createdAt,value
2019-06-07T00:00:36.806Z,17.60
2019-06-07T00:02:10.664Z,17.60
2019-06-07T00:04:01.711Z,17.60
2019-06-07T00:05:52.288Z,17.60
2019-06-07T00:07:43.146Z,17.60
2019-06-07T00:09:33.540Z,17.60
2019-06-07T00:11:24.689Z,17.70
2019-06-07T00:13:18.112Z,17.70
2019-06-07T00:15:12.955Z,17.60
2019-06-07T00:16:59.374Z,17.70
2019-06-07T00:18:50.072Z,17.70
2019-06-07T00:20:40.889Z,17.70
2019-06-07T00:22:33.453Z,17.70
2019-06-07T00:24:23.284Z,17.70
2019-06-07T00:26:18.181Z,17.70
2019-06-07T00:28:08.168Z,17.70
2019-06-07T00:29:59.164Z,17.70
2019-06-07T00:31:50.064Z,17.70
2019-06-07T00:33:41.408Z,17.70
2019-06-07T00:35:31.884Z,17.70
2019-06-07T00:37:25.154Z,17.70
2019-06-07T00:39:21.935Z,17.70
2019-06-07T00:41:06.919Z,17.70
2019-06-07T00:42:58.243Z,17.70
2019-06-07T00:44:48.937Z,17.70
2019-06-07T00:46:39.822Z,17.70
2019-06-07T00:48:32.966Z,17.70
2019-06-07T00:50:24.353Z,17.70
2019-06-07T00:53:10.741Z,17.70
2019-06-07T00:54:07.952Z,17.70
2019-06-07T00:55:58.252Z,17.60
2019-06-07T00:57:49.368Z,17.60
2019-06-07T00:59:40.565Z,17.60
2019-06-07T01:01:31.964Z,17.60
2019-06-07T01:03:25.676Z,17.60
2019-06-07T01:05:18.020Z,17.60
2019-06-07T01:07:07.429Z,17.60
2019-06-07T01:08:58.596Z,17.60
2019-06-07T01:10:53.809Z,17.60
2019-06-07T01:12:42.025Z,17.60
2019-06-07T01:14:33.075Z,17.50
2019-06-07T01:16:25.731Z,17.50
2019-06-07T01:20:08.520Z,17.50
2019-06-07T01:21:59.668Z,17.40
2019-06-07T01:24:12.035Z,17.40
2019-06-07T01:25:42.910Z,17.40
2019-06-07T01:27:34.426Z,17.40
2019-06-07T01:29:27.442Z,17.40
2019-06-07T01:31:19.239Z,17.30
2019-06-07T01:33:08.715Z,17.30
2019-06-07T01:34:59.831Z,17.30
2019-06-07T01:36:50.964Z,17.30
2019-06-07T01:38:42.123Z,17.30
2019-06-07T01:40:33.235Z,17.30
2019-06-07T01:42:28.855Z,17.30
2019-06-07T01:44:18.536Z,17.30
2019-06-07T01:46:09.209Z,17.30
2019-06-07T01:48:00.496Z,17.20
2019-06-07T01:49:51.693Z,17.20
2019-06-07T01:51:42.056Z,17.20
2019-06-07T01:53:33.516Z,17.20
2019-06-07T01:55:29.294Z,17.20
2019-06-07T01:57:36.625Z,17.20
2019-06-07T01:59:09.884Z,17.20
2019-06-07T02:01:00.861Z,17.20
2019-06-07T02:02:52.102Z,17.20
2019-06-07T02:04:43.537Z,17.20
2019-06-07T02:06:34.490Z,17.20
2019-06-07T02:08:27.256Z,17.20
2019-06-07T02:10:19.679Z,17.20
2019-06-07T02:12:25.727Z,17.10
2019-06-07T02:14:01.983Z,17.10
2019-06-07T02:15:52.559Z,17.20
2019-06-07T02:17:43.711Z,17.20
2019-06-07T02:19:34.352Z,17.10
2019-06-07T02:21:28.050Z,17.20
2019-06-07T02:23:17.328Z,17.10
2019-06-07T02:27:00.506Z,17.10
2019-06-07T02:28:51.707Z,17.10
2019-06-07T02:30:50.603Z,17.10
2019-06-07T02:32:36.686Z,17.10
2019-06-07T02:34:28.066Z,17.10
2019-06-07T02:36:18.800Z,17.10
2019-06-07T02:38:09.817Z,17.00
2019-06-07T02:40:01.059Z,17.00
2019-06-07T02:41:52.170Z,17.00
2019-06-07T02:43:43.384Z,17.00
2019-06-07T02:45:42.114Z,17.00
2019-06-07T02:47:28.692Z,17.00
2019-06-07T02:49:18.921Z,17.00
2019-06-07T02:51:09.848Z,17.00
2019-06-07T02:53:01.098Z,17.00
2019-06-07T02:54:52.388Z,17.00
2019-06-07T02:56:56.822Z,17.00
2019-06-07T02:58:41.552Z,17.00
2019-06-07T03:00:47.527Z,17.00
2019-06-07T03:02:19.504Z,17.00
2019-06-07T03:04:10.371Z,17.00
2019-06-07T03:06:01.496Z,17.00
2019-06-07T03:07:52.819Z,16.90
2019-06-07T03:09:44.018Z,17.00
2019-06-07T03:11:37.173Z,16.90
2019-06-07T03:13:28.942Z,16.90
2019-06-07T03:15:32.882Z,17.00
2019-06-07T03:17:11.835Z,16.90
2019-06-07T03:19:02.700Z,16.90
2019-06-07T03:21:04.911Z,16.90
2019-06-07T03:22:45.755Z,16.90
2019-06-07T03:24:41.273Z,16.90
2019-06-07T03:26:31.313Z,16.90
2019-06-07T03:28:20.955Z,16.90
2019-06-07T03:32:04.400Z,16.90
2019-06-07T03:33:54.920Z,16.90
2019-06-07T03:35:45.263Z,16.90
2019-06-07T03:37:40.752Z,16.90
2019-06-07T03:39:29.623Z,16.90
2019-06-07T03:41:21.774Z,16.90
2019-06-07T03:43:13.039Z,16.90
2019-06-07T03:45:04.419Z,16.90
2019-06-07T03:46:55.740Z,16.90
2019-06-07T03:48:46.153Z,16.90
2019-06-07T03:50:41.847Z,16.90
2019-06-07T03:52:30.027Z,16.80
2019-06-07T03:54:21.411Z,16.80
2019-06-07T03:56:13.172Z,16.80
2019-06-07T03:59:57.832Z,16.80
2019-06-07T04:01:48.819Z,16.80
2019-06-07T04:03:46.496Z,16.80
2019-06-07T04:05:38.184Z,16.80
2019-06-07T04:07:24.584Z,16.70
2019-06-07T04:09:15.953Z,16.70
2019-06-07T04:11:06.623Z,16.60
2019-06-07T04:12:57.864Z,16.60
2019-06-07T04:14:48.682Z,16.50
2019-06-07T04:16:44.025Z,16.50
2019-06-07T04:18:33.058Z,16.50
2019-06-07T04:20:23.569Z,16.50
2019-06-07T04:22:14.877Z,16.50
2019-06-07T04:24:05.951Z,16.50
2019-06-07T04:25:57.160Z,16.50
2019-06-07T04:27:48.494Z,16.50
2019-06-07T04:30:03.158Z,16.50
2019-06-07T04:31:32.643Z,16.40
2019-06-07T04:33:28.777Z,16.40
2019-06-07T04:35:20.415Z,16.40
2019-06-07T04:37:10.895Z,16.40
2019-06-07T04:39:01.485Z,16.40
2019-06-07T04:40:52.455Z,16.30
2019-06-07T04:42:45.191Z,16.30
2019-06-07T04:44:39.318Z,16.30
2019-06-07T04:46:28.895Z,16.20
2019-06-07T04:48:20.367Z,16.20
2019-06-07T04:50:11.086Z,16.20
2019-06-07T04:52:01.961Z,16.10
2019-06-07T04:53:53.560Z,16.10
2019-06-07T04:55:45.577Z,16.10
2019-06-07T04:57:37.588Z,16.10
2019-06-07T05:01:32.373Z,16.00
2019-06-07T05:03:23.920Z,16.00
2019-06-07T05:05:15.141Z,16.00
2019-06-07T05:07:06.184Z,16.00
2019-06-07T05:08:57.241Z,16.00
2019-06-07T05:10:47.838Z,16.00
2019-06-07T05:12:40.491Z,16.00
2019-06-07T05:14:32.778Z,16.00
2019-06-07T05:16:23.149Z,16.00
2019-06-07T05:18:14.424Z,16.10
2019-06-07T05:20:05.042Z,16.10
2019-06-07T05:22:04.184Z,16.10
2019-06-07T05:24:06.445Z,16.10
2019-06-07T05:25:44.505Z,16.10
2019-06-07T05:27:35.513Z,16.10
2019-06-07T05:29:25.735Z,16.10
2019-06-07T05:31:16.880Z,16.10
2019-06-07T05:33:07.845Z,16.20
2019-06-07T05:34:59.282Z,16.20
2019-06-07T05:37:10.526Z,16.20
2019-06-07T05:38:44.698Z,16.20
2019-06-07T05:40:36.525Z,16.20
2019-06-07T05:42:26.887Z,16.20
2019-06-07T05:44:17.765Z,16.30
2019-06-07T05:46:08.687Z,16.30
2019-06-07T05:47:59.809Z,16.30
2019-06-07T05:49:50.793Z,16.30
2019-06-07T05:51:44.879Z,16.40
2019-06-07T05:53:34.854Z,16.40
2019-06-07T05:55:25.893Z,16.40
2019-06-07T05:57:19.649Z,16.50
2019-06-07T05:59:10.217Z,16.50
2019-06-07T06:01:41.413Z,16.60
2019-06-07T06:03:04.618Z,16.60
2019-06-07T06:04:49.202Z,16.70
2019-06-07T06:06:43.662Z,16.70
2019-06-07T06:08:36.109Z,16.70
2019-06-07T06:10:26.699Z,16.80
2019-06-07T06:12:34.175Z,16.80
2019-06-07T06:14:09.811Z,16.80
2019-06-07T06:16:02.416Z,16.90
2019-06-07T06:17:53.723Z,16.90
2019-06-07T06:19:49.248Z,16.90
2019-06-07T06:21:38.572Z,17.00
2019-06-07T06:23:29.504Z,17.00
2019-06-07T06:25:37.538Z,17.00
2019-06-07T06:27:40.903Z,17.10
2019-06-07T06:31:14.443Z,17.10
2019-06-07T06:33:05.100Z,17.20
2019-06-07T06:34:56.092Z,17.20
2019-06-07T06:36:50.260Z,17.20
2019-06-07T06:38:39.746Z,17.20
2019-06-07T06:40:31.187Z,17.20
2019-06-07T06:42:21.642Z,17.30
2019-06-07T06:44:13.163Z,17.30
2019-06-07T06:46:04.284Z,17.40
2019-06-07T06:47:55.628Z,17.40
2019-06-07T06:49:49.995Z,17.40
2019-06-07T06:51:40.063Z,17.40
2019-06-07T06:53:31.247Z,17.50
2019-06-07T06:55:22.219Z,17.50
2019-06-07T06:57:19.676Z,17.50
2019-06-07T07:01:06.508Z,17.60
2019-06-07T07:04:42.298Z,17.70
2019-06-07T07:06:33.768Z,17.70
2019-06-07T07:08:24.955Z,17.70
2019-06-07T07:10:16.301Z,17.80
2019-06-07T07:12:11.690Z,17.80
2019-06-07T07:13:59.137Z,17.80
2019-06-07T07:15:55.095Z,17.90
2019-06-07T07:17:54.227Z,17.90
2019-06-07T07:19:34.394Z,17.90
2019-06-07T07:21:25.388Z,18.00
2019-06-07T07:23:17.369Z,18.00
2019-06-07T07:25:08.932Z,18.10
2019-06-07T07:26:59.444Z,18.10
2019-06-07T07:28:51.756Z,18.20
2019-06-07T07:30:43.091Z,18.20
2019-06-07T07:32:34.171Z,18.20
2019-06-07T07:34:34.873Z,18.30
2019-06-07T07:36:35.619Z,18.30
2019-06-07T07:38:10.328Z,18.40
2019-06-07T07:40:53.875Z,18.40
2019-06-07T07:42:13.818Z,18.40
2019-06-07T07:43:54.451Z,18.50
2019-06-07T07:45:38.271Z,18.50
2019-06-07T07:47:28.892Z,18.50
2019-06-07T07:49:19.992Z,18.60
2019-06-07T07:51:11.364Z,18.60
2019-06-07T07:53:01.902Z,18.70
2019-06-07T07:54:57.796Z,18.70
2019-06-07T07:56:46.975Z,18.70
2019-06-07T07:58:37.388Z,18.80
2019-06-07T08:02:20.446Z,18.90
2019-06-07T08:04:11.448Z,18.90
2019-06-07T08:06:01.743Z,18.90
2019-06-07T08:07:56.476Z,19.00
2019-06-07T08:09:44.807Z,19.00
2019-06-07T08:11:35.030Z,19.10
2019-06-07T08:13:27.635Z,19.10
2019-06-07T08:15:17.889Z,19.20
2019-06-07T08:17:09.160Z,19.20
2019-06-07T08:19:03.861Z,19.20
2019-06-07T08:21:20.435Z,19.30
2019-06-07T08:22:44.931Z,19.30
2019-06-07T08:24:36.208Z,19.40
2019-06-07T08:26:27.907Z,19.40
2019-06-07T08:28:19.264Z,19.50
2019-06-07T08:30:46.535Z,19.50
2019-06-07T08:32:01.844Z,19.60
2019-06-07T08:33:56.558Z,19.60
2019-06-07T08:38:14.996Z,19.70
2019-06-07T08:39:30.332Z,19.70
2019-06-07T08:41:21.592Z,19.80
2019-06-07T08:43:20.314Z,19.80
2019-06-07T08:45:05.813Z,19.90
2019-06-07T08:47:12.613Z,19.90
2019-06-07T08:48:49.999Z,20.00
2019-06-07T08:50:40.863Z,20.00
2019-06-07T08:52:32.106Z,20.00
2019-06-07T08:54:23.606Z,20.10
2019-06-07T08:56:14.660Z,20.10
2019-06-07T08:58:08.605Z,20.20
2019-06-07T09:00:05.969Z,20.20
2019-06-07T09:01:52.080Z,20.20
2019-06-07T09:03:42.430Z,20.30
2019-06-07T09:05:33.664Z,20.30
2019-06-07T09:07:24.553Z,20.40
2019-06-07T09:09:15.844Z,20.40
2019-06-07T09:11:11.369Z,20.40
2019-06-07T09:13:03.156Z,20.50
2019-06-07T09:15:06.775Z,20.60
2019-06-07T09:16:42.791Z,20.60
2019-06-07T09:18:42.759Z,20.70
2019-06-07T09:20:36.521Z,20.70
2019-06-07T09:22:18.298Z,20.70
2019-06-07T09:24:11.554Z,20.80
2019-06-07T09:26:12.881Z,20.80
2019-06-07T09:27:53.534Z,20.90
2019-06-07T09:29:44.682Z,20.90
2019-06-07T09:31:51.935Z,21.00
2019-06-07T09:33:27.609Z,21.00
2019-06-07T09:35:19.029Z,21.10
2019-06-07T09:37:55.943Z,21.10
2019-06-07T09:39:07.609Z,21.10
2019-06-07T09:40:54.692Z,21.20
2019-06-07T09:42:45.816Z,21.20
2019-06-07T09:44:37.101Z,21.30
2019-06-07T09:46:28.084Z,21.30
2019-06-07T09:49:01.220Z,21.40
2019-06-07T09:50:12.432Z,21.40
2019-06-07T09:52:09.093Z,21.40
2019-06-07T09:53:56.201Z,21.50
2019-06-07T09:55:48.076Z,21.60
2019-06-07T09:57:39.009Z,21.50
2019-06-07T09:59:29.579Z,21.60
2019-06-07T10:01:20.335Z,21.60
2019-06-07T10:03:20.031Z,21.70
2019-06-07T10:05:06.983Z,21.70
2019-06-07T10:07:03.980Z,21.80
2019-06-07T10:10:42.918Z,21.90
2019-06-07T10:12:32.962Z,21.90
2019-06-07T10:14:23.461Z,22.00
2019-06-07T10:16:14.866Z,22.00
2019-06-07T10:18:06.945Z,22.10
2019-06-07T10:20:00.504Z,22.10
2019-06-07T10:21:50.512Z,22.20
2019-06-07T10:23:40.900Z,22.20
2019-06-07T10:25:32.036Z,22.20
2019-06-07T10:27:22.875Z,22.30
2019-06-07T10:29:13.850Z,22.30
2019-06-07T10:31:07.299Z,22.30
2019-06-07T10:32:57.087Z,22.40
2019-06-07T10:34:48.313Z,22.40
2019-06-07T10:36:39.273Z,22.50
2019-06-07T10:38:30.448Z,22.50
2019-06-07T10:40:20.912Z,22.60
2019-06-07T10:42:11.669Z,22.60
2019-06-07T10:44:03.394Z,22.70
2019-06-07T10:45:54.018Z,22.70
2019-06-07T10:47:45.185Z,22.80
2019-06-07T10:49:36.317Z,22.80
2019-06-07T10:51:26.875Z,22.90
2019-06-07T10:53:17.731Z,22.90
2019-06-07T10:55:08.686Z,23.00
2019-06-07T10:56:59.493Z,23.00
2019-06-07T10:58:50.099Z,23.10
2019-06-07T11:00:41.295Z,23.20
2019-06-07T11:02:31.847Z,23.20
2019-06-07T11:04:22.850Z,23.30
2019-06-07T11:06:14.200Z,23.30
2019-06-07T11:08:05.998Z,23.40
2019-06-07T11:10:07.244Z,23.40
2019-06-07T11:11:49.474Z,23.50
2019-06-07T11:13:40.365Z,23.50
2019-06-07T11:15:31.614Z,23.60
2019-06-07T11:17:22.375Z,23.60
2019-06-07T11:19:17.276Z,23.70
2019-06-07T11:21:06.065Z,23.70
2019-06-07T11:22:56.879Z,23.70
2019-06-07T11:24:47.386Z,23.80
2019-06-07T11:26:38.343Z,23.80
2019-06-07T11:28:29.299Z,23.90
2019-06-07T11:30:19.798Z,24.00
2019-06-07T11:32:10.927Z,24.00
2019-06-07T11:34:01.848Z,24.10
2019-06-07T11:35:52.910Z,24.10
2019-06-07T11:37:43.527Z,24.20
2019-06-07T11:39:34.331Z,24.20
2019-06-07T11:41:25.043Z,24.30
2019-06-07T11:43:17.440Z,24.40
2019-06-07T11:45:10.226Z,24.40
2019-06-07T11:47:00.645Z,24.50
2019-06-07T11:48:51.135Z,24.50
2019-06-07T11:50:42.051Z,24.60
2019-06-07T11:52:33.400Z,24.70
2019-06-07T11:54:24.235Z,24.80
2019-06-07T11:56:16.015Z,24.80
2019-06-07T11:58:12.625Z,24.90
2019-06-07T11:59:59.432Z,24.90
2019-06-07T12:01:49.987Z,25.00
2019-06-07T12:03:40.428Z,25.10
2019-06-07T12:05:31.511Z,25.10
2019-06-07T12:07:21.707Z,25.20
2019-06-07T12:09:12.541Z,25.20
2019-06-07T12:11:03.643Z,25.30
2019-06-07T12:12:54.912Z,25.40
2019-06-07T12:14:45.944Z,25.40
2019-06-07T12:16:36.489Z,25.60
2019-06-07T12:18:27.646Z,25.60
2019-06-07T12:20:20.880Z,25.70
2019-06-07T12:22:11.736Z,25.80
2019-06-07T12:24:03.434Z,25.90
2019-06-07T12:25:54.698Z,26.00
2019-06-07T12:27:45.867Z,26.00
2019-06-07T12:29:37.121Z,26.10
2019-06-07T12:31:28.008Z,26.10
2019-06-07T12:33:19.707Z,26.20
2019-06-07T12:35:11.510Z,26.30
2019-06-07T12:37:02.247Z,26.40
2019-06-07T12:38:53.612Z,26.50
2019-06-07T12:40:56.759Z,26.50
2019-06-07T12:42:36.621Z,26.60
2019-06-07T12:44:28.359Z,26.70
2019-06-07T12:46:23.001Z,26.80
2019-06-07T12:48:11.291Z,26.90
2019-06-07T12:50:02.547Z,27.00
2019-06-07T12:51:53.799Z,27.00
2019-06-07T12:53:44.643Z,27.10
2019-06-07T12:55:35.693Z,27.20
2019-06-07T12:57:26.325Z,27.20
2019-06-07T12:59:17.929Z,27.30
2019-06-07T13:01:09.191Z,27.40
2019-06-07T13:03:00.460Z,27.40
2019-06-07T13:04:51.811Z,27.40
2019-06-07T13:06:42.347Z,27.50
2019-06-07T13:08:33.471Z,27.60
2019-06-07T13:10:24.673Z,27.70
2019-06-07T13:12:15.809Z,27.80
2019-06-07T13:14:07.034Z,27.90
2019-06-07T13:15:58.008Z,28.00
2019-06-07T13:17:49.041Z,28.10
2019-06-07T13:19:40.182Z,28.20
2019-06-07T13:21:31.361Z,28.40
2019-06-07T13:23:22.723Z,28.50
2019-06-07T13:25:13.986Z,28.70
2019-06-07T13:27:05.028Z,28.80
2019-06-07T13:28:56.221Z,29.00
2019-06-07T13:30:47.480Z,29.30
2019-06-07T13:32:38.809Z,29.80
2019-06-07T13:34:29.271Z,30.30
2019-06-07T13:36:20.229Z,31.10
2019-06-07T13:38:11.452Z,31.90
2019-06-07T13:40:02.592Z,32.70
2019-06-07T13:41:53.943Z,33.50
2019-06-07T13:43:45.413Z,34.40
2019-06-07T13:45:36.188Z,35.20
2019-06-07T13:47:27.633Z,36.00
2019-06-07T13:49:19.444Z,36.70
2019-06-07T13:51:09.902Z,37.40
2019-06-07T13:53:00.419Z,38.00
2019-06-07T13:54:51.244Z,38.60
2019-06-07T13:57:00.786Z,39.20
2019-06-07T13:58:34.907Z,39.70
2019-06-07T14:00:26.509Z,40.20
2019-06-07T14:02:18.444Z,40.70
2019-06-07T14:04:10.016Z,41.10
2019-06-07T14:06:01.167Z,41.50
2019-06-07T14:07:52.305Z,41.80
2019-06-07T14:09:43.439Z,42.10
2019-06-07T14:11:49.466Z,42.40
2019-06-07T14:13:26.324Z,42.70
2019-06-07T14:15:17.526Z,43.00
2019-06-07T14:17:08.519Z,43.30
2019-06-07T14:18:59.809Z,43.50
2019-06-07T14:20:50.255Z,43.80
2019-06-07T14:22:40.519Z,44.00
2019-06-07T14:24:31.308Z,44.10
2019-06-07T14:26:23.218Z,44.20
2019-06-07T14:28:14.081Z,44.10
2019-06-07T14:30:04.822Z,44.00
2019-06-07T14:31:56.455Z,43.90
2019-06-07T14:33:47.162Z,43.90
2019-06-07T14:35:38.375Z,43.80
2019-06-07T14:37:30.961Z,43.70
2019-06-07T14:39:23.056Z,43.70
2019-06-07T14:41:14.010Z,43.50
2019-06-07T14:43:04.790Z,43.40
2019-06-07T14:44:55.695Z,43.30
2019-06-07T14:46:47.000Z,43.10
2019-06-07T14:48:37.760Z,42.90
2019-06-07T14:50:28.378Z,42.80
2019-06-07T14:52:18.829Z,42.80
2019-06-07T14:54:09.998Z,42.80
2019-06-07T14:56:01.246Z,42.80
2019-06-07T14:57:52.515Z,42.80
2019-06-07T14:59:43.056Z,42.90
2019-06-07T15:01:35.643Z,43.10
2019-06-07T15:03:28.310Z,43.20
2019-06-07T15:05:19.735Z,43.30
2019-06-07T15:07:11.029Z,43.30
2019-06-07T15:09:01.574Z,43.40
2019-06-07T15:10:52.821Z,43.60
2019-06-07T15:12:43.649Z,43.60
2019-06-07T15:14:35.490Z,43.80
2019-06-07T15:16:27.412Z,43.80
2019-06-07T15:18:18.210Z,44.00
2019-06-07T15:20:09.525Z,43.90
2019-06-07T15:22:00.467Z,43.90
2019-06-07T15:23:51.895Z,43.70
2019-06-07T15:25:43.137Z,43.60
2019-06-07T15:27:35.323Z,43.40
2019-06-07T15:29:27.405Z,43.40
2019-06-07T15:31:18.352Z,43.40
2019-06-07T15:33:08.863Z,43.40
2019-06-07T15:34:59.402Z,43.40
2019-06-07T15:36:50.641Z,43.40
2019-06-07T15:38:41.887Z,43.40
2019-06-07T15:40:33.217Z,43.50
2019-06-07T15:42:40.132Z,43.50
2019-06-07T15:44:16.386Z,43.40
2019-06-07T15:46:07.005Z,43.30
2019-06-07T15:47:58.436Z,43.20
2019-06-07T15:49:49.649Z,43.10
2019-06-07T15:51:41.044Z,42.90
2019-06-07T15:53:36.277Z,42.70
2019-06-07T15:55:23.949Z,42.50
2019-06-07T15:57:15.167Z,42.20
2019-06-07T15:59:06.305Z,41.90
2019-06-07T16:00:56.829Z,41.60
2019-06-07T16:02:48.276Z,41.30
2019-06-07T16:04:39.796Z,41.00
2019-06-07T16:06:31.916Z,40.80
2019-06-07T16:08:22.843Z,40.50
2019-06-07T16:10:14.159Z,40.30
2019-06-07T16:12:05.438Z,40.10
2019-06-07T16:13:56.568Z,40.00
2019-06-07T16:15:47.147Z,39.70
2019-06-07T16:17:39.254Z,39.50
2019-06-07T16:19:30.633Z,39.40
2019-06-07T16:21:21.511Z,39.20
2019-06-07T16:23:12.827Z,39.00
2019-06-07T16:25:04.176Z,38.80
2019-06-07T16:26:55.414Z,38.50
2019-06-07T16:28:46.603Z,38.20
2019-06-07T16:30:38.402Z,37.90
2019-06-07T16:32:29.506Z,37.70
2019-06-07T16:34:20.920Z,37.50
2019-06-07T16:36:12.203Z,37.30
2019-06-07T16:38:03.062Z,37.00
2019-06-07T16:39:53.660Z,36.80
2019-06-07T16:41:45.021Z,36.60
2019-06-07T16:43:36.544Z,36.30
2019-06-07T16:45:27.467Z,36.00
2019-06-07T16:47:18.652Z,35.80
2019-06-07T16:49:09.865Z,35.50
2019-06-07T16:51:01.148Z,35.30
2019-06-07T16:52:52.450Z,35.10
2019-06-07T16:54:43.740Z,34.90
2019-06-07T16:56:35.101Z,34.70
2019-06-07T16:58:26.334Z,34.50
2019-06-07T17:00:17.513Z,34.40
2019-06-07T17:02:08.910Z,34.10
2019-06-07T17:04:00.158Z,34.00
2019-06-07T17:05:50.796Z,33.90
2019-06-07T17:07:46.754Z,33.70
2019-06-07T17:09:38.137Z,33.50
2019-06-07T17:11:29.564Z,33.40
2019-06-07T17:13:33.120Z,33.20
2019-06-07T17:15:13.096Z,33.00
2019-06-07T17:17:04.332Z,32.90
2019-06-07T17:18:55.684Z,32.70
2019-06-07T17:20:47.376Z,32.60
2019-06-07T17:22:39.080Z,32.40
2019-06-07T17:24:29.957Z,32.30
2019-06-07T17:26:20.872Z,32.10
2019-06-07T17:28:12.266Z,32.00
2019-06-07T17:30:03.653Z,31.80
2019-06-07T17:31:54.325Z,31.70
2019-06-07T17:33:46.007Z,31.60
2019-06-07T17:35:36.904Z,31.40
2019-06-07T17:37:27.459Z,31.30
2019-06-07T17:39:18.767Z,31.20
2019-06-07T17:41:09.297Z,31.10
2019-06-07T17:43:00.293Z,31.00
2019-06-07T17:44:51.519Z,30.90
2019-06-07T17:46:43.390Z,30.70
2019-06-07T17:48:34.208Z,30.60
2019-06-07T17:50:28.479Z,30.50
2019-06-07T17:52:19.055Z,30.40
2019-06-07T17:54:10.264Z,30.30
2019-06-07T17:56:00.842Z,30.20
2019-06-07T17:57:52.663Z,30.10
2019-06-07T17:59:44.335Z,30.00
2019-06-07T18:01:41.472Z,29.80
2019-06-07T18:03:26.841Z,29.70
2019-06-07T18:05:18.037Z,29.60
2019-06-07T18:07:09.308Z,29.50
2019-06-07T18:08:59.860Z,29.40
2019-06-07T18:10:52.076Z,29.30
2019-06-07T18:12:43.926Z,29.20
2019-06-07T18:14:35.192Z,29.20
2019-06-07T18:16:26.432Z,29.10
2019-06-07T18:18:17.850Z,29.10
2019-06-07T18:20:08.419Z,29.00
2019-06-07T18:21:59.265Z,28.90
2019-06-07T18:23:50.455Z,28.90
2019-06-07T18:25:41.587Z,28.80
2019-06-07T18:27:32.399Z,28.80
2019-06-07T18:29:23.901Z,28.80
2019-06-07T18:31:15.364Z,28.70
2019-06-07T18:33:06.518Z,28.60
2019-06-07T18:34:57.468Z,28.50
2019-06-07T18:36:48.976Z,28.50
2019-06-07T18:38:39.847Z,28.40
2019-06-07T18:40:31.000Z,28.40
2019-06-07T18:42:22.202Z,28.30
2019-06-07T18:44:21.452Z,28.30
2019-06-07T18:46:05.999Z,28.20
2019-06-07T18:47:57.786Z,28.10
2019-06-07T18:49:49.540Z,28.20
2019-06-07T18:51:41.108Z,28.10
2019-06-07T18:53:31.691Z,28.00
2019-06-07T18:55:22.928Z,28.00
2019-06-07T18:57:14.252Z,27.90
2019-06-07T18:59:05.760Z,27.90
2019-06-07T19:00:57.574Z,27.90
2019-06-07T19:02:48.005Z,27.90
2019-06-07T19:04:38.580Z,27.80
2019-06-07T19:06:29.880Z,27.80
2019-06-07T19:08:20.432Z,27.70
2019-06-07T19:10:11.010Z,27.70
2019-06-07T19:12:02.297Z,27.70
2019-06-07T19:13:53.404Z,27.70
2019-06-07T19:15:44.865Z,27.60
2019-06-07T19:17:35.641Z,27.60
2019-06-07T19:19:26.761Z,27.50
2019-06-07T19:21:17.747Z,27.50
2019-06-07T19:23:08.356Z,27.50
2019-06-07T19:25:00.487Z,27.50
2019-06-07T19:26:52.451Z,27.40
2019-06-07T19:28:43.107Z,27.40
2019-06-07T19:30:34.393Z,27.30
2019-06-07T19:32:29.967Z,27.30
2019-06-07T19:34:20.364Z,27.30
2019-06-07T19:36:11.585Z,27.30
2019-06-07T19:38:02.857Z,27.30
2019-06-07T19:39:53.805Z,27.20
2019-06-07T19:41:44.728Z,27.20
2019-06-07T19:43:36.211Z,27.10
2019-06-07T19:45:30.876Z,27.10
2019-06-07T19:47:19.735Z,27.10
2019-06-07T19:49:10.936Z,27.10
2019-06-07T19:51:03.176Z,27.00
2019-06-07T19:52:54.990Z,27.00
2019-06-07T19:54:45.801Z,27.00
2019-06-07T19:56:37.094Z,27.00
2019-06-07T19:58:27.909Z,26.90
2019-06-07T20:00:18.568Z,26.90
2019-06-07T20:02:09.622Z,26.90
2019-06-07T20:04:00.267Z,26.80
2019-06-07T20:05:50.872Z,26.80
2019-06-07T20:07:42.144Z,26.70
2019-06-07T20:09:32.762Z,26.60
2019-06-07T20:11:23.628Z,26.50
2019-06-07T20:13:14.161Z,26.50
2019-06-07T20:15:25.187Z,26.30
2019-06-07T20:16:59.449Z,26.30
2019-06-07T20:18:51.556Z,26.20
2019-06-07T20:20:42.460Z,26.20
2019-06-07T20:22:32.979Z,26.10
2019-06-07T20:24:27.356Z,26.00
2019-06-07T20:26:16.123Z,26.00
2019-06-07T20:28:06.861Z,26.00
2019-06-07T20:29:58.235Z,26.00
2019-06-07T20:31:49.483Z,25.90
2019-06-07T20:33:40.732Z,25.90
2019-06-07T20:35:31.961Z,25.80
2019-06-07T20:37:23.417Z,25.70
2019-06-07T20:39:14.621Z,25.70
2019-06-07T20:41:05.915Z,25.60
2019-06-07T20:42:57.469Z,25.50
2019-06-07T20:44:48.545Z,25.40
2019-06-07T20:46:39.967Z,25.30
2019-06-07T20:48:30.507Z,25.20
2019-06-07T20:50:21.336Z,25.20
2019-06-07T20:52:15.103Z,25.20
2019-06-07T20:54:05.604Z,25.10
2019-06-07T20:55:56.647Z,25.00
2019-06-07T20:57:47.834Z,25.00
2019-06-07T20:59:38.843Z,25.00
2019-06-07T21:01:30.248Z,24.90
2019-06-07T21:03:21.551Z,24.80
2019-06-07T21:07:10.230Z,24.70
2019-06-07T21:09:01.491Z,24.70
2019-06-07T21:10:53.158Z,24.70
2019-06-07T21:12:43.879Z,24.60
2019-06-07T21:14:34.551Z,24.50
2019-06-07T21:16:25.449Z,24.30
2019-06-07T21:18:19.297Z,24.10
2019-06-07T21:20:10.354Z,23.90
2019-06-07T21:22:00.416Z,23.80
2019-06-07T21:23:51.567Z,23.60
2019-06-07T21:25:42.956Z,23.40
2019-06-07T21:27:33.844Z,23.20
2019-06-07T21:29:24.541Z,23.00
2019-06-07T21:31:15.182Z,22.70
2019-06-07T21:33:07.628Z,22.50
2019-06-07T21:34:58.984Z,22.30
2019-06-07T21:36:49.873Z,22.20
2019-06-07T21:38:41.090Z,22.00
2019-06-07T21:40:32.508Z,21.90
2019-06-07T21:42:23.376Z,21.70
2019-06-07T21:44:13.953Z,21.70
2019-06-07T21:46:09.336Z,21.50
2019-06-07T21:47:57.390Z,21.50
2019-06-07T21:49:48.039Z,21.40
2019-06-07T21:51:38.679Z,21.30
2019-06-07T21:53:29.664Z,21.20
2019-06-07T21:55:20.852Z,21.10
2019-06-07T21:57:13.086Z,21.00
2019-06-07T21:59:05.078Z,20.90
2019-06-07T22:00:56.481Z,20.80
2019-06-07T22:02:50.037Z,20.70
2019-06-07T22:04:40.873Z,20.50
2019-06-07T22:06:31.736Z,20.40
2019-06-07T22:08:22.329Z,20.30
2019-06-07T22:10:14.484Z,20.20
2019-06-07T22:12:06.041Z,20.20
2019-06-07T22:13:56.678Z,20.10
2019-06-07T22:15:47.940Z,20.00
2019-06-07T22:17:39.244Z,19.90
2019-06-07T22:19:30.443Z,19.80
2019-06-07T22:21:21.018Z,19.80
2019-06-07T22:23:12.755Z,19.70
2019-06-07T22:25:04.794Z,19.70
2019-06-07T22:26:55.867Z,19.70
2019-06-07T22:28:47.107Z,19.60
2019-06-07T22:30:38.799Z,19.60
2019-06-07T22:32:29.346Z,19.50
2019-06-07T22:34:20.610Z,19.50
2019-06-07T22:36:11.134Z,19.50
2019-06-07T22:38:02.328Z,19.40
2019-06-07T22:39:53.060Z,19.40
2019-06-07T22:41:44.087Z,19.40
2019-06-07T22:43:34.939Z,19.40
2019-06-07T22:45:26.171Z,19.30
2019-06-07T22:47:18.272Z,19.30
2019-06-07T22:49:11.272Z,19.30
2019-06-07T22:51:02.453Z,19.20
2019-06-07T22:52:53.392Z,19.20
2019-06-07T22:54:44.860Z,19.10
2019-06-07T22:56:35.821Z,19.10
2019-06-07T22:58:26.987Z,19.00
2019-06-07T23:00:19.458Z,19.00
2019-06-07T23:02:10.688Z,19.00
2019-06-07T23:04:01.842Z,19.00
2019-06-07T23:05:52.372Z,19.00
2019-06-07T23:07:43.675Z,19.00
2019-06-07T23:09:34.289Z,19.00
2019-06-07T23:11:25.014Z,19.10
2019-06-07T23:13:17.726Z,19.00
2019-06-07T23:15:09.400Z,19.10
2019-06-07T23:17:00.403Z,19.10
2019-06-07T23:18:51.053Z,19.10
2019-06-07T23:20:42.239Z,19.10
2019-06-07T23:22:33.320Z,19.10
2019-06-07T23:24:24.616Z,19.10
2019-06-07T23:26:16.291Z,19.10
2019-06-07T23:28:07.413Z,19.10
2019-06-07T23:29:58.672Z,19.10
2019-06-07T23:31:49.886Z,19.10
2019-06-07T23:33:40.960Z,19.10
2019-06-07T23:35:32.085Z,19.10
2019-06-07T23:37:22.931Z,19.10
2019-06-07T23:39:15.315Z,19.20
2019-06-07T23:41:06.389Z,19.20
2019-06-07T23:42:57.512Z,19.20
2019-06-07T23:44:48.824Z,19.10
2019-06-07T23:46:40.219Z,19.10
2019-06-07T23:48:30.864Z,19.10
2019-06-07T23:50:21.864Z,19.10
2019-06-07T23:52:13.865Z,19.00
2019-06-07T23:54:04.410Z,19.00
2019-06-07T23:55:55.696Z,19.00
2019-06-07T23:57:47.211Z,18.90
2019-06-07T23:59:38.333Z,19.00
