createdAt,value
2018-03-08T00:00:38.539Z,0.00
2018-03-08T00:01:38.478Z,0.00
2018-03-08T00:02:38.404Z,0.00
2018-03-08T00:03:38.347Z,0.00
2018-03-08T00:04:38.310Z,0.00
2018-03-08T00:05:38.274Z,0.00
2018-03-08T00:06:38.267Z,0.00
2018-03-08T00:07:38.206Z,0.00
2018-03-08T00:08:38.166Z,0.00
2018-03-08T00:09:38.121Z,0.00
2018-03-08T00:10:38.053Z,0.00
2018-03-08T00:11:38.039Z,0.00
2018-03-08T00:12:38.024Z,0.00
2018-03-08T00:13:37.922Z,0.00
2018-03-08T00:14:37.930Z,0.00
2018-03-08T00:15:37.869Z,0.00
2018-03-08T00:16:37.809Z,0.00
2018-03-08T00:17:37.786Z,0.00
2018-03-08T00:18:37.719Z,0.00
2018-03-08T00:19:37.695Z,0.00
2018-03-08T00:20:37.627Z,0.00
2018-03-08T00:21:37.590Z,0.00
2018-03-08T00:22:37.534Z,0.00
2018-03-08T00:23:37.509Z,0.00
2018-03-08T00:24:37.460Z,0.00
2018-03-08T00:25:37.490Z,0.00
2018-03-08T00:26:37.380Z,0.00
2018-03-08T00:27:37.368Z,0.00
2018-03-08T00:28:37.309Z,0.00
2018-03-08T00:29:37.264Z,0.00
2018-03-08T00:30:37.219Z,0.00
2018-03-08T00:31:37.174Z,0.00
2018-03-08T00:32:37.130Z,0.00
2018-03-08T00:33:37.089Z,0.00
2018-03-08T00:34:37.072Z,0.00
2018-03-08T00:35:37.039Z,0.00
2018-03-08T00:36:37.662Z,0.00
2018-03-08T00:37:37.012Z,0.00
2018-03-08T00:38:36.872Z,0.00
2018-03-08T00:39:36.833Z,0.00
2018-03-08T00:40:36.816Z,0.00
2018-03-08T00:41:36.763Z,0.00
2018-03-08T00:42:36.713Z,0.00
2018-03-08T00:43:36.679Z,0.00
2018-03-08T00:44:37.165Z,0.00
2018-03-08T00:45:36.581Z,0.00
2018-03-08T00:46:36.548Z,0.00
2018-03-08T00:47:36.525Z,0.00
2018-03-08T00:48:36.477Z,0.00
2018-03-08T00:49:36.396Z,0.00
2018-03-08T00:50:36.369Z,0.00
2018-03-08T00:51:36.341Z,0.00
2018-03-08T00:52:36.326Z,0.00
2018-03-08T00:53:36.268Z,0.00
2018-03-08T00:54:36.237Z,0.00
2018-03-08T00:55:36.171Z,0.00
2018-03-08T00:56:36.123Z,0.00
2018-03-08T00:57:36.101Z,0.00
2018-03-08T00:58:36.032Z,0.00
2018-03-08T00:59:36.023Z,0.00
2018-03-08T01:00:35.968Z,0.00
2018-03-08T01:01:35.935Z,0.00
2018-03-08T01:02:35.870Z,0.00
2018-03-08T01:03:35.858Z,0.00
2018-03-08T01:04:35.776Z,0.00
2018-03-08T01:05:35.759Z,0.00
2018-03-08T01:06:35.704Z,0.00
2018-03-08T01:07:35.682Z,0.00
2018-03-08T01:08:35.613Z,0.00
2018-03-08T01:09:35.580Z,0.00
2018-03-08T01:10:35.551Z,0.00
2018-03-08T01:11:35.494Z,0.00
2018-03-08T01:12:36.165Z,0.00
2018-03-08T01:13:35.506Z,0.00
2018-03-08T01:14:35.361Z,0.00
2018-03-08T01:15:35.326Z,0.00
2018-03-08T01:16:35.270Z,0.00
2018-03-08T01:17:35.237Z,0.00
2018-03-08T01:18:35.205Z,0.00
2018-03-08T01:19:35.165Z,0.00
2018-03-08T01:20:35.142Z,0.00
2018-03-08T01:21:35.086Z,0.00
2018-03-08T01:22:35.032Z,0.00
2018-03-08T01:23:34.979Z,0.00
2018-03-08T01:24:34.954Z,0.00
2018-03-08T01:25:34.931Z,0.00
2018-03-08T01:26:34.904Z,0.00
2018-03-08T01:27:34.816Z,0.00
2018-03-08T01:28:34.775Z,0.00
2018-03-08T01:29:34.723Z,0.00
2018-03-08T01:30:34.700Z,0.00
2018-03-08T01:31:34.667Z,0.00
2018-03-08T01:32:34.612Z,0.00
2018-03-08T01:33:34.601Z,0.00
2018-03-08T01:34:34.523Z,0.00
2018-03-08T01:35:34.488Z,0.00
2018-03-08T01:36:34.436Z,0.00
2018-03-08T01:37:34.411Z,0.00
2018-03-08T01:38:34.357Z,0.00
2018-03-08T01:39:34.336Z,0.00
2018-03-08T01:40:34.270Z,0.00
2018-03-08T01:41:34.232Z,0.00
2018-03-08T01:42:34.211Z,0.00
2018-03-08T01:43:34.150Z,0.00
2018-03-08T01:44:34.103Z,0.00
2018-03-08T01:45:34.093Z,0.00
2018-03-08T01:46:34.031Z,0.00
2018-03-08T01:47:33.993Z,0.00
2018-03-08T01:48:33.929Z,0.00
2018-03-08T01:49:33.909Z,0.00
2018-03-08T01:50:33.852Z,0.00
2018-03-08T01:51:33.815Z,0.00
2018-03-08T01:52:33.767Z,0.00
2018-03-08T01:53:33.723Z,0.00
2018-03-08T01:54:33.685Z,0.00
2018-03-08T01:55:33.648Z,0.00
2018-03-08T01:56:33.613Z,0.00
2018-03-08T01:57:33.565Z,0.00
2018-03-08T01:58:33.508Z,0.00
2018-03-08T01:59:33.475Z,0.00
2018-03-08T02:00:33.442Z,0.00
2018-03-08T02:01:33.403Z,0.00
2018-03-08T02:02:33.392Z,0.00
2018-03-08T02:03:33.317Z,0.00
2018-03-08T02:04:33.290Z,0.00
2018-03-08T02:05:33.227Z,0.00
2018-03-08T02:06:33.212Z,0.00
2018-03-08T02:07:33.144Z,0.00
2018-03-08T02:08:33.096Z,0.00
2018-03-08T02:09:33.059Z,0.00
2018-03-08T02:10:33.017Z,0.00
2018-03-08T02:11:33.007Z,0.00
2018-03-08T02:12:33.017Z,0.00
2018-03-08T02:13:32.905Z,0.00
2018-03-08T02:14:32.874Z,0.00
2018-03-08T02:15:32.820Z,0.00
2018-03-08T02:16:32.769Z,0.00
2018-03-08T02:17:32.731Z,0.00
2018-03-08T02:18:32.705Z,0.00
2018-03-08T02:19:32.668Z,0.00
2018-03-08T02:20:32.626Z,0.00
2018-03-08T02:21:32.551Z,0.00
2018-03-08T02:22:33.182Z,0.00
2018-03-08T02:23:32.483Z,0.00
2018-03-08T02:24:32.447Z,0.00
2018-03-08T02:25:32.413Z,0.00
2018-03-08T02:26:32.368Z,0.00
2018-03-08T02:27:32.309Z,0.00
2018-03-08T02:28:32.266Z,0.00
2018-03-08T02:29:32.230Z,0.00
2018-03-08T02:30:32.188Z,0.00
2018-03-08T02:31:32.151Z,0.00
2018-03-08T02:32:32.163Z,0.00
2018-03-08T02:33:32.062Z,0.00
2018-03-08T02:34:32.042Z,0.00
2018-03-08T02:35:31.971Z,0.00
2018-03-08T02:36:31.993Z,0.00
2018-03-08T02:37:31.930Z,0.00
2018-03-08T02:38:31.855Z,0.00
2018-03-08T02:39:31.831Z,0.00
2018-03-08T02:40:31.775Z,0.00
2018-03-08T02:41:31.745Z,0.00
2018-03-08T02:42:31.685Z,0.00
2018-03-08T02:43:31.663Z,0.00
2018-03-08T02:44:31.630Z,0.00
2018-03-08T02:45:31.547Z,0.00
2018-03-08T02:46:31.522Z,0.00
2018-03-08T02:47:31.497Z,0.00
2018-03-08T02:48:31.450Z,0.00
2018-03-08T02:49:31.435Z,0.00
2018-03-08T02:50:31.373Z,0.00
2018-03-08T02:51:31.311Z,0.00
2018-03-08T02:52:31.281Z,0.00
2018-03-08T02:53:31.227Z,0.00
2018-03-08T02:54:31.185Z,0.00
2018-03-08T02:55:31.144Z,0.00
2018-03-08T02:56:31.125Z,0.00
2018-03-08T02:57:31.119Z,0.00
2018-03-08T02:58:31.037Z,0.00
2018-03-08T02:59:31.005Z,0.00
2018-03-08T03:00:30.938Z,0.00
2018-03-08T03:01:30.895Z,0.00
2018-03-08T03:02:30.864Z,0.00
2018-03-08T03:03:30.830Z,0.00
2018-03-08T03:04:30.804Z,0.00
2018-03-08T03:05:30.752Z,0.00
2018-03-08T03:06:30.677Z,0.00
2018-03-08T03:07:30.660Z,0.00
2018-03-08T03:08:30.622Z,0.00
2018-03-08T03:09:30.569Z,0.00
2018-03-08T03:10:30.521Z,0.00
2018-03-08T03:11:30.481Z,0.00
2018-03-08T03:12:30.445Z,0.00
2018-03-08T03:13:30.401Z,0.00
2018-03-08T03:14:30.403Z,0.00
2018-03-08T03:15:31.212Z,0.00
2018-03-08T03:16:30.264Z,0.00
2018-03-08T03:17:30.227Z,0.00
2018-03-08T03:18:30.198Z,0.00
2018-03-08T03:19:30.165Z,0.00
2018-03-08T03:20:30.136Z,0.00
2018-03-08T03:21:30.100Z,0.00
2018-03-08T03:22:30.032Z,0.00
2018-03-08T03:23:29.995Z,0.00
2018-03-08T03:24:29.948Z,0.00
2018-03-08T03:25:29.899Z,0.00
2018-03-08T03:26:29.847Z,0.00
2018-03-08T03:27:29.864Z,0.00
2018-03-08T03:28:29.786Z,0.00
2018-03-08T03:29:29.728Z,0.00
2018-03-08T03:30:29.706Z,0.00
2018-03-08T03:31:29.653Z,0.00
2018-03-08T03:32:29.626Z,0.00
2018-03-08T03:33:29.563Z,0.00
2018-03-08T03:34:29.559Z,0.00
2018-03-08T03:35:29.581Z,0.00
2018-03-08T03:36:29.441Z,0.00
2018-03-08T03:37:29.415Z,0.00
2018-03-08T03:38:29.402Z,0.00
2018-03-08T03:39:29.311Z,0.00
2018-03-08T03:40:29.285Z,0.00
2018-03-08T03:41:29.236Z,0.00
2018-03-08T03:42:29.196Z,0.00
2018-03-08T03:43:29.146Z,0.00
2018-03-08T03:44:29.133Z,0.00
2018-03-08T03:45:29.107Z,0.00
2018-03-08T03:46:29.693Z,0.00
2018-03-08T03:47:28.989Z,0.00
2018-03-08T03:48:28.971Z,0.00
2018-03-08T03:49:28.948Z,0.00
2018-03-08T03:50:28.916Z,0.00
2018-03-08T03:51:28.833Z,0.00
2018-03-08T03:52:28.820Z,0.00
2018-03-08T03:53:28.741Z,0.00
2018-03-08T03:54:28.717Z,0.00
2018-03-08T03:55:28.638Z,0.00
2018-03-08T03:56:28.604Z,0.00
2018-03-08T03:57:28.566Z,0.00
2018-03-08T03:58:28.527Z,0.00
2018-03-08T03:59:28.514Z,0.00
2018-03-08T04:00:28.451Z,0.00
2018-03-08T04:01:28.411Z,0.00
2018-03-08T04:02:28.381Z,0.00
2018-03-08T04:03:28.321Z,0.00
2018-03-08T04:04:28.333Z,0.00
2018-03-08T04:05:28.231Z,0.00
2018-03-08T04:06:28.196Z,0.00
2018-03-08T04:07:28.162Z,0.00
2018-03-08T04:08:28.111Z,0.00
2018-03-08T04:09:28.086Z,0.00
2018-03-08T04:10:28.039Z,0.00
2018-03-08T04:11:27.996Z,0.00
2018-03-08T04:12:27.944Z,0.00
2018-03-08T04:13:27.904Z,0.00
2018-03-08T04:14:27.855Z,0.00
2018-03-08T04:15:27.829Z,0.00
2018-03-08T04:16:27.777Z,0.00
2018-03-08T04:17:27.757Z,0.00
2018-03-08T04:18:27.699Z,0.00
2018-03-08T04:19:27.666Z,0.00
2018-03-08T04:20:27.652Z,0.00
2018-03-08T04:21:27.573Z,0.00
2018-03-08T04:22:27.549Z,0.00
2018-03-08T04:23:27.495Z,0.00
2018-03-08T04:24:27.451Z,0.00
2018-03-08T04:25:27.402Z,0.00
2018-03-08T04:26:27.390Z,0.00
2018-03-08T04:27:27.321Z,0.00
2018-03-08T04:28:27.277Z,0.00
2018-03-08T04:29:27.232Z,0.00
2018-03-08T04:30:27.203Z,0.00
2018-03-08T04:31:27.149Z,0.00
2018-03-08T04:32:27.132Z,0.00
2018-03-08T04:33:27.066Z,0.00
2018-03-08T04:34:27.039Z,0.00
2018-03-08T04:35:27.010Z,0.00
2018-03-08T04:36:26.977Z,0.00
2018-03-08T04:37:27.017Z,0.00
2018-03-08T04:38:26.866Z,0.00
2018-03-08T04:39:26.820Z,0.00
2018-03-08T04:40:26.778Z,0.00
2018-03-08T04:41:26.743Z,0.00
2018-03-08T04:42:26.694Z,0.00
2018-03-08T04:43:26.654Z,0.00
2018-03-08T04:44:26.620Z,0.00
2018-03-08T04:45:26.609Z,0.00
2018-03-08T04:46:26.523Z,0.00
2018-03-08T04:47:26.502Z,0.00
2018-03-08T04:48:26.461Z,0.00
2018-03-08T04:49:26.419Z,0.00
2018-03-08T04:50:26.391Z,0.00
2018-03-08T04:51:26.342Z,0.00
2018-03-08T04:52:26.288Z,0.00
2018-03-08T04:53:26.247Z,0.00
2018-03-08T04:54:26.202Z,0.00
2018-03-08T04:55:26.173Z,0.00
2018-03-08T04:56:26.146Z,0.00
2018-03-08T04:57:26.109Z,0.00
2018-03-08T04:58:26.054Z,0.00
2018-03-08T04:59:26.073Z,0.00
2018-03-08T05:00:25.946Z,0.00
2018-03-08T05:01:25.907Z,0.00
2018-03-08T05:02:25.870Z,0.00
2018-03-08T05:03:25.829Z,0.00
2018-03-08T05:04:25.826Z,0.00
2018-03-08T05:05:25.746Z,0.00
2018-03-08T05:06:25.743Z,0.00
2018-03-08T05:07:25.669Z,0.00
2018-03-08T05:08:25.612Z,0.00
2018-03-08T05:09:25.571Z,0.00
2018-03-08T05:10:25.524Z,0.00
2018-03-08T05:11:25.477Z,0.00
2018-03-08T05:12:25.431Z,0.00
2018-03-08T05:13:25.430Z,0.00
2018-03-08T05:14:25.366Z,0.00
2018-03-08T05:15:25.321Z,0.00
2018-03-08T05:16:25.331Z,0.00
2018-03-08T05:17:25.243Z,0.00
2018-03-08T05:18:25.272Z,0.00
2018-03-08T05:19:25.193Z,0.00
2018-03-08T05:20:25.160Z,0.00
2018-03-08T05:21:25.098Z,0.00
2018-03-08T05:22:25.058Z,0.00
2018-03-08T05:23:24.975Z,0.00
2018-03-08T05:24:24.940Z,0.00
2018-03-08T05:25:24.931Z,0.00
2018-03-08T05:26:24.878Z,0.00
2018-03-08T05:27:24.808Z,0.00
2018-03-08T05:28:24.779Z,0.00
2018-03-08T05:29:24.777Z,5.63
2018-03-08T05:30:24.718Z,5.63
2018-03-08T05:31:24.657Z,5.63
2018-03-08T05:32:24.625Z,5.63
2018-03-08T05:33:24.569Z,5.63
2018-03-08T05:34:24.527Z,11.25
2018-03-08T05:35:24.510Z,11.25
2018-03-08T05:36:24.468Z,11.25
2018-03-08T05:37:24.507Z,11.25
2018-03-08T05:38:24.369Z,16.88
2018-03-08T05:39:24.362Z,16.88
2018-03-08T05:40:24.275Z,16.88
2018-03-08T05:41:24.291Z,22.50
2018-03-08T05:42:24.219Z,22.50
2018-03-08T05:43:24.151Z,22.50
2018-03-08T05:44:24.119Z,28.13
2018-03-08T05:45:24.057Z,28.13
2018-03-08T05:46:24.039Z,28.13
2018-03-08T05:47:24.022Z,33.75
2018-03-08T05:48:23.987Z,33.75
2018-03-08T05:49:23.916Z,39.38
2018-03-08T05:50:23.893Z,45.00
2018-03-08T05:51:23.847Z,50.63
2018-03-08T05:52:23.817Z,56.25
2018-03-08T05:53:23.770Z,67.50
2018-03-08T05:54:23.762Z,73.13
2018-03-08T05:55:23.659Z,78.75
2018-03-08T05:56:23.610Z,84.38
2018-03-08T05:57:23.650Z,90.00
2018-03-08T05:58:23.536Z,101.25
2018-03-08T05:59:23.510Z,106.88
2018-03-08T06:00:23.438Z,112.50
2018-03-08T06:01:23.404Z,118.13
2018-03-08T06:02:23.388Z,118.13
2018-03-08T06:03:23.328Z,118.13
2018-03-08T06:04:23.276Z,118.13
2018-03-08T06:05:23.251Z,118.13
2018-03-08T06:06:23.189Z,118.13
2018-03-08T06:07:23.149Z,112.50
2018-03-08T06:08:23.126Z,118.13
2018-03-08T06:09:23.101Z,118.13
2018-03-08T06:10:23.052Z,112.50
2018-03-08T06:11:22.999Z,106.88
2018-03-08T06:12:22.958Z,101.25
2018-03-08T06:13:22.927Z,95.63
2018-03-08T06:14:22.877Z,106.88
2018-03-08T06:15:22.822Z,118.13
2018-03-08T06:16:22.766Z,118.13
2018-03-08T06:17:22.772Z,112.50
2018-03-08T06:18:22.686Z,101.25
2018-03-08T06:19:22.662Z,95.63
2018-03-08T06:20:22.642Z,95.63
2018-03-08T06:21:22.574Z,106.88
2018-03-08T06:22:22.517Z,106.88
2018-03-08T06:23:22.507Z,106.88
2018-03-08T06:24:22.440Z,112.50
2018-03-08T06:25:22.406Z,112.50
2018-03-08T06:26:22.400Z,112.50
2018-03-08T06:27:22.306Z,118.13
2018-03-08T06:28:22.302Z,129.38
2018-03-08T06:29:22.234Z,146.25
2018-03-08T06:30:22.215Z,163.13
2018-03-08T06:31:22.185Z,185.63
2018-03-08T06:32:22.109Z,230.63
2018-03-08T06:33:22.085Z,270.00
2018-03-08T06:34:22.030Z,303.75
2018-03-08T06:35:21.999Z,326.25
2018-03-08T06:36:21.935Z,348.75
2018-03-08T06:37:21.910Z,354.38
2018-03-08T06:38:21.873Z,331.88
2018-03-08T06:39:21.816Z,348.75
2018-03-08T06:40:21.808Z,371.25
2018-03-08T06:41:21.752Z,388.13
2018-03-08T06:42:21.707Z,399.38
2018-03-08T06:43:21.692Z,427.50
2018-03-08T06:44:21.640Z,433.13
2018-03-08T06:45:21.608Z,427.50
2018-03-08T06:46:21.541Z,416.25
2018-03-08T06:47:21.488Z,416.25
2018-03-08T06:48:21.448Z,416.25
2018-03-08T06:49:21.426Z,427.50
2018-03-08T06:50:21.376Z,444.38
2018-03-08T06:51:21.326Z,472.50
2018-03-08T06:52:21.277Z,466.88
2018-03-08T06:53:21.233Z,466.88
2018-03-08T06:54:21.199Z,461.25
2018-03-08T06:55:21.261Z,461.25
2018-03-08T06:56:21.116Z,483.75
2018-03-08T06:57:21.070Z,478.13
2018-03-08T06:58:21.022Z,478.13
2018-03-08T06:59:20.981Z,495.00
2018-03-08T07:00:20.946Z,500.63
2018-03-08T07:01:20.897Z,506.25
2018-03-08T07:02:20.890Z,523.13
2018-03-08T07:03:20.830Z,523.13
2018-03-08T07:04:20.794Z,534.38
2018-03-08T07:05:20.754Z,540.00
2018-03-08T07:06:20.716Z,551.25
2018-03-08T07:07:20.676Z,579.38
2018-03-08T07:08:20.695Z,607.50
2018-03-08T07:09:20.568Z,624.38
2018-03-08T07:10:20.558Z,618.75
2018-03-08T07:11:20.495Z,618.75
2018-03-08T07:12:20.458Z,630.00
2018-03-08T07:13:20.414Z,618.75
2018-03-08T07:14:20.407Z,646.88
2018-03-08T07:15:20.337Z,680.63
2018-03-08T07:16:20.295Z,736.88
2018-03-08T07:17:20.274Z,787.50
2018-03-08T07:18:20.236Z,956.25
2018-03-08T07:19:20.177Z,680.63
2018-03-08T07:20:20.184Z,950.63
2018-03-08T07:21:20.087Z,1153.13
2018-03-08T07:22:20.067Z,1271.25
2018-03-08T07:23:20.021Z,1231.88
2018-03-08T07:24:19.971Z,1338.75
2018-03-08T07:25:19.942Z,1372.50
2018-03-08T07:26:19.894Z,973.13
2018-03-08T07:27:19.867Z,1389.38
2018-03-08T07:28:19.827Z,1378.13
2018-03-08T07:29:19.798Z,1333.13
2018-03-08T07:30:19.736Z,1366.88
2018-03-08T07:31:19.735Z,1440.00
2018-03-08T07:32:19.691Z,1541.25
2018-03-08T07:33:19.652Z,1389.38
2018-03-08T07:34:19.610Z,1215.00
2018-03-08T07:35:19.569Z,1383.75
2018-03-08T07:36:19.539Z,1473.75
2018-03-08T07:37:19.498Z,1501.88
2018-03-08T07:38:19.458Z,1636.88
2018-03-08T07:39:19.449Z,1440.00
2018-03-08T07:40:19.392Z,1670.63
2018-03-08T07:41:19.359Z,1513.13
2018-03-08T07:42:19.318Z,843.75
2018-03-08T07:43:19.288Z,1406.25
2018-03-08T07:44:19.305Z,1591.88
2018-03-08T07:45:19.236Z,1850.63
2018-03-08T07:46:19.199Z,1800.00
2018-03-08T07:47:19.211Z,1035.00
2018-03-08T07:48:19.140Z,1569.38
2018-03-08T07:49:19.125Z,1777.50
2018-03-08T07:50:19.112Z,1912.50
2018-03-08T07:51:19.046Z,1906.88
2018-03-08T07:52:19.022Z,1811.25
2018-03-08T07:53:18.985Z,1805.63
2018-03-08T07:54:18.961Z,2041.88
2018-03-08T07:55:18.941Z,1051.88
2018-03-08T07:56:18.895Z,1811.25
2018-03-08T07:57:18.933Z,1181.25
2018-03-08T07:58:18.836Z,1276.88
2018-03-08T07:59:18.803Z,1805.63
2018-03-08T08:00:18.832Z,1963.13
2018-03-08T08:01:18.740Z,1198.13
2018-03-08T08:02:18.715Z,1383.75
2018-03-08T08:03:18.685Z,2148.75
2018-03-08T08:04:18.754Z,1147.50
2018-03-08T08:05:18.608Z,1327.50
2018-03-08T08:06:18.594Z,1265.63
2018-03-08T08:07:18.548Z,1305.00
2018-03-08T08:08:18.520Z,1929.38
2018-03-08T08:09:18.482Z,2041.88
2018-03-08T08:10:18.456Z,1923.75
2018-03-08T08:11:18.445Z,1777.50
2018-03-08T08:12:18.404Z,1496.25
2018-03-08T08:13:18.379Z,1507.50
2018-03-08T08:14:18.340Z,1873.13
2018-03-08T08:15:18.296Z,1119.38
2018-03-08T08:16:18.261Z,1563.75
2018-03-08T08:17:18.247Z,1141.88
2018-03-08T08:18:18.229Z,2120.63
2018-03-08T08:19:18.199Z,2407.50
2018-03-08T08:20:18.149Z,1366.88
2018-03-08T08:21:18.126Z,1181.25
2018-03-08T08:22:18.082Z,1102.50
2018-03-08T08:23:18.064Z,1119.38
2018-03-08T08:24:18.032Z,1181.25
2018-03-08T08:25:18.034Z,1006.88
2018-03-08T08:26:17.946Z,1035.00
2018-03-08T08:27:17.929Z,1158.75
2018-03-08T08:28:17.886Z,1243.13
2018-03-08T08:29:17.867Z,1305.00
2018-03-08T08:30:17.817Z,1102.50
2018-03-08T08:31:17.808Z,1164.38
2018-03-08T08:32:17.769Z,1170.00
2018-03-08T08:33:17.740Z,1237.50
2018-03-08T08:34:17.676Z,1119.38
2018-03-08T08:35:17.661Z,984.38
2018-03-08T08:36:17.625Z,1074.38
2018-03-08T08:37:17.578Z,1113.75
2018-03-08T08:38:17.548Z,1186.88
2018-03-08T08:39:17.519Z,1158.75
2018-03-08T08:40:17.491Z,1023.75
2018-03-08T08:41:17.583Z,1001.25
2018-03-08T08:42:17.410Z,1198.13
2018-03-08T08:43:17.370Z,1400.63
2018-03-08T08:44:17.355Z,1389.38
2018-03-08T08:45:17.338Z,1389.38
2018-03-08T08:46:17.288Z,2233.13
2018-03-08T08:47:17.274Z,1749.38
2018-03-08T08:48:17.200Z,1608.75
2018-03-08T08:49:17.328Z,1726.88
2018-03-08T08:50:17.114Z,1681.88
2018-03-08T08:51:17.106Z,1620.00
2018-03-08T08:52:17.109Z,2525.63
2018-03-08T08:53:17.011Z,1417.50
2018-03-08T08:54:17.030Z,1333.13
2018-03-08T08:55:16.980Z,1355.63
2018-03-08T08:56:16.938Z,1344.38
2018-03-08T08:57:16.885Z,1293.75
2018-03-08T08:58:16.854Z,1141.88
2018-03-08T08:59:16.804Z,1001.25
2018-03-08T09:00:16.805Z,922.50
2018-03-08T09:01:16.766Z,1040.63
2018-03-08T09:02:16.692Z,1271.25
2018-03-08T09:03:16.694Z,1462.50
2018-03-08T09:04:16.638Z,1710.00
2018-03-08T09:05:16.593Z,2171.25
2018-03-08T09:06:16.555Z,1704.38
2018-03-08T09:07:16.512Z,1417.50
2018-03-08T09:08:16.504Z,1293.75
2018-03-08T09:09:16.443Z,1226.25
2018-03-08T09:10:16.427Z,1158.75
2018-03-08T09:11:16.412Z,1417.50
2018-03-08T09:12:16.351Z,1693.13
2018-03-08T09:13:16.302Z,1777.50
2018-03-08T09:14:16.286Z,2047.50
2018-03-08T09:15:16.264Z,1996.88
2018-03-08T09:16:16.201Z,1856.25
2018-03-08T09:17:16.169Z,1670.63
2018-03-08T09:18:16.118Z,2148.75
2018-03-08T09:19:16.086Z,1800.00
2018-03-08T09:20:16.023Z,1895.63
2018-03-08T09:21:15.998Z,3088.13
2018-03-08T09:22:15.972Z,1456.88
2018-03-08T09:23:15.936Z,2058.75
2018-03-08T09:24:15.885Z,2711.25
2018-03-08T09:25:15.862Z,2711.25
2018-03-08T09:26:15.814Z,3847.50
2018-03-08T09:27:15.796Z,1411.88
2018-03-08T09:28:15.765Z,2098.13
2018-03-08T09:29:15.721Z,1608.75
2018-03-08T09:30:15.680Z,1901.25
2018-03-08T09:31:15.678Z,3166.88
2018-03-08T09:32:15.619Z,3510.00
2018-03-08T09:33:15.602Z,3088.13
2018-03-08T09:34:15.554Z,3105.00
2018-03-08T09:35:15.524Z,3701.25
2018-03-08T09:36:15.503Z,3498.75
2018-03-08T09:37:15.479Z,3268.13
2018-03-08T09:38:15.459Z,2992.50
2018-03-08T09:39:15.434Z,3346.88
2018-03-08T09:40:15.408Z,3099.38
2018-03-08T09:41:15.361Z,3645.00
2018-03-08T09:42:15.363Z,3431.25
2018-03-08T09:43:15.321Z,4066.88
2018-03-08T09:44:15.294Z,3836.25
2018-03-08T09:45:15.266Z,1440.00
2018-03-08T09:46:15.213Z,1305.00
2018-03-08T09:47:15.191Z,1468.13
2018-03-08T09:48:15.174Z,3870.00
2018-03-08T09:49:15.140Z,1220.63
2018-03-08T09:50:15.127Z,3015.00
2018-03-08T09:51:15.113Z,3729.38
2018-03-08T09:52:15.051Z,3403.13
2018-03-08T09:53:15.049Z,1327.50
2018-03-08T09:54:15.074Z,2058.75
2018-03-08T09:55:14.993Z,1310.63
2018-03-08T09:56:14.949Z,1186.88
2018-03-08T09:57:14.934Z,1282.50
2018-03-08T09:58:14.917Z,1440.00
2018-03-08T09:59:14.871Z,1406.25
2018-03-08T10:00:14.844Z,3988.13
2018-03-08T10:01:14.801Z,3251.25
2018-03-08T10:02:14.788Z,1968.75
2018-03-08T10:03:14.762Z,1918.13
2018-03-08T10:04:14.724Z,1580.63
2018-03-08T10:05:14.690Z,1524.38
2018-03-08T10:06:14.667Z,4230.00
2018-03-08T10:07:14.641Z,4533.75
2018-03-08T10:08:14.602Z,4179.38
2018-03-08T10:09:14.570Z,3819.38
2018-03-08T10:10:14.568Z,1479.38
2018-03-08T10:11:14.540Z,4500.00
2018-03-08T10:12:14.523Z,2806.88
2018-03-08T10:13:14.493Z,1226.25
2018-03-08T10:14:14.440Z,1580.63
2018-03-08T10:15:14.427Z,3121.88
2018-03-08T10:16:14.379Z,4010.63
2018-03-08T10:17:14.367Z,4494.38
2018-03-08T10:18:14.334Z,1552.50
2018-03-08T10:19:14.328Z,1614.38
2018-03-08T10:20:14.266Z,1738.13
2018-03-08T10:21:14.250Z,1580.63
2018-03-08T10:22:14.210Z,1518.75
2018-03-08T10:23:14.200Z,1648.13
2018-03-08T10:24:14.182Z,1681.88
2018-03-08T10:25:14.131Z,1636.88
2018-03-08T10:26:14.135Z,1625.63
2018-03-08T10:27:14.079Z,1670.63
2018-03-08T10:28:14.072Z,1501.88
2018-03-08T10:29:14.008Z,1417.50
2018-03-08T10:30:14.004Z,1456.88
2018-03-08T10:31:13.948Z,1541.25
2018-03-08T10:32:13.956Z,2621.25
2018-03-08T10:33:13.898Z,1501.88
2018-03-08T10:34:13.871Z,1203.75
2018-03-08T10:35:13.844Z,1136.25
2018-03-08T10:36:13.798Z,1147.50
2018-03-08T10:37:13.771Z,1192.50
2018-03-08T10:38:13.756Z,1597.50
2018-03-08T10:40:13.737Z,3943.13
2018-03-08T10:41:13.678Z,1153.13
2018-03-08T10:42:13.629Z,1400.63
2018-03-08T10:43:13.568Z,1563.75
2018-03-08T10:44:13.527Z,3943.13
2018-03-08T10:45:13.514Z,3892.50
2018-03-08T10:46:13.470Z,3566.25
2018-03-08T10:47:13.429Z,2778.75
2018-03-08T10:48:13.436Z,1153.13
2018-03-08T10:49:13.355Z,1085.63
2018-03-08T10:50:13.371Z,1136.25
2018-03-08T10:51:13.300Z,1282.50
2018-03-08T10:52:13.274Z,1068.75
2018-03-08T10:53:13.255Z,1209.38
2018-03-08T10:54:13.261Z,1164.38
2018-03-08T10:55:13.199Z,1203.75
2018-03-08T10:56:13.162Z,3453.75
2018-03-08T10:57:13.116Z,1333.13
2018-03-08T10:58:13.073Z,1406.25
2018-03-08T10:59:13.085Z,1535.63
2018-03-08T11:00:13.033Z,1434.38
2018-03-08T11:01:13.004Z,1175.63
2018-03-08T11:02:12.942Z,1215.00
2018-03-08T11:03:12.900Z,4083.75
2018-03-08T11:04:12.871Z,1248.75
2018-03-08T11:05:12.837Z,1580.63
2018-03-08T11:06:12.809Z,3718.13
2018-03-08T11:07:12.765Z,4145.63
2018-03-08T11:08:12.721Z,4066.88
2018-03-08T11:09:12.695Z,3898.13
2018-03-08T11:10:12.691Z,3633.75
2018-03-08T11:11:12.640Z,3639.38
2018-03-08T11:12:12.601Z,3470.63
2018-03-08T11:13:12.577Z,4083.75
2018-03-08T11:14:12.537Z,4466.25
2018-03-08T11:15:12.515Z,3802.50
2018-03-08T11:16:12.512Z,4044.38
2018-03-08T11:17:12.494Z,4539.38
2018-03-08T11:18:12.437Z,4471.88
2018-03-08T11:19:12.398Z,3841.88
2018-03-08T11:20:12.350Z,4258.13
2018-03-08T11:21:12.312Z,4061.25
2018-03-08T11:22:12.302Z,4055.63
2018-03-08T11:23:12.244Z,4741.88
2018-03-08T11:24:12.236Z,4893.75
2018-03-08T11:25:12.192Z,4528.13
2018-03-08T11:26:12.163Z,4668.75
2018-03-08T11:27:12.167Z,4770.00
2018-03-08T11:28:12.110Z,4618.13
2018-03-08T11:29:12.085Z,4263.75
2018-03-08T11:30:12.069Z,4753.13
2018-03-08T11:31:12.022Z,4927.50
2018-03-08T11:32:12.020Z,4629.38
2018-03-08T11:33:11.977Z,2030.63
2018-03-08T11:34:11.935Z,2120.63
2018-03-08T11:35:11.928Z,1991.25
2018-03-08T11:36:11.897Z,1440.00
2018-03-08T11:37:11.872Z,1473.75
2018-03-08T11:38:11.845Z,1580.63
2018-03-08T11:39:11.819Z,2947.50
2018-03-08T11:40:11.828Z,1597.50
2018-03-08T11:41:11.790Z,1867.50
2018-03-08T11:42:11.726Z,1861.88
2018-03-08T11:43:11.696Z,1867.50
2018-03-08T11:44:11.682Z,1912.50
2018-03-08T11:45:11.653Z,2148.75
2018-03-08T11:46:11.648Z,3099.38
2018-03-08T11:47:11.591Z,1535.63
2018-03-08T11:48:11.558Z,1687.50
2018-03-08T11:49:11.548Z,1400.63
2018-03-08T11:50:11.537Z,1743.75
2018-03-08T11:51:11.489Z,2829.38
2018-03-08T11:52:11.440Z,4038.75
2018-03-08T11:53:11.413Z,1440.00
2018-03-08T11:54:11.365Z,1411.88
2018-03-08T11:55:11.363Z,2148.75
2018-03-08T11:56:11.357Z,4651.88
2018-03-08T11:57:11.322Z,5343.75
2018-03-08T11:58:11.256Z,5158.13
2018-03-08T11:59:11.268Z,5287.50
2018-03-08T12:00:11.248Z,5062.50
2018-03-08T12:01:11.187Z,5180.63
2018-03-08T12:02:11.139Z,4685.63
2018-03-08T12:03:11.099Z,4460.63
2018-03-08T12:04:11.091Z,2098.13
2018-03-08T12:05:11.051Z,4010.63
2018-03-08T12:06:11.853Z,2070.00
2018-03-08T12:07:10.995Z,2486.25
2018-03-08T12:08:10.994Z,4905.00
2018-03-08T12:09:10.915Z,3678.75
2018-03-08T12:10:10.911Z,2176.88
2018-03-08T12:11:10.876Z,1428.75
2018-03-08T12:12:10.839Z,1451.25
2018-03-08T12:13:10.863Z,1530.00
2018-03-08T12:14:10.779Z,1530.00
2018-03-08T12:15:10.777Z,1546.88
2018-03-08T12:16:10.801Z,3757.50
2018-03-08T12:17:11.377Z,1873.13
2018-03-08T12:18:10.721Z,1833.75
2018-03-08T12:19:10.687Z,2840.63
2018-03-08T12:20:10.602Z,1771.88
2018-03-08T12:21:10.600Z,1788.75
2018-03-08T12:22:10.569Z,3178.13
2018-03-08T12:23:10.674Z,1957.50
2018-03-08T12:24:10.478Z,1681.88
2018-03-08T12:25:10.461Z,1530.00
2018-03-08T12:26:10.437Z,1760.63
2018-03-08T12:27:10.402Z,1648.13
2018-03-08T12:28:10.387Z,1575.00
2018-03-08T12:29:10.365Z,1603.13
2018-03-08T12:30:10.331Z,1580.63
2018-03-08T12:31:10.275Z,1440.00
2018-03-08T12:32:10.252Z,1355.63
2018-03-08T12:33:10.196Z,1293.75
2018-03-08T12:34:10.204Z,1260.00
2018-03-08T12:35:10.132Z,1288.13
2018-03-08T12:36:10.123Z,1288.13
2018-03-08T12:37:10.064Z,1125.00
2018-03-08T12:38:10.032Z,950.63
2018-03-08T12:39:10.000Z,871.88
2018-03-08T12:40:10.001Z,810.00
2018-03-08T12:41:09.973Z,742.50