createdAt,value
2022-09-03T00:02:22.628Z,12.47
2022-09-03T00:05:01.783Z,12.50
2022-09-03T00:07:43.567Z,12.37
2022-09-03T00:10:21.145Z,12.36
2022-09-03T00:12:53.501Z,12.43
2022-09-03T00:15:25.146Z,12.45
2022-09-03T00:17:59.611Z,12.48
2022-09-03T00:20:34.462Z,12.36
2022-09-03T00:23:09.779Z,12.42
2022-09-03T00:25:44.417Z,12.37
2022-09-03T00:28:19.919Z,12.35
2022-09-03T00:30:58.511Z,12.34
2022-09-03T00:33:33.772Z,12.30
2022-09-03T00:36:15.935Z,12.34
2022-09-03T00:38:45.882Z,12.42
2022-09-03T00:41:31.560Z,12.45
2022-09-03T00:44:43.430Z,12.54
2022-09-03T00:47:19.997Z,12.66
2022-09-03T00:50:05.290Z,12.72
2022-09-03T00:52:49.064Z,12.83
2022-09-03T00:55:32.705Z,12.92
2022-09-03T00:58:27.494Z,13.06
2022-09-03T01:00:56.582Z,13.11
2022-09-03T01:03:37.160Z,13.16
2022-09-03T01:06:20.178Z,13.20
2022-09-03T01:09:21.735Z,13.19
2022-09-03T01:12:02.120Z,13.20
2022-09-03T01:14:47.490Z,13.34
2022-09-03T01:17:34.098Z,13.36
2022-09-03T01:20:28.647Z,13.44
2022-09-03T01:23:37.032Z,13.47
2022-09-03T01:26:29.051Z,13.48
2022-09-03T01:29:12.507Z,13.52
2022-09-03T01:31:54.762Z,13.60
2022-09-03T01:34:42.893Z,13.62
2022-09-03T01:37:25.569Z,13.63
2022-09-03T01:40:10.853Z,13.65
2022-09-03T01:43:02.372Z,13.63
2022-09-03T01:45:51.542Z,13.65
2022-09-03T01:48:38.747Z,13.78
2022-09-03T01:51:21.293Z,13.73
2022-09-03T01:54:20.799Z,13.77
2022-09-03T01:57:36.598Z,13.80
2022-09-03T02:00:13.211Z,13.73
2022-09-03T02:02:47.881Z,13.75
2022-09-03T02:05:18.650Z,13.80
2022-09-03T02:07:51.864Z,13.81
2022-09-03T02:10:27.926Z,13.83
2022-09-03T02:13:02.275Z,13.85
2022-09-03T02:15:32.666Z,13.85
2022-09-03T02:18:08.686Z,13.85
2022-09-03T02:20:38.688Z,13.85
2022-09-03T02:23:07.357Z,13.88
2022-09-03T02:25:41.147Z,13.86
2022-09-03T02:28:17.470Z,13.81
2022-09-03T02:30:46.142Z,13.79
2022-09-03T02:33:17.079Z,13.83
2022-09-03T02:35:46.413Z,13.87
2022-09-03T02:38:19.514Z,13.82
2022-09-03T02:40:48.584Z,13.76
2022-09-03T02:43:25.757Z,13.82
2022-09-03T02:46:02.631Z,13.90
2022-09-03T02:48:33.082Z,13.91
2022-09-03T02:51:01.363Z,13.81
2022-09-03T02:53:36.286Z,13.83
2022-09-03T02:56:07.680Z,13.83
2022-09-03T02:58:36.140Z,13.87
2022-09-03T03:01:05.558Z,13.81
2022-09-03T03:03:35.204Z,13.75
2022-09-03T03:06:07.252Z,13.68
2022-09-03T03:08:35.605Z,13.63
2022-09-03T03:11:04.421Z,13.67
2022-09-03T03:13:33.918Z,13.65
2022-09-03T03:16:06.841Z,13.57
2022-09-03T03:18:36.665Z,13.53
2022-09-03T03:21:10.099Z,13.42
2022-09-03T03:23:40.629Z,13.32
2022-09-03T03:26:12.198Z,13.26
2022-09-03T03:28:41.309Z,13.16
2022-09-03T03:31:11.352Z,13.01
2022-09-03T03:33:41.932Z,12.91
2022-09-03T03:36:13.787Z,12.93
2022-09-03T03:38:43.600Z,12.84
2022-09-03T03:41:17.740Z,12.86
2022-09-03T03:43:46.909Z,12.81
2022-09-03T03:46:16.060Z,12.73
2022-09-03T03:48:48.786Z,12.64
2022-09-03T03:51:17.627Z,12.58
2022-09-03T03:53:46.980Z,12.55
2022-09-03T03:56:17.451Z,12.48
2022-09-03T03:58:45.728Z,12.50
2022-09-03T04:01:17.489Z,12.49
2022-09-03T04:03:48.033Z,12.52
2022-09-03T04:06:19.398Z,12.51
2022-09-03T04:08:50.810Z,12.48
2022-09-03T04:11:21.956Z,12.36
2022-09-03T04:13:51.990Z,12.32
2022-09-03T04:16:22.809Z,12.28
2022-09-03T04:18:53.993Z,12.28
2022-09-03T04:21:24.841Z,12.25
2022-09-03T04:23:56.396Z,12.21
2022-09-03T04:26:28.362Z,12.18
2022-09-03T04:28:56.827Z,12.17
2022-09-03T04:31:26.564Z,12.17
2022-09-03T04:33:57.243Z,12.23
2022-09-03T04:36:28.821Z,12.22
2022-09-03T04:39:00.498Z,12.32
2022-09-03T04:41:30.972Z,12.44
2022-09-03T04:44:00.901Z,12.49
2022-09-03T04:46:33.647Z,12.57
2022-09-03T04:49:04.454Z,12.64
2022-09-03T04:51:33.282Z,12.70
2022-09-03T04:54:03.275Z,12.71
2022-09-03T04:56:34.047Z,12.72
2022-09-03T04:59:06.565Z,12.77
2022-09-03T05:01:37.410Z,12.85
2022-09-03T05:04:08.852Z,12.90
2022-09-03T05:06:38.423Z,13.00
2022-09-03T05:09:07.731Z,13.01
2022-09-03T05:11:36.090Z,13.06
2022-09-03T05:14:05.906Z,13.12
2022-09-03T05:16:34.568Z,13.22
2022-09-03T05:19:03.733Z,13.28
2022-09-03T05:21:35.798Z,13.32
2022-09-03T05:24:05.782Z,13.41
2022-09-03T05:26:38.978Z,13.53
2022-09-03T05:29:09.017Z,13.59
2022-09-03T05:31:40.315Z,13.66
2022-09-03T05:34:10.212Z,13.69
2022-09-03T05:36:43.622Z,13.74
2022-09-03T05:39:11.868Z,13.76
2022-09-03T05:41:40.381Z,13.94
2022-09-03T05:44:08.646Z,14.19
2022-09-03T05:46:38.005Z,14.29
2022-09-03T05:49:08.905Z,14.35
2022-09-03T05:51:39.484Z,14.41
2022-09-03T05:54:09.825Z,14.54
2022-09-03T05:56:41.254Z,14.46
2022-09-03T05:59:11.219Z,14.33
2022-09-03T06:01:50.702Z,14.28
2022-09-03T06:04:21.549Z,14.39
2022-09-03T06:06:50.571Z,14.66
2022-09-03T06:09:23.113Z,14.51
2022-09-03T06:11:52.469Z,14.24
2022-09-03T06:14:21.806Z,14.06
2022-09-03T06:16:53.043Z,14.01
2022-09-03T06:19:22.009Z,13.91
2022-09-03T06:21:50.587Z,13.92
2022-09-03T06:24:26.367Z,13.88
2022-09-03T06:26:56.734Z,13.90
2022-09-03T06:29:25.576Z,14.00
2022-09-03T06:31:54.283Z,14.07
2022-09-03T06:34:25.619Z,14.09
2022-09-03T06:36:54.664Z,14.09
2022-09-03T06:39:25.789Z,14.13
2022-09-03T06:41:55.084Z,14.16
2022-09-03T06:44:30.349Z,14.27
2022-09-03T06:47:01.434Z,14.32
2022-09-03T06:49:31.489Z,14.39
2022-09-03T06:51:59.976Z,14.49
2022-09-03T06:54:29.649Z,14.67
2022-09-03T06:56:57.943Z,14.89
2022-09-03T06:59:26.904Z,15.65
2022-09-03T07:01:55.379Z,16.40
2022-09-03T07:04:24.922Z,16.33
2022-09-03T07:06:53.170Z,16.04
2022-09-03T07:09:21.462Z,15.82
2022-09-03T07:11:51.052Z,15.79
2022-09-03T07:14:21.602Z,15.99
2022-09-03T07:16:51.469Z,16.08
2022-09-03T07:19:19.952Z,16.62
2022-09-03T07:21:50.795Z,17.03
2022-09-03T07:24:22.277Z,17.08
2022-09-03T07:26:53.589Z,17.23
2022-09-03T07:29:22.069Z,17.44
2022-09-03T07:31:53.011Z,17.51
2022-09-03T07:34:26.550Z,17.48
2022-09-03T07:36:55.410Z,17.61
2022-09-03T07:39:23.853Z,17.45
2022-09-03T07:41:53.808Z,17.51
2022-09-03T07:44:24.442Z,17.36
2022-09-03T07:46:52.981Z,17.06
2022-09-03T07:49:22.438Z,16.89
2022-09-03T07:51:53.999Z,16.95
2022-09-03T07:54:24.202Z,17.32
2022-09-03T07:56:53.977Z,18.52
2022-09-03T07:59:23.122Z,19.47
2022-09-03T08:01:52.205Z,19.04
2022-09-03T08:04:22.012Z,19.31
2022-09-03T08:06:55.356Z,20.43
2022-09-03T08:09:23.698Z,21.13
2022-09-03T08:11:53.671Z,20.92
2022-09-03T08:14:22.320Z,21.36
2022-09-03T08:16:50.585Z,21.03
2022-09-03T08:19:20.175Z,20.94
2022-09-03T08:21:48.574Z,20.79
2022-09-03T08:24:20.999Z,20.68
2022-09-03T08:26:51.973Z,21.26
2022-09-03T08:29:23.077Z,21.45
2022-09-03T08:31:51.984Z,21.82
2022-09-03T08:34:21.406Z,21.79
2022-09-03T08:36:50.338Z,22.29
2022-09-03T08:39:19.718Z,22.61
2022-09-03T08:42:22.500Z,21.72
2022-09-03T08:44:58.219Z,21.00
2022-09-03T08:47:34.119Z,21.02
2022-09-03T08:50:12.664Z,20.28
2022-09-03T08:52:50.062Z,20.14
2022-09-03T08:55:26.603Z,20.39
2022-09-03T08:58:04.393Z,20.35
2022-09-03T09:00:51.481Z,19.99
2022-09-03T09:03:54.244Z,20.31
2022-09-03T09:06:35.409Z,21.59
2022-09-03T09:09:24.980Z,22.56
2022-09-03T09:12:17.385Z,22.23
2022-09-03T09:15:04.766Z,22.08
2022-09-03T09:18:00.253Z,20.92
2022-09-03T09:20:42.671Z,19.81
2022-09-03T09:23:16.815Z,19.66
2022-09-03T09:25:51.125Z,19.80
2022-09-03T09:28:22.903Z,21.65
2022-09-03T09:30:55.288Z,23.48
2022-09-03T09:33:26.264Z,24.55
2022-09-03T09:35:54.836Z,25.72
2022-09-03T09:38:32.254Z,24.37
2022-09-03T09:41:11.796Z,22.98
2022-09-03T09:43:40.832Z,22.45
2022-09-03T09:46:15.040Z,22.47
2022-09-03T09:48:52.835Z,22.30
2022-09-03T09:51:24.682Z,22.27
2022-09-03T09:54:03.533Z,22.36
2022-09-03T09:56:32.443Z,22.17
2022-09-03T09:59:06.172Z,22.06
2022-09-03T10:01:37.639Z,21.82
2022-09-03T10:04:14.241Z,21.64
2022-09-03T10:06:57.908Z,21.34
2022-09-03T10:09:31.339Z,21.16
2022-09-03T10:12:15.364Z,21.17
2022-09-03T10:14:52.537Z,20.94
2022-09-03T10:17:37.086Z,20.43
2022-09-03T10:20:31.478Z,20.11
2022-09-03T10:23:06.447Z,19.85
2022-09-03T10:26:04.520Z,20.10
2022-09-03T10:28:39.363Z,19.96
2022-09-03T10:31:24.704Z,20.09
2022-09-03T10:34:01.864Z,20.63
2022-09-03T10:36:40.357Z,20.43
2022-09-03T10:39:16.895Z,20.43
2022-09-03T10:42:02.706Z,20.04
2022-09-03T10:44:56.999Z,20.68
2022-09-03T10:48:05.341Z,21.29
2022-09-03T10:50:48.417Z,20.89
2022-09-03T10:53:42.576Z,20.54
2022-09-03T10:56:18.429Z,20.27
2022-09-03T10:59:17.315Z,20.21
2022-09-03T11:02:04.087Z,20.08
2022-09-03T11:04:49.403Z,20.02
2022-09-03T11:07:22.295Z,19.96
2022-09-03T11:10:04.149Z,19.72
2022-09-03T11:12:39.767Z,19.54
2022-09-03T11:15:22.623Z,19.68
2022-09-03T11:18:02.342Z,19.86
2022-09-03T11:20:32.220Z,19.87
2022-09-03T11:23:05.556Z,19.84
2022-09-03T11:25:44.177Z,19.67
2022-09-03T11:28:28.441Z,19.44
2022-09-03T11:31:19.735Z,19.23
2022-09-03T11:33:55.716Z,19.18
2022-09-03T11:36:33.282Z,19.08
2022-09-03T11:39:02.581Z,18.95
2022-09-03T11:41:36.769Z,18.92
2022-09-03T11:44:19.670Z,18.95
2022-09-03T11:46:59.269Z,19.08
2022-09-03T11:49:32.195Z,19.26
2022-09-03T11:52:03.486Z,19.59
2022-09-03T11:54:44.623Z,19.74
2022-09-03T11:57:22.291Z,19.53
2022-09-03T11:59:51.093Z,19.51
2022-09-03T12:02:28.993Z,19.52
2022-09-03T12:05:20.113Z,19.86
2022-09-03T12:08:43.562Z,19.99
2022-09-03T12:11:36.065Z,20.51
2022-09-03T12:14:18.425Z,20.96
2022-09-03T12:17:11.878Z,22.78
2022-09-03T12:19:50.892Z,22.60
2022-09-03T12:22:21.951Z,22.68
2022-09-03T12:24:52.644Z,22.53
2022-09-03T12:27:25.297Z,22.45
2022-09-03T12:30:00.175Z,23.12
2022-09-03T12:32:32.262Z,24.62
2022-09-03T12:35:13.289Z,25.05
2022-09-03T12:40:34.402Z,25.38
2022-09-03T12:46:13.291Z,23.38
2022-09-03T12:51:52.615Z,22.07
2022-09-03T12:54:24.081Z,21.58
2022-09-03T12:57:01.431Z,21.23
2022-09-03T12:59:36.168Z,20.85
2022-09-03T13:02:17.411Z,20.76
2022-09-03T13:04:47.992Z,20.74
2022-09-03T13:07:28.777Z,20.49
2022-09-03T13:10:06.971Z,20.33
2022-09-03T13:12:44.836Z,20.48
2022-09-03T13:15:23.488Z,20.67
2022-09-03T13:18:24.896Z,20.71
2022-09-03T13:21:12.339Z,21.39
2022-09-03T13:24:17.504Z,23.39
2022-09-03T13:27:06.092Z,23.51
2022-09-03T13:30:05.382Z,23.46
2022-09-03T13:32:51.152Z,22.99
2022-09-03T13:35:32.400Z,22.29
2022-09-03T13:38:14.709Z,21.72
2022-09-03T13:40:50.718Z,21.08
2022-09-03T13:43:30.842Z,20.95
2022-09-03T13:46:04.353Z,20.88
2022-09-03T13:48:57.781Z,20.67
2022-09-03T13:51:31.821Z,20.62
2022-09-03T13:54:13.462Z,20.60
2022-09-03T13:56:57.734Z,20.30
2022-09-03T13:59:39.711Z,20.55
2022-09-03T14:02:22.265Z,20.73
2022-09-03T14:05:06.302Z,20.82
2022-09-03T14:07:59.290Z,20.75
2022-09-03T14:10:52.419Z,20.70
2022-09-03T14:13:33.396Z,20.58
2022-09-03T14:16:11.915Z,20.41
2022-09-03T14:18:58.754Z,19.98
2022-09-03T14:21:35.901Z,19.86
2022-09-03T14:24:16.122Z,19.87
2022-09-03T14:26:53.849Z,19.77
2022-09-03T14:29:28.066Z,19.64
2022-09-03T14:32:24.721Z,19.37
2022-09-03T14:35:19.713Z,19.37
2022-09-03T14:38:46.270Z,19.37
2022-09-03T14:41:50.557Z,19.40
2022-09-03T14:44:45.231Z,19.41
2022-09-03T14:47:34.152Z,19.40
2022-09-03T14:50:23.626Z,19.30
2022-09-03T14:53:27.857Z,19.14
2022-09-03T14:56:26.702Z,18.97
2022-09-03T14:59:28.853Z,18.94
2022-09-03T15:02:26.410Z,19.06
2022-09-03T15:05:16.473Z,18.97
2022-09-03T15:07:54.117Z,18.78
2022-09-03T15:10:32.939Z,18.69
2022-09-03T15:13:12.928Z,18.61
2022-09-03T15:16:09.888Z,18.60
2022-09-03T15:19:03.948Z,18.70
2022-09-03T15:21:57.293Z,19.30
2022-09-03T15:24:44.278Z,19.94
2022-09-03T15:27:36.894Z,19.96
2022-09-03T15:30:12.193Z,19.78
2022-09-03T15:32:58.030Z,19.86
2022-09-03T15:36:02.719Z,20.02
2022-09-03T15:38:45.214Z,19.71
2022-09-03T15:41:35.791Z,19.50
2022-09-03T15:44:18.382Z,19.30
2022-09-03T15:46:57.916Z,19.07
2022-09-03T15:49:45.797Z,18.86
2022-09-03T15:52:33.601Z,18.60
2022-09-03T15:55:12.228Z,18.50
2022-09-03T15:57:54.730Z,18.27
2022-09-03T16:00:23.786Z,18.27
2022-09-03T16:03:08.070Z,18.17
2022-09-03T16:05:43.505Z,18.17
2022-09-03T16:08:25.992Z,17.96
2022-09-03T16:11:08.677Z,17.89
2022-09-03T16:13:54.180Z,17.83
2022-09-03T16:16:31.094Z,17.92
2022-09-03T16:19:10.898Z,17.96
2022-09-03T16:21:50.807Z,17.91
2022-09-03T16:24:27.518Z,17.92
2022-09-03T16:27:04.266Z,17.82
2022-09-03T16:29:33.332Z,17.76
2022-09-03T16:32:26.990Z,17.76
2022-09-03T16:35:10.146Z,17.54
2022-09-03T16:38:00.298Z,17.39
2022-09-03T16:40:42.184Z,17.29
2022-09-03T16:43:42.752Z,17.22
2022-09-03T16:46:26.462Z,17.20
2022-09-03T16:49:29.372Z,17.24
2022-09-03T16:52:13.568Z,17.29
2022-09-03T16:55:05.026Z,17.32
2022-09-03T16:57:50.287Z,17.33
2022-09-03T17:00:22.929Z,17.30
2022-09-03T17:03:26.509Z,17.29
2022-09-03T17:06:27.523Z,17.37
2022-09-03T17:09:14.671Z,17.44
2022-09-03T17:12:00.399Z,17.48
2022-09-03T17:15:09.334Z,17.42
2022-09-03T17:18:17.636Z,17.43
2022-09-03T17:21:06.340Z,17.35
2022-09-03T17:24:21.967Z,17.21
2022-09-03T17:27:10.603Z,17.07
2022-09-03T17:29:56.731Z,16.81
2022-09-03T17:32:57.613Z,16.67
2022-09-03T17:35:42.935Z,16.72
2022-09-03T17:38:39.281Z,16.78
2022-09-03T17:41:24.848Z,16.74
2022-09-03T17:44:06.537Z,16.60
2022-09-03T17:46:47.491Z,16.63
2022-09-03T17:49:26.324Z,16.43
2022-09-03T17:52:07.211Z,16.29
2022-09-03T17:54:47.297Z,16.08
2022-09-03T17:57:26.779Z,15.84
2022-09-03T18:00:01.772Z,15.70
2022-09-03T18:02:38.676Z,15.54
2022-09-03T18:05:20.529Z,15.44
2022-09-03T18:08:00.019Z,15.30
2022-09-03T18:10:44.343Z,15.22
2022-09-03T18:13:41.525Z,15.10
2022-09-03T18:16:20.820Z,15.04
2022-09-03T18:18:53.650Z,15.00
2022-09-03T18:21:46.895Z,14.89
2022-09-03T18:24:50.682Z,14.84
2022-09-03T18:27:47.865Z,14.74
2022-09-03T18:30:36.119Z,14.65
2022-09-03T18:33:22.069Z,14.60
2022-09-03T18:36:08.202Z,14.63
2022-09-03T18:38:56.880Z,14.64
2022-09-03T18:42:12.975Z,14.57
2022-09-03T18:45:21.945Z,14.52
2022-09-03T18:48:26.862Z,14.54
2022-09-03T18:51:25.479Z,14.46
2022-09-03T18:54:50.654Z,14.44
2022-09-03T18:57:42.997Z,14.39
2022-09-03T19:00:32.273Z,14.36
2022-09-03T19:03:59.822Z,14.41
2022-09-03T19:06:56.803Z,14.46
2022-09-03T19:10:04.277Z,14.55
2022-09-03T19:13:09.927Z,14.64
2022-09-03T19:16:11.530Z,14.64
2022-09-03T19:19:26.612Z,14.66
2022-09-03T19:22:23.716Z,14.57
2022-09-03T19:25:20.992Z,14.55
2022-09-03T19:28:25.401Z,14.49
2022-09-03T19:31:30.258Z,14.47
2022-09-03T19:34:36.171Z,14.63
2022-09-03T19:37:32.168Z,14.74
2022-09-03T19:40:43.379Z,14.63
2022-09-03T19:43:42.972Z,14.54
2022-09-03T19:46:38.085Z,14.39
2022-09-03T19:49:44.451Z,14.36
2022-09-03T19:52:48.532Z,14.26
2022-09-03T19:55:45.060Z,14.15
2022-09-03T19:58:43.527Z,14.04
2022-09-03T20:01:31.612Z,13.98
2022-09-03T20:04:25.355Z,13.93
2022-09-03T20:07:12.487Z,13.93
2022-09-03T20:10:01.678Z,13.86
2022-09-03T20:12:36.317Z,13.81
2022-09-03T20:15:07.561Z,13.82
2022-09-03T20:17:51.093Z,13.77
2022-09-03T20:20:33.355Z,13.67
2022-09-03T20:23:12.738Z,13.68
2022-09-03T20:26:10.431Z,13.74
2022-09-03T20:29:03.638Z,13.76
2022-09-03T20:31:45.106Z,13.74
2022-09-03T20:34:34.165Z,13.68
2022-09-03T20:37:16.801Z,13.67
2022-09-03T20:40:06.468Z,13.63
2022-09-03T20:43:04.150Z,13.60
2022-09-03T20:45:44.504Z,13.62
2022-09-03T20:48:23.522Z,13.59
2022-09-03T20:50:59.281Z,13.55
2022-09-03T20:53:54.903Z,13.56
2022-09-03T20:56:33.481Z,13.65
2022-09-03T20:59:15.241Z,13.64
2022-09-03T21:01:56.499Z,13.61
2022-09-03T21:04:48.724Z,13.56
2022-09-03T21:07:35.731Z,13.49
2022-09-03T21:10:18.950Z,13.45
2022-09-03T21:13:02.995Z,13.43
2022-09-03T21:15:47.193Z,13.38
2022-09-03T21:18:30.211Z,13.31
2022-09-03T21:21:13.093Z,13.27
2022-09-03T21:23:48.043Z,13.29
2022-09-03T21:26:22.998Z,13.37
2022-09-03T21:29:03.391Z,13.31
2022-09-03T21:31:49.798Z,13.24
2022-09-03T21:34:26.490Z,13.24
2022-09-03T21:36:58.167Z,13.20
2022-09-03T21:39:33.513Z,13.20
2022-09-03T21:42:08.416Z,13.19
2022-09-03T21:44:56.837Z,13.14
2022-09-03T21:47:29.236Z,13.17
2022-09-03T21:50:13.123Z,13.24
2022-09-03T21:52:54.013Z,13.23
2022-09-03T21:55:38.138Z,13.17
2022-09-03T21:58:26.161Z,13.11
2022-09-03T22:01:06.347Z,13.01
2022-09-03T22:03:34.694Z,12.94
2022-09-03T22:06:13.145Z,12.90
2022-09-03T22:08:51.899Z,12.96
2022-09-03T22:11:30.814Z,12.99
2022-09-03T22:14:09.851Z,12.99
2022-09-03T22:16:47.297Z,12.98
2022-09-03T22:19:17.777Z,12.98
2022-09-03T22:21:59.633Z,12.98
2022-09-03T22:24:43.770Z,12.98
2022-09-03T22:27:26.166Z,13.03
2022-09-03T22:30:06.992Z,13.14
2022-09-03T22:32:52.661Z,13.09
2022-09-03T22:35:53.088Z,13.02
2022-09-03T22:38:55.114Z,12.93
2022-09-03T22:41:47.116Z,12.86
2022-09-03T22:44:36.938Z,12.78
2022-09-03T22:47:19.752Z,12.75
2022-09-03T22:49:55.790Z,12.67
2022-09-03T22:52:35.800Z,12.69
2022-09-03T22:55:18.441Z,12.68
2022-09-03T22:57:58.593Z,12.58
2022-09-03T23:00:27.511Z,12.52
2022-09-03T23:03:09.904Z,12.49
2022-09-03T23:05:51.313Z,12.51
2022-09-03T23:08:29.941Z,12.56
2022-09-03T23:11:06.849Z,12.62
2022-09-03T23:13:42.061Z,12.62
2022-09-03T23:16:20.726Z,12.61
2022-09-03T23:18:51.425Z,12.73
2022-09-03T23:21:35.040Z,12.88
2022-09-03T23:24:12.011Z,12.96
2022-09-03T23:26:47.307Z,12.90
2022-09-03T23:29:26.093Z,12.93
2022-09-03T23:31:57.336Z,12.93
2022-09-03T23:34:26.590Z,12.99
2022-09-03T23:37:36.750Z,13.09
2022-09-03T23:40:28.938Z,13.17
2022-09-03T23:43:43.267Z,13.15
2022-09-03T23:46:20.980Z,13.14
2022-09-03T23:49:28.959Z,13.07
2022-09-03T23:52:33.905Z,13.08
2022-09-03T23:55:17.294Z,13.16
2022-09-03T23:57:58.968Z,13.15
