createdAt,value
2022-08-11T00:01:15.199Z,6.15
2022-08-11T00:03:47.845Z,6.35
2022-08-11T00:06:25.447Z,6.03
2022-08-11T00:08:56.184Z,7.55
2022-08-11T00:11:35.123Z,11.63
2022-08-11T00:14:06.413Z,9.27
2022-08-11T00:16:35.997Z,6.78
2022-08-11T00:19:06.303Z,6.47
2022-08-11T00:22:05.348Z,5.40
2022-08-11T00:24:53.699Z,8.57
2022-08-11T00:27:34.463Z,9.45
2022-08-11T00:30:05.607Z,7.43
2022-08-11T00:32:36.735Z,6.93
2022-08-11T00:35:51.587Z,9.90
2022-08-11T00:38:00.766Z,8.27
2022-08-11T00:40:38.069Z,9.48
2022-08-11T00:43:21.292Z,10.30
2022-08-11T00:46:16.127Z,8.73
2022-08-11T00:49:00.000Z,6.53
2022-08-11T00:51:57.621Z,8.90
2022-08-11T00:55:13.439Z,10.43
2022-08-11T00:58:22.501Z,7.40
2022-08-11T01:01:09.563Z,7.32
2022-08-11T01:04:01.253Z,8.32
2022-08-11T01:07:04.451Z,6.82
2022-08-11T01:09:47.711Z,8.65
2022-08-11T01:12:44.483Z,8.90
2022-08-11T01:15:55.640Z,7.82
2022-08-11T01:19:21.842Z,9.20
2022-08-11T01:22:42.731Z,8.93
2022-08-11T01:26:02.703Z,6.35
2022-08-11T01:29:09.012Z,10.57
2022-08-11T01:32:03.431Z,9.57
2022-08-11T01:35:05.413Z,12.20
2022-08-11T01:41:03.757Z,9.00
2022-08-11T01:44:21.192Z,10.35
2022-08-11T01:46:57.537Z,11.70
2022-08-11T01:50:07.174Z,9.07
2022-08-11T01:52:39.941Z,9.35
2022-08-11T01:55:19.515Z,6.85
2022-08-11T01:58:02.819Z,8.48
2022-08-11T02:00:42.930Z,10.38
2022-08-11T02:03:17.926Z,7.65
2022-08-11T02:06:01.274Z,10.23
2022-08-11T02:08:50.791Z,11.65
2022-08-11T02:11:31.818Z,10.02
2022-08-11T02:14:23.967Z,10.25
2022-08-11T02:17:14.868Z,8.63
2022-08-11T02:20:13.389Z,9.70
2022-08-11T02:23:11.279Z,11.68
2022-08-11T02:25:47.905Z,8.10
2022-08-11T02:28:29.082Z,14.50
2022-08-11T02:32:24.399Z,14.88
2022-08-11T02:34:23.120Z,9.32
2022-08-11T02:37:02.029Z,10.45
2022-08-11T02:39:40.456Z,7.88
2022-08-11T02:42:35.312Z,9.38
2022-08-11T02:45:20.995Z,11.30
2022-08-11T02:48:21.683Z,10.73
2022-08-11T02:51:04.986Z,11.57
2022-08-11T02:53:41.742Z,9.48
2022-08-11T02:56:22.923Z,9.95
2022-08-11T02:59:14.248Z,9.57
2022-08-11T03:02:00.580Z,9.80
2022-08-11T03:04:48.232Z,10.65
2022-08-11T03:07:29.103Z,10.48
2022-08-11T03:15:06.947Z,11.38
2022-08-11T03:20:24.445Z,9.82
2022-08-11T03:23:20.081Z,8.38
2022-08-11T03:25:56.718Z,7.65
2022-08-11T03:28:35.184Z,11.73
2022-08-11T03:31:16.685Z,13.50
2022-08-11T03:34:07.998Z,12.68
2022-08-11T03:37:17.004Z,12.63
2022-08-11T03:39:57.139Z,12.13
2022-08-11T03:42:33.984Z,10.93
2022-08-11T03:45:17.870Z,10.23
2022-08-11T03:48:05.901Z,10.68
2022-08-11T03:50:56.580Z,10.07
2022-08-11T03:53:53.166Z,11.02
2022-08-11T03:56:52.209Z,9.45
2022-08-11T03:59:59.552Z,16.35
2022-08-11T04:02:59.322Z,10.75
2022-08-11T04:06:09.354Z,10.45
2022-08-11T04:09:18.352Z,9.73
2022-08-11T04:12:35.602Z,12.23
2022-08-11T04:15:56.431Z,11.88
2022-08-11T04:19:05.589Z,18.02
2022-08-11T04:22:14.318Z,13.20
2022-08-11T04:25:23.301Z,10.32
2022-08-11T04:28:33.765Z,10.13
2022-08-11T04:31:51.133Z,11.85
2022-08-11T04:34:45.950Z,10.95
2022-08-11T04:37:44.763Z,10.23
2022-08-11T04:40:52.073Z,11.38
2022-08-11T04:44:11.307Z,9.32
2022-08-11T04:48:03.269Z,10.75
2022-08-11T04:51:16.466Z,12.50
2022-08-11T04:54:16.917Z,10.95
2022-08-11T04:57:07.248Z,9.45
2022-08-11T05:00:11.963Z,7.85
2022-08-11T05:03:13.325Z,16.55
2022-08-11T05:06:01.095Z,8.52
2022-08-11T05:09:09.360Z,8.20
2022-08-11T05:12:05.274Z,8.07
2022-08-11T05:15:03.245Z,10.98
2022-08-11T05:17:58.066Z,14.38
2022-08-11T05:20:58.790Z,11.07
2022-08-11T05:23:46.576Z,7.45
2022-08-11T05:26:46.149Z,8.68
2022-08-11T05:30:03.799Z,9.55
2022-08-11T05:33:01.535Z,7.90
2022-08-11T05:36:00.160Z,8.85
2022-08-11T05:38:49.546Z,7.72
2022-08-11T05:41:40.573Z,8.10
2022-08-11T05:44:29.208Z,6.38
2022-08-11T05:47:18.991Z,9.02
2022-08-11T05:50:13.556Z,8.50
2022-08-11T05:53:08.938Z,6.65
2022-08-11T05:56:03.296Z,12.05
2022-08-11T05:58:42.402Z,8.48
2022-08-11T06:01:14.328Z,5.82
2022-08-11T06:04:03.755Z,7.28
2022-08-11T06:06:33.403Z,8.32
2022-08-11T06:09:03.117Z,6.47
2022-08-11T06:11:43.219Z,9.50
2022-08-11T06:14:16.125Z,8.00
2022-08-11T06:16:48.769Z,6.45
2022-08-11T06:19:24.581Z,6.07
2022-08-11T06:21:54.248Z,6.18
2022-08-11T06:24:24.023Z,7.85
2022-08-11T06:27:11.856Z,3.67
2022-08-11T06:29:54.751Z,5.18
2022-08-11T06:32:30.185Z,7.10
2022-08-11T06:35:20.587Z,5.95
2022-08-11T06:38:06.382Z,13.25
2022-08-11T06:40:44.683Z,6.85
2022-08-11T06:43:20.819Z,4.43
2022-08-11T06:45:56.514Z,8.88
2022-08-11T06:48:26.813Z,5.65
2022-08-11T06:51:13.175Z,4.90
2022-08-11T06:54:03.548Z,5.72
2022-08-11T06:57:28.316Z,6.80
2022-08-11T07:00:02.873Z,7.88
2022-08-11T07:02:35.467Z,12.55
2022-08-11T07:05:11.519Z,6.40
2022-08-11T07:08:35.756Z,5.88
2022-08-11T07:12:02.943Z,4.80
2022-08-11T07:14:51.408Z,2.92
2022-08-11T07:17:24.850Z,5.85
2022-08-11T07:20:15.289Z,5.53
2022-08-11T07:23:08.042Z,2.55
2022-08-11T07:26:06.533Z,4.13
2022-08-11T07:28:58.037Z,3.30
2022-08-11T07:31:34.212Z,3.00
2022-08-11T07:34:17.890Z,2.40
2022-08-11T07:36:52.741Z,4.95
2022-08-11T07:39:27.020Z,2.50
2022-08-11T07:42:00.343Z,9.00
2022-08-11T07:44:34.852Z,4.10
2022-08-11T07:47:23.019Z,2.78
2022-08-11T07:50:12.454Z,3.72
2022-08-11T07:52:41.871Z,4.75
2022-08-11T07:55:16.261Z,2.13
2022-08-11T07:58:15.287Z,2.75
2022-08-11T08:01:10.342Z,6.50
2022-08-11T08:04:03.503Z,3.05
2022-08-11T08:06:52.492Z,2.40
2022-08-11T08:09:41.543Z,3.55
2022-08-11T08:12:30.544Z,4.07
2022-08-11T08:15:20.123Z,5.45
2022-08-11T08:18:10.028Z,6.25
2022-08-11T08:20:50.047Z,4.68
2022-08-11T08:23:33.256Z,3.50
2022-08-11T08:26:29.014Z,2.97
2022-08-11T08:29:26.435Z,3.97
2022-08-11T08:31:57.501Z,6.55
2022-08-11T08:34:28.621Z,5.10
2022-08-11T08:39:33.803Z,6.50
2022-08-11T08:42:07.966Z,3.17
2022-08-11T08:44:44.931Z,2.63
2022-08-11T08:47:41.117Z,5.03
2022-08-11T08:52:20.480Z,6.00
2022-08-11T08:53:07.009Z,6.57
2022-08-11T08:55:36.759Z,4.57
2022-08-11T08:58:06.139Z,5.05
2022-08-11T09:00:42.184Z,4.63
2022-08-11T09:03:39.154Z,4.07
2022-08-11T09:06:03.075Z,4.35
2022-08-11T09:08:35.209Z,4.78
2022-08-11T09:11:23.514Z,3.85
2022-08-11T09:14:06.634Z,6.05
2022-08-11T09:16:39.100Z,4.90
2022-08-11T09:19:10.942Z,5.85
2022-08-11T09:21:48.447Z,4.43
2022-08-11T09:24:37.894Z,4.43
2022-08-11T09:27:08.695Z,9.23
2022-08-11T09:29:40.027Z,5.13
2022-08-11T09:32:09.355Z,5.18
2022-08-11T09:34:41.195Z,3.78
2022-08-11T09:37:55.306Z,6.78
2022-08-11T09:40:30.967Z,3.35
2022-08-11T09:43:20.710Z,2.92
2022-08-11T09:45:52.432Z,3.08
2022-08-11T09:48:22.961Z,2.50
2022-08-11T09:50:56.137Z,3.03
2022-08-11T09:53:36.771Z,3.15
2022-08-11T09:56:31.727Z,3.95
2022-08-11T09:59:02.428Z,3.00
2022-08-11T10:01:35.771Z,4.95
2022-08-11T10:04:08.393Z,8.77
2022-08-11T10:06:57.779Z,3.25
2022-08-11T10:09:27.554Z,4.90
2022-08-11T10:11:59.896Z,4.13
2022-08-11T10:14:48.521Z,1.27
2022-08-11T10:17:21.721Z,1.35
2022-08-11T10:20:04.508Z,2.10
2022-08-11T10:22:56.418Z,3.90
2022-08-11T10:25:43.514Z,5.72
2022-08-11T10:28:28.224Z,1.73
2022-08-11T10:31:20.643Z,5.70
2022-08-11T10:34:04.074Z,2.65
2022-08-11T10:36:42.535Z,3.90
2022-08-11T10:39:18.059Z,7.03
2022-08-11T10:42:12.151Z,4.30
2022-08-11T10:44:51.723Z,3.42
2022-08-11T10:47:36.545Z,2.38
2022-08-11T10:50:27.369Z,6.05
2022-08-11T10:53:15.845Z,1.23
2022-08-11T10:56:05.797Z,6.95
2022-08-11T10:58:47.341Z,3.35
2022-08-11T11:01:17.874Z,1.10
2022-08-11T11:03:48.812Z,1.77
2022-08-11T11:06:29.340Z,0.98
2022-08-11T11:09:05.101Z,1.00
2022-08-11T11:12:01.500Z,0.73
2022-08-11T11:14:56.437Z,2.97
2022-08-11T11:17:52.789Z,1.70
2022-08-11T11:20:34.777Z,3.15
2022-08-11T11:23:13.608Z,1.13
2022-08-11T11:26:14.686Z,1.75
2022-08-11T11:29:21.453Z,2.85
2022-08-11T11:32:12.853Z,3.53
2022-08-11T11:35:01.948Z,0.90
2022-08-11T11:37:36.605Z,3.00
2022-08-11T11:40:11.581Z,0.80
2022-08-11T11:42:43.536Z,0.98
2022-08-11T11:45:24.045Z,0.73
2022-08-11T11:47:57.006Z,1.15
2022-08-11T11:50:31.481Z,2.85
2022-08-11T11:53:04.949Z,1.00
2022-08-11T11:55:34.916Z,2.45
2022-08-11T11:58:22.733Z,0.77
2022-08-11T12:01:12.513Z,1.73
2022-08-11T12:03:43.408Z,1.80
2022-08-11T12:06:14.759Z,1.75
2022-08-11T12:08:45.193Z,1.85
2022-08-11T12:11:33.796Z,1.08
2022-08-11T12:14:10.321Z,2.50
2022-08-11T12:16:44.627Z,1.10
2022-08-11T12:19:16.423Z,1.00
2022-08-11T12:22:19.222Z,1.00
2022-08-11T12:27:39.026Z,2.25
2022-08-11T12:30:11.257Z,1.20
2022-08-11T12:32:43.977Z,1.30
2022-08-11T12:35:16.967Z,3.10
2022-08-11T12:37:49.384Z,1.35
2022-08-11T12:41:11.979Z,1.60
2022-08-11T12:43:57.103Z,4.13
2022-08-11T12:46:32.821Z,3.60
2022-08-11T12:49:28.632Z,16.23
2022-08-11T12:52:13.505Z,7.68
2022-08-11T12:54:59.091Z,4.30
2022-08-11T12:57:50.620Z,3.88
2022-08-11T13:03:27.128Z,4.05
2022-08-11T13:06:00.531Z,3.67
2022-08-11T13:08:32.802Z,5.72
2022-08-11T13:11:21.612Z,2.30
2022-08-11T13:13:57.590Z,2.10
2022-08-11T13:16:31.678Z,2.30
2022-08-11T13:19:02.405Z,2.58
2022-08-11T13:21:33.447Z,1.10
2022-08-11T13:24:03.754Z,2.28
2022-08-11T13:26:43.543Z,1.25
2022-08-11T13:29:20.513Z,1.35
2022-08-11T13:34:20.589Z,1.20
2022-08-11T13:36:53.307Z,2.58
2022-08-11T13:39:24.364Z,1.20
2022-08-11T13:41:56.568Z,0.93
2022-08-11T13:44:28.593Z,1.10
2022-08-11T13:47:02.453Z,1.15
2022-08-11T13:49:33.922Z,1.00
2022-08-11T13:52:06.706Z,3.35
2022-08-11T13:54:39.481Z,2.00
2022-08-11T13:58:06.530Z,1.00
2022-08-11T14:00:14.529Z,0.98
2022-08-11T14:02:58.868Z,0.80
2022-08-11T14:05:30.623Z,4.05
2022-08-11T14:08:08.733Z,1.38
2022-08-11T14:12:23.159Z,1.20
2022-08-11T14:14:14.051Z,1.90
2022-08-11T14:16:45.559Z,0.93
2022-08-11T14:19:18.572Z,1.25
2022-08-11T14:22:07.935Z,2.33
2022-08-11T14:24:42.732Z,3.17
2022-08-11T14:28:34.144Z,1.13
2022-08-11T14:30:04.157Z,2.03
2022-08-11T14:32:52.873Z,3.47
2022-08-11T14:35:26.166Z,0.90
2022-08-11T14:37:56.978Z,1.73
2022-08-11T14:40:45.588Z,1.17
2022-08-11T14:44:10.441Z,0.93
2022-08-11T14:46:53.817Z,1.10
2022-08-11T14:49:24.090Z,2.25
2022-08-11T14:51:55.110Z,2.38
2022-08-11T14:54:43.687Z,1.02
2022-08-11T14:57:15.667Z,0.80
2022-08-11T14:59:46.335Z,0.90
2022-08-11T15:02:33.868Z,1.67
2022-08-11T15:05:06.044Z,0.90
2022-08-11T15:07:37.632Z,0.98
2022-08-11T15:10:13.232Z,3.35
2022-08-11T15:12:45.336Z,0.85
2022-08-11T15:15:40.553Z,0.80
2022-08-11T15:18:14.119Z,0.85
2022-08-11T15:21:01.615Z,4.28
2022-08-11T15:23:48.998Z,0.90
2022-08-11T15:26:44.422Z,2.42
2022-08-11T15:29:39.059Z,0.90
2022-08-11T15:32:28.942Z,2.88
2022-08-11T15:35:18.919Z,1.00
2022-08-11T15:37:53.522Z,1.13
2022-08-11T15:40:46.056Z,2.03
2022-08-11T15:43:37.821Z,2.67
2022-08-11T15:46:13.005Z,2.88
2022-08-11T15:48:48.781Z,1.05
2022-08-11T15:51:24.995Z,3.05
2022-08-11T15:53:58.363Z,2.38
2022-08-11T15:59:42.093Z,0.80
2022-08-11T16:02:25.910Z,1.58
2022-08-11T16:04:57.491Z,0.60
2022-08-11T16:07:30.989Z,1.27
2022-08-11T16:10:09.829Z,2.13
2022-08-11T16:13:03.715Z,3.30
2022-08-11T16:15:52.950Z,1.25
2022-08-11T16:18:40.776Z,0.80
2022-08-11T16:21:26.260Z,0.90
2022-08-11T16:24:05.962Z,1.15
2022-08-11T16:27:07.523Z,1.63
2022-08-11T16:29:32.892Z,1.38
2022-08-11T16:32:18.941Z,2.28
2022-08-11T16:35:11.449Z,0.82
2022-08-11T16:38:00.795Z,1.58
2022-08-11T16:40:31.565Z,3.17
2022-08-11T16:43:19.040Z,3.90
2022-08-11T16:46:06.808Z,2.25
2022-08-11T16:48:39.541Z,1.55
2022-08-11T16:51:13.243Z,0.73
2022-08-11T16:53:59.704Z,0.98
2022-08-11T16:56:38.473Z,0.80
2022-08-11T16:59:16.920Z,1.10
2022-08-11T17:01:53.151Z,2.40
2022-08-11T17:04:47.567Z,1.27
2022-08-11T17:07:42.041Z,1.43
2022-08-11T17:10:50.950Z,1.95
2022-08-11T17:13:30.221Z,1.50
2022-08-11T17:16:11.695Z,0.95
2022-08-11T17:18:52.516Z,1.75
2022-08-11T17:21:26.288Z,3.50
2022-08-11T17:23:59.289Z,1.73
2022-08-11T17:26:52.904Z,3.17
2022-08-11T17:29:25.722Z,1.35
2022-08-11T17:32:13.313Z,1.90
2022-08-11T17:35:03.266Z,1.30
2022-08-11T17:37:36.465Z,2.65
2022-08-11T17:40:12.457Z,2.05
2022-08-11T17:43:02.796Z,1.60
2022-08-11T17:45:50.402Z,5.45
2022-08-11T17:48:26.541Z,2.15
2022-08-11T17:50:59.235Z,1.70
2022-08-11T17:54:02.175Z,2.35
2022-08-11T17:56:57.888Z,2.30
2022-08-11T17:59:49.087Z,1.98
2022-08-11T18:02:38.604Z,3.53
2022-08-11T18:05:13.279Z,2.85
2022-08-11T18:08:03.788Z,4.20
2022-08-11T18:10:53.478Z,3.22
2022-08-11T18:13:43.726Z,5.97
2022-08-11T18:16:31.041Z,3.10
2022-08-11T18:19:18.810Z,2.33
2022-08-11T18:22:14.432Z,3.90
2022-08-11T18:25:09.228Z,3.63
2022-08-11T18:28:02.232Z,6.00
2022-08-11T18:31:03.228Z,3.25
2022-08-11T18:34:13.858Z,5.40
2022-08-11T18:37:07.761Z,5.57
2022-08-11T18:40:04.107Z,5.53
2022-08-11T18:42:59.203Z,6.43
2022-08-11T18:45:46.506Z,5.95
2022-08-11T18:48:40.716Z,2.63
2022-08-11T18:51:37.005Z,19.00
2022-08-11T18:54:29.191Z,23.75
2022-08-11T18:57:20.063Z,29.20
2022-08-11T19:00:11.351Z,25.98
2022-08-11T19:03:01.420Z,23.13
2022-08-11T19:06:36.930Z,19.60
2022-08-11T19:09:01.554Z,13.98
2022-08-11T19:11:50.270Z,16.38
2022-08-11T19:14:38.514Z,14.73
2022-08-11T19:17:44.241Z,14.70
2022-08-11T19:20:35.559Z,19.77
2022-08-11T19:23:26.619Z,8.90
2022-08-11T19:26:15.039Z,6.75
2022-08-11T19:29:07.344Z,7.07
2022-08-11T19:31:55.558Z,12.10
2022-08-11T19:34:46.096Z,12.15
2022-08-11T19:37:33.399Z,6.00
2022-08-11T19:40:26.806Z,6.63
2022-08-11T19:43:23.450Z,13.02
2022-08-11T19:46:17.549Z,5.90
2022-08-11T19:49:08.040Z,5.53
2022-08-11T19:51:58.587Z,5.82
2022-08-11T19:54:47.512Z,5.63
2022-08-11T19:57:39.896Z,5.38
2022-08-11T20:00:32.265Z,13.38
2022-08-11T20:03:22.923Z,5.10
2022-08-11T20:06:11.339Z,10.88
2022-08-11T20:09:02.947Z,9.43
2022-08-11T20:11:51.116Z,11.18
2022-08-11T20:14:42.076Z,9.13
2022-08-11T20:17:32.648Z,8.65
2022-08-11T20:20:24.033Z,8.07
2022-08-11T20:23:13.773Z,9.02
2022-08-11T20:26:27.700Z,9.68
2022-08-11T20:29:10.646Z,9.07
2022-08-11T20:32:01.280Z,8.93
2022-08-11T20:34:54.887Z,7.13
2022-08-11T20:37:45.764Z,12.95
2022-08-11T20:40:37.856Z,7.18
2022-08-11T20:44:07.916Z,9.57
2022-08-11T20:46:37.224Z,8.93
2022-08-11T20:49:26.183Z,9.32
2022-08-11T20:52:28.949Z,9.35
2022-08-11T20:55:20.967Z,13.55
2022-08-11T20:58:17.820Z,13.73
2022-08-11T21:01:06.871Z,14.68
2022-08-11T21:04:05.948Z,13.70
2022-08-11T21:06:55.539Z,9.35
2022-08-11T21:10:00.912Z,5.60
2022-08-11T21:12:55.359Z,6.22
2022-08-11T21:16:01.234Z,9.38
2022-08-11T21:18:51.416Z,7.25
2022-08-11T21:21:45.461Z,9.18
2022-08-11T21:24:42.889Z,9.35
2022-08-11T21:27:37.705Z,11.60
2022-08-11T21:30:26.015Z,12.25
2022-08-11T21:33:13.471Z,13.88
2022-08-11T21:36:02.239Z,12.50
2022-08-11T21:38:49.827Z,11.18
2022-08-11T21:41:38.121Z,7.78
2022-08-11T21:44:26.805Z,4.40
2022-08-11T21:47:17.431Z,8.68
2022-08-11T21:50:08.006Z,7.20
2022-08-11T21:52:56.519Z,6.38
2022-08-11T21:55:44.539Z,7.32
2022-08-11T21:58:33.494Z,5.97
2022-08-11T22:01:20.544Z,7.35
2022-08-11T22:04:07.688Z,6.07
2022-08-11T22:06:55.811Z,5.30
2022-08-11T22:09:42.583Z,6.55
2022-08-11T22:12:34.893Z,7.97
2022-08-11T22:15:26.291Z,7.07
2022-08-11T22:18:12.909Z,5.95
2022-08-11T22:21:01.470Z,6.13
2022-08-11T22:23:51.405Z,16.38
2022-08-11T22:26:39.760Z,5.47
2022-08-11T22:29:50.203Z,6.65
2022-08-11T22:32:38.537Z,7.95
2022-08-11T22:35:28.576Z,4.70
2022-08-11T22:38:17.760Z,7.03
2022-08-11T22:41:04.509Z,6.72
2022-08-11T22:43:51.366Z,6.47
2022-08-11T22:46:38.812Z,5.22
2022-08-11T22:49:27.386Z,5.95
2022-08-11T22:52:15.146Z,9.43
2022-08-11T22:55:05.791Z,6.63
2022-08-11T22:58:00.649Z,5.45
2022-08-11T23:00:48.613Z,6.18
2022-08-11T23:03:38.453Z,4.38
2022-08-11T23:06:27.897Z,8.35
2022-08-11T23:09:15.858Z,7.43
2022-08-11T23:12:07.938Z,6.68
2022-08-11T23:14:58.791Z,9.02
2022-08-11T23:17:46.225Z,5.22
2022-08-11T23:20:42.233Z,7.30
2022-08-11T23:23:32.752Z,6.70
2022-08-11T23:26:20.918Z,7.47
2022-08-11T23:29:07.384Z,3.58
2022-08-11T23:31:54.798Z,5.50
2022-08-11T23:35:37.232Z,4.97
2022-08-11T23:37:51.605Z,5.90
2022-08-11T23:40:40.374Z,6.10
2022-08-11T23:43:27.205Z,8.43
2022-08-11T23:46:14.151Z,4.68
2022-08-11T23:49:01.673Z,6.88
2022-08-11T23:51:48.792Z,6.97
2022-08-11T23:54:37.561Z,8.90
2022-08-11T23:57:25.971Z,8.38
