createdAt,value
2024-04-17T00:01:04.304Z,7.70
2024-04-17T00:03:31.857Z,7.80
2024-04-17T00:06:02.312Z,7.70
2024-04-17T00:08:30.896Z,7.80
2024-04-17T00:11:07.012Z,7.80
2024-04-17T00:13:35.065Z,7.80
2024-04-17T00:16:06.035Z,7.80
2024-04-17T00:18:34.368Z,7.80
2024-04-17T00:21:05.811Z,7.80
2024-04-17T00:23:33.747Z,7.80
2024-04-17T00:26:07.044Z,7.70
2024-04-17T00:28:36.355Z,7.70
2024-04-17T00:31:08.804Z,7.60
2024-04-17T00:33:36.693Z,7.50
2024-04-17T00:36:07.597Z,7.50
2024-04-17T00:38:36.339Z,7.40
2024-04-17T00:41:10.969Z,7.30
2024-04-17T00:43:38.689Z,7.30
2024-04-17T00:46:13.073Z,7.30
2024-04-17T00:48:42.031Z,7.20
2024-04-17T00:51:12.958Z,7.20
2024-04-17T00:53:42.920Z,7.10
2024-04-17T00:56:15.923Z,7.10
2024-04-17T00:58:44.996Z,7.10
2024-04-17T01:01:15.836Z,7.10
2024-04-17T01:03:43.445Z,7.10
2024-04-17T01:06:14.915Z,7.10
2024-04-17T01:08:42.932Z,7.20
2024-04-17T01:11:18.459Z,7.10
2024-04-17T01:13:49.404Z,7.10
2024-04-17T01:16:21.123Z,7.10
2024-04-17T01:18:49.364Z,7.10
2024-04-17T01:21:21.187Z,7.10
2024-04-17T01:23:54.782Z,7.10
2024-04-17T01:26:25.447Z,7.10
2024-04-17T01:28:53.723Z,7.10
2024-04-17T01:31:24.303Z,7.10
2024-04-17T01:33:51.965Z,7.10
2024-04-17T01:36:22.534Z,7.10
2024-04-17T01:38:52.872Z,7.10
2024-04-17T01:41:23.319Z,7.10
2024-04-17T01:43:51.341Z,7.10
2024-04-17T01:46:22.023Z,7.10
2024-04-17T01:48:50.822Z,7.10
2024-04-17T01:51:21.551Z,7.10
2024-04-17T01:53:52.959Z,7.10
2024-04-17T01:56:23.642Z,7.10
2024-04-17T01:58:51.438Z,7.10
2024-04-17T02:01:22.174Z,7.10
2024-04-17T02:03:50.583Z,7.10
2024-04-17T02:06:21.619Z,7.10
2024-04-17T02:08:49.460Z,7.10
2024-04-17T02:11:22.786Z,7.10
2024-04-17T02:13:50.908Z,7.10
2024-04-17T02:16:21.412Z,7.10
2024-04-17T02:18:49.304Z,7.10
2024-04-17T02:21:20.097Z,7.10
2024-04-17T02:23:49.157Z,7.10
2024-04-17T02:26:24.409Z,7.20
2024-04-17T02:28:55.234Z,7.20
2024-04-17T02:31:25.929Z,7.20
2024-04-17T02:33:54.510Z,7.20
2024-04-17T02:36:24.604Z,7.20
2024-04-17T02:38:52.948Z,7.20
2024-04-17T02:41:25.881Z,7.20
2024-04-17T02:43:53.573Z,7.20
2024-04-17T02:46:24.554Z,7.10
2024-04-17T02:48:53.601Z,7.10
2024-04-17T02:51:24.338Z,7.10
2024-04-17T02:53:52.742Z,7.10
2024-04-17T02:56:26.171Z,7.00
2024-04-17T02:58:53.784Z,7.10
2024-04-17T03:01:25.168Z,7.10
2024-04-17T03:03:54.146Z,7.10
2024-04-17T03:06:25.158Z,7.10
2024-04-17T03:08:53.453Z,7.10
2024-04-17T03:11:27.252Z,7.10
2024-04-17T03:13:55.279Z,7.10
2024-04-17T03:16:26.006Z,7.00
2024-04-17T03:18:53.516Z,7.00
2024-04-17T03:21:25.297Z,7.00
2024-04-17T03:23:53.000Z,7.00
2024-04-17T03:26:27.744Z,6.90
2024-04-17T03:28:55.541Z,6.90
2024-04-17T03:31:27.113Z,6.90
2024-04-17T03:33:54.881Z,6.90
2024-04-17T03:36:25.903Z,6.80
2024-04-17T03:38:57.459Z,6.80
2024-04-17T03:41:30.785Z,6.80
2024-04-17T03:44:01.331Z,6.70
2024-04-17T03:46:31.697Z,6.70
2024-04-17T03:49:02.464Z,6.70
2024-04-17T03:51:30.072Z,6.70
2024-04-17T03:54:00.892Z,6.70
2024-04-17T03:56:33.548Z,6.60
2024-04-17T03:59:06.085Z,6.60
2024-04-17T04:01:37.759Z,6.60
2024-04-17T04:04:08.760Z,6.60
2024-04-17T04:06:37.653Z,6.60
2024-04-17T04:09:07.980Z,6.60
2024-04-17T04:11:40.522Z,6.60
2024-04-17T04:14:11.209Z,6.60
2024-04-17T04:16:39.072Z,6.60
2024-04-17T04:19:09.903Z,6.60
2024-04-17T04:21:37.970Z,6.60
2024-04-17T04:24:11.052Z,6.60
2024-04-17T04:26:41.518Z,6.60
2024-04-17T04:29:12.187Z,6.60
2024-04-17T04:31:39.923Z,6.60
2024-04-17T04:34:10.642Z,6.60
2024-04-17T04:36:39.490Z,6.60
2024-04-17T04:39:10.171Z,6.70
2024-04-17T04:41:41.594Z,6.70
2024-04-17T04:44:12.232Z,6.60
2024-04-17T04:46:40.375Z,6.60
2024-04-17T04:49:10.950Z,6.70
2024-04-17T04:51:39.243Z,6.70
2024-04-17T04:54:11.369Z,6.70
2024-04-17T04:56:45.419Z,6.70
2024-04-17T04:59:12.958Z,6.70
2024-04-17T05:01:43.710Z,6.70
2024-04-17T05:04:13.836Z,6.70
2024-04-17T05:06:44.429Z,6.70
2024-04-17T05:09:11.872Z,6.70
2024-04-17T05:11:45.011Z,6.70
2024-04-17T05:14:12.608Z,6.70
2024-04-17T05:16:44.630Z,6.80
2024-04-17T05:19:12.167Z,6.80
2024-04-17T05:21:45.197Z,6.80
2024-04-17T05:24:13.157Z,6.90
2024-04-17T05:26:46.263Z,6.90
2024-04-17T05:29:13.761Z,6.90
2024-04-17T05:31:45.757Z,6.80
2024-04-17T05:34:13.489Z,6.90
2024-04-17T05:36:44.001Z,6.90
2024-04-17T05:39:13.168Z,6.90
2024-04-17T05:41:46.248Z,6.90
2024-04-17T05:44:15.493Z,6.90
2024-04-17T05:46:48.953Z,6.90
2024-04-17T05:49:17.075Z,6.90
2024-04-17T05:51:47.130Z,6.90
2024-04-17T05:54:14.571Z,6.90
2024-04-17T05:56:47.814Z,7.00
2024-04-17T05:59:15.725Z,7.00
2024-04-17T06:01:46.119Z,7.10
2024-04-17T06:04:15.687Z,7.10
2024-04-17T06:06:48.605Z,7.20
2024-04-17T06:09:16.840Z,7.20
2024-04-17T06:11:50.411Z,7.20
2024-04-17T06:14:17.870Z,7.30
2024-04-17T06:16:49.102Z,7.40
2024-04-17T06:19:17.931Z,7.40
2024-04-17T06:21:49.987Z,7.50
2024-04-17T06:24:19.182Z,7.50
2024-04-17T06:26:52.398Z,7.50
2024-04-17T06:29:21.220Z,7.60
2024-04-17T06:31:51.687Z,7.60
2024-04-17T06:34:19.384Z,7.60
2024-04-17T06:36:50.024Z,7.60
2024-04-17T06:39:19.780Z,7.60
2024-04-17T06:42:01.172Z,7.70
2024-04-17T06:44:35.996Z,7.70
2024-04-17T06:47:04.603Z,7.80
2024-04-17T06:49:35.663Z,7.90
2024-04-17T06:52:06.134Z,8.00
2024-04-17T06:54:36.630Z,8.00
2024-04-17T06:57:07.409Z,8.10
2024-04-17T06:59:37.851Z,8.10
2024-04-17T07:02:06.202Z,8.20
2024-04-17T07:04:37.179Z,8.20
2024-04-17T07:07:10.606Z,8.20
2024-04-17T07:09:39.254Z,8.30
2024-04-17T07:12:14.898Z,8.30
2024-04-17T07:14:42.661Z,8.40
2024-04-17T07:17:16.621Z,8.40
2024-04-17T07:19:45.797Z,8.40
2024-04-17T07:22:17.929Z,8.40
2024-04-17T07:24:46.318Z,8.50
2024-04-17T07:27:19.646Z,8.50
2024-04-17T07:29:49.371Z,8.50
2024-04-17T07:32:21.658Z,8.50
2024-04-17T07:34:49.601Z,8.60
2024-04-17T07:37:20.372Z,8.60
2024-04-17T07:39:48.527Z,8.60
2024-04-17T07:42:22.673Z,8.60
2024-04-17T07:44:51.075Z,8.60
2024-04-17T07:47:21.808Z,8.70
2024-04-17T07:49:49.270Z,8.70
2024-04-17T07:52:19.958Z,8.70
2024-04-17T07:54:48.673Z,8.70
2024-04-17T07:57:22.835Z,8.70
2024-04-17T07:59:50.360Z,8.80
2024-04-17T08:02:22.754Z,8.80
2024-04-17T08:04:52.038Z,8.80
2024-04-17T08:07:22.636Z,8.90
2024-04-17T08:09:50.551Z,9.10
2024-04-17T08:12:25.884Z,9.10
2024-04-17T08:14:55.315Z,9.20
2024-04-17T08:17:26.325Z,9.30
2024-04-17T08:19:54.163Z,9.40
2024-04-17T08:22:24.737Z,9.50
2024-04-17T08:24:52.420Z,9.80
2024-04-17T08:27:27.953Z,10.00
2024-04-17T08:29:55.803Z,10.10
2024-04-17T08:32:26.492Z,10.20
2024-04-17T08:34:54.209Z,10.30
2024-04-17T08:37:25.652Z,10.30
2024-04-17T08:39:53.835Z,10.30
2024-04-17T08:42:30.306Z,10.20
2024-04-17T08:44:57.760Z,10.20
2024-04-17T08:47:30.243Z,10.10
2024-04-17T08:49:59.524Z,10.10
2024-04-17T08:52:32.183Z,10.10
2024-04-17T08:55:00.460Z,10.10
2024-04-17T08:57:34.876Z,10.30
2024-04-17T09:00:05.482Z,10.30
2024-04-17T09:02:39.727Z,10.30
2024-04-17T09:05:09.081Z,10.30
2024-04-17T09:07:42.322Z,10.30
2024-04-17T09:10:10.843Z,10.30
2024-04-17T09:12:46.103Z,10.20
2024-04-17T09:15:17.363Z,10.20
2024-04-17T09:17:48.402Z,10.20
2024-04-17T09:20:17.271Z,10.20
2024-04-17T09:22:48.260Z,10.10
2024-04-17T09:25:17.466Z,10.10
2024-04-17T09:27:52.872Z,10.20
2024-04-17T09:30:20.846Z,10.20
2024-04-17T09:32:52.188Z,10.20
2024-04-17T09:35:19.942Z,10.20
2024-04-17T09:37:50.535Z,10.20
2024-04-17T09:40:23.313Z,10.20
2024-04-17T09:42:58.904Z,10.50
2024-04-17T09:45:33.772Z,10.70
2024-04-17T09:48:07.024Z,11.00
2024-04-17T09:50:36.579Z,11.00
2024-04-17T09:53:09.415Z,10.90
2024-04-17T09:55:42.632Z,10.80
2024-04-17T09:58:16.979Z,10.60
2024-04-17T10:00:46.717Z,10.50
2024-04-17T10:03:19.321Z,10.40
2024-04-17T10:05:48.087Z,10.30
2024-04-17T10:08:21.106Z,10.10
2024-04-17T10:10:49.766Z,10.00
2024-04-17T10:13:24.058Z,9.80
2024-04-17T10:15:52.169Z,9.60
2024-04-17T10:18:24.648Z,9.40
2024-04-17T10:20:54.955Z,9.20
2024-04-17T10:23:29.769Z,9.10
2024-04-17T10:26:00.148Z,8.90
2024-04-17T10:28:34.357Z,8.80
2024-04-17T10:31:03.790Z,8.70
2024-04-17T10:33:35.647Z,8.60
2024-04-17T10:36:06.220Z,8.60
2024-04-17T10:38:40.215Z,8.60
2024-04-17T10:41:14.513Z,8.60
2024-04-17T10:43:49.345Z,8.70
2024-04-17T10:46:22.370Z,8.90
2024-04-17T10:48:55.192Z,9.30
2024-04-17T10:51:26.044Z,9.60
2024-04-17T10:53:58.474Z,9.80
2024-04-17T10:56:26.040Z,10.00
2024-04-17T10:58:59.592Z,10.30
2024-04-17T11:01:27.205Z,10.50
2024-04-17T11:03:58.413Z,10.80
2024-04-17T11:06:26.149Z,11.20
2024-04-17T11:09:01.172Z,11.40
2024-04-17T11:11:34.301Z,11.60
2024-04-17T11:14:18.094Z,11.50
2024-04-17T11:16:48.280Z,11.30
2024-04-17T11:19:20.445Z,11.10
2024-04-17T11:21:51.831Z,10.70
2024-04-17T11:24:24.051Z,10.50
2024-04-17T11:26:51.570Z,10.30
2024-04-17T11:29:33.387Z,10.80
2024-04-17T11:32:08.718Z,11.00
2024-04-17T11:34:39.225Z,11.00
2024-04-17T11:37:08.403Z,11.00
2024-04-17T11:39:43.438Z,10.80
2024-04-17T11:42:15.394Z,10.70
2024-04-17T11:44:49.876Z,10.70
2024-04-17T11:47:18.654Z,10.60
2024-04-17T11:49:49.439Z,10.60
2024-04-17T11:52:17.279Z,10.70
2024-04-17T11:54:48.122Z,10.70
2024-04-17T11:57:18.270Z,10.80
2024-04-17T11:59:52.684Z,10.90
2024-04-17T12:02:20.414Z,11.00
2024-04-17T12:04:52.137Z,11.10
2024-04-17T12:07:19.806Z,11.20
2024-04-17T12:09:51.198Z,11.40
2024-04-17T12:12:19.541Z,11.40
2024-04-17T12:14:53.147Z,11.40
2024-04-17T12:17:20.614Z,11.40
2024-04-17T12:19:51.099Z,11.40
2024-04-17T12:22:20.934Z,11.30
2024-04-17T12:25:07.201Z,11.20
2024-04-17T12:27:39.055Z,11.00
2024-04-17T12:30:13.975Z,10.90
2024-04-17T12:32:42.026Z,10.80
2024-04-17T12:35:14.372Z,10.80
2024-04-17T12:37:45.703Z,10.90
2024-04-17T12:40:17.229Z,11.10
2024-04-17T12:42:47.709Z,11.30
2024-04-17T12:45:20.728Z,11.40
2024-04-17T12:47:48.263Z,11.40
2024-04-17T12:50:18.769Z,11.40
2024-04-17T12:52:50.126Z,11.40
2024-04-17T12:55:22.522Z,11.40
2024-04-17T12:57:53.817Z,11.50
2024-04-17T13:00:31.145Z,11.60
2024-04-17T13:03:00.238Z,11.60
2024-04-17T13:05:31.365Z,11.70
2024-04-17T13:08:01.347Z,11.90
2024-04-17T13:10:31.969Z,12.20
2024-04-17T13:13:00.038Z,12.40
2024-04-17T13:15:33.360Z,13.00
2024-04-17T13:18:01.052Z,13.90
2024-04-17T13:20:32.920Z,14.60
2024-04-17T13:23:07.619Z,14.90
2024-04-17T13:25:45.626Z,14.90
2024-04-17T13:28:13.444Z,15.40
2024-04-17T13:30:46.634Z,16.10
2024-04-17T13:33:14.717Z,16.90
2024-04-17T13:35:45.311Z,17.40
2024-04-17T13:38:14.376Z,18.00
2024-04-17T13:40:45.075Z,18.40
2024-04-17T13:43:12.665Z,18.70
2024-04-17T13:45:46.145Z,18.80
2024-04-17T13:48:13.977Z,19.00
2024-04-17T13:50:46.235Z,19.20
2024-04-17T13:53:14.220Z,19.20
2024-04-17T13:55:46.039Z,19.20
2024-04-17T13:58:13.468Z,19.30
2024-04-17T14:00:46.753Z,19.40
2024-04-17T14:03:14.672Z,19.60
2024-04-17T14:05:45.336Z,19.60
2024-04-17T14:08:14.197Z,19.70
2024-04-17T14:10:44.632Z,19.70
2024-04-17T14:13:12.364Z,19.90
2024-04-17T14:15:48.991Z,19.90
2024-04-17T14:18:19.041Z,20.10
2024-04-17T14:20:49.417Z,20.20
2024-04-17T14:23:20.978Z,20.20
2024-04-17T14:26:00.216Z,20.10
2024-04-17T14:28:31.040Z,19.70
2024-04-17T14:31:05.975Z,19.30
2024-04-17T14:33:37.239Z,19.30
2024-04-17T14:36:10.162Z,19.10
2024-04-17T14:38:40.163Z,18.90
2024-04-17T14:41:11.484Z,18.90
2024-04-17T14:43:39.279Z,18.90
2024-04-17T14:46:13.231Z,19.10
2024-04-17T14:48:41.173Z,19.30
2024-04-17T14:51:17.644Z,19.60
2024-04-17T14:53:46.293Z,19.70
2024-04-17T14:56:19.198Z,19.80
2024-04-17T14:58:47.024Z,19.90
2024-04-17T15:01:20.434Z,19.80
2024-04-17T15:03:48.627Z,19.70
2024-04-17T15:06:19.219Z,19.70
2024-04-17T15:08:47.368Z,19.80
2024-04-17T15:11:18.027Z,19.80
2024-04-17T15:13:47.932Z,19.50
2024-04-17T15:16:22.455Z,19.30
2024-04-17T15:18:53.171Z,19.00
2024-04-17T15:21:24.965Z,19.00
2024-04-17T15:23:52.859Z,18.80
2024-04-17T15:26:23.640Z,18.70
2024-04-17T15:28:52.590Z,18.40
2024-04-17T15:31:26.617Z,18.10
2024-04-17T15:33:55.570Z,17.80
2024-04-17T15:36:27.379Z,17.40
2024-04-17T15:38:58.143Z,17.10
2024-04-17T15:41:29.252Z,16.80
2024-04-17T15:43:57.949Z,16.60
2024-04-17T15:46:32.412Z,16.50
2024-04-17T15:49:00.970Z,16.40
2024-04-17T15:51:31.613Z,16.20
2024-04-17T15:53:59.433Z,16.00
2024-04-17T15:56:29.860Z,15.80
2024-04-17T15:58:57.623Z,15.60
2024-04-17T16:01:30.926Z,15.40
2024-04-17T16:03:59.400Z,15.30
2024-04-17T16:06:31.119Z,15.10
2024-04-17T16:08:59.823Z,15.00
2024-04-17T16:11:30.412Z,14.80
2024-04-17T16:13:58.188Z,14.60
2024-04-17T16:16:32.653Z,14.40
2024-04-17T16:19:00.963Z,14.30
2024-04-17T16:21:32.794Z,14.10
2024-04-17T16:24:00.445Z,13.90
2024-04-17T16:26:31.117Z,13.70
2024-04-17T16:28:58.927Z,13.20
2024-04-17T16:31:38.657Z,12.80
2024-04-17T16:34:06.916Z,12.40
2024-04-17T16:36:37.214Z,12.00
2024-04-17T16:39:04.699Z,11.70
2024-04-17T16:41:35.030Z,11.40
2024-04-17T16:44:02.640Z,11.10
2024-04-17T16:46:35.831Z,10.90
2024-04-17T16:49:05.072Z,10.60
2024-04-17T16:51:36.089Z,10.40
2024-04-17T16:54:07.326Z,10.10
2024-04-17T16:56:39.332Z,9.90
2024-04-17T16:59:07.010Z,9.70
2024-04-17T17:01:40.020Z,9.40
2024-04-17T17:04:09.096Z,9.20
2024-04-17T17:06:39.807Z,9.00
2024-04-17T17:09:07.498Z,8.90
2024-04-17T17:11:38.361Z,8.80
2024-04-17T17:14:05.886Z,8.70
2024-04-17T17:16:36.175Z,8.60
2024-04-17T17:19:09.352Z,8.50
2024-04-17T17:21:39.115Z,8.40
2024-04-17T17:24:11.375Z,8.40
2024-04-17T17:26:38.895Z,8.30
2024-04-17T17:29:09.597Z,8.30
2024-04-17T17:31:37.369Z,8.10
2024-04-17T17:34:12.136Z,8.00
2024-04-17T17:36:39.626Z,7.90
2024-04-17T17:39:20.387Z,7.70
2024-04-17T17:41:54.270Z,7.70
2024-04-17T17:44:25.107Z,7.70
2024-04-17T17:46:53.803Z,7.80
2024-04-17T17:49:26.857Z,7.80
2024-04-17T17:52:02.836Z,7.80
2024-04-17T17:54:31.288Z,7.80
2024-04-17T17:57:02.351Z,7.70
2024-04-17T17:59:31.418Z,7.70
2024-04-17T18:02:04.297Z,7.70
2024-04-17T18:04:35.211Z,7.60
2024-04-17T18:07:08.663Z,7.60
2024-04-17T18:09:36.656Z,7.60
2024-04-17T18:12:09.428Z,7.50
2024-04-17T18:14:39.028Z,7.50
2024-04-17T18:17:10.086Z,7.50
2024-04-17T18:19:41.526Z,7.50
2024-04-17T18:22:12.236Z,7.40
2024-04-17T18:24:42.318Z,7.40
2024-04-17T18:27:12.701Z,7.30
2024-04-17T18:29:41.077Z,7.30
2024-04-17T18:32:11.645Z,7.30
2024-04-17T18:34:44.266Z,7.30
2024-04-17T18:37:15.976Z,7.20
2024-04-17T18:39:43.495Z,7.20
2024-04-17T18:42:14.901Z,7.20
2024-04-17T18:44:42.521Z,7.20
2024-04-17T18:47:16.991Z,7.20
2024-04-17T18:49:53.953Z,7.10
2024-04-17T18:52:28.814Z,7.10
2024-04-17T18:54:58.792Z,7.10
2024-04-17T18:57:29.602Z,7.00
2024-04-17T18:59:58.689Z,7.00
2024-04-17T19:02:29.075Z,7.00
2024-04-17T19:04:59.546Z,7.00
2024-04-17T19:07:29.979Z,7.00
2024-04-17T19:09:58.114Z,7.00
2024-04-17T19:12:31.735Z,6.90
2024-04-17T19:15:01.930Z,6.90
2024-04-17T19:17:34.564Z,6.90
2024-04-17T19:20:06.189Z,6.90
2024-04-17T19:22:37.360Z,6.90
2024-04-17T19:25:05.437Z,6.80
2024-04-17T19:27:35.765Z,6.80
2024-04-17T19:30:11.337Z,6.80
2024-04-17T19:32:46.306Z,6.80
2024-04-17T19:35:17.227Z,6.80
2024-04-17T19:37:49.221Z,6.80
2024-04-17T19:40:20.857Z,6.80
2024-04-17T19:42:56.957Z,6.70
2024-04-17T19:45:26.602Z,6.50
2024-04-17T19:47:57.110Z,6.60
2024-04-17T19:50:27.296Z,6.60
2024-04-17T19:52:57.971Z,6.50
2024-04-17T19:55:27.712Z,6.40
2024-04-17T19:57:59.591Z,6.40
2024-04-17T20:00:29.069Z,6.40
2024-04-17T20:02:59.672Z,6.30
2024-04-17T20:05:30.154Z,6.30
2024-04-17T20:08:02.199Z,6.30
2024-04-17T20:10:36.212Z,6.30
2024-04-17T20:13:07.358Z,6.30
2024-04-17T20:15:41.761Z,6.30
2024-04-17T20:18:14.696Z,6.20
2024-04-17T20:20:53.969Z,6.20
2024-04-17T20:23:25.536Z,6.20
2024-04-17T20:26:02.719Z,6.20
2024-04-17T20:28:35.518Z,6.10
2024-04-17T20:31:08.783Z,6.10
2024-04-17T20:33:44.109Z,6.10
2024-04-17T20:36:17.015Z,6.20
2024-04-17T20:38:48.422Z,6.20
2024-04-17T20:41:17.408Z,6.20
2024-04-17T20:43:48.572Z,6.20
2024-04-17T20:46:17.344Z,6.20
2024-04-17T20:48:52.112Z,6.20
2024-04-17T20:51:25.352Z,6.30
2024-04-17T20:53:53.345Z,6.30
2024-04-17T20:56:24.870Z,6.30
2024-04-17T20:58:53.827Z,6.30
2024-04-17T21:01:24.653Z,6.30
2024-04-17T21:03:52.530Z,6.30
2024-04-17T21:06:25.964Z,6.40
2024-04-17T21:08:53.734Z,6.40
2024-04-17T21:11:24.974Z,6.40
2024-04-17T21:13:52.893Z,6.40
2024-04-17T21:16:31.342Z,6.40
2024-04-17T21:19:00.055Z,6.40
2024-04-17T21:21:33.618Z,6.40
2024-04-17T21:24:01.701Z,6.40
2024-04-17T21:26:32.717Z,6.40
2024-04-17T21:29:01.179Z,6.50
2024-04-17T21:31:32.230Z,6.50
2024-04-17T21:34:00.074Z,6.50
2024-04-17T21:36:33.644Z,6.50
2024-04-17T21:39:01.316Z,6.50
2024-04-17T21:41:32.294Z,6.50
2024-04-17T21:44:00.860Z,6.50
2024-04-17T21:46:31.196Z,6.50
2024-04-17T21:49:01.704Z,6.40
2024-04-17T21:51:38.220Z,6.40
2024-04-17T21:54:06.484Z,6.40
2024-04-17T21:56:36.834Z,6.40
2024-04-17T21:59:06.234Z,6.40
2024-04-17T22:01:37.771Z,6.40
2024-04-17T22:04:07.120Z,6.40
2024-04-17T22:06:43.338Z,6.40
2024-04-17T22:09:11.690Z,6.40
2024-04-17T22:11:42.263Z,6.30
2024-04-17T22:14:09.843Z,6.30
2024-04-17T22:16:40.223Z,6.30
2024-04-17T22:19:08.157Z,6.30
2024-04-17T22:21:44.756Z,6.30
2024-04-17T22:24:12.756Z,6.20
2024-04-17T22:26:44.938Z,6.20
2024-04-17T22:29:14.396Z,6.10
2024-04-17T22:31:46.375Z,6.10
2024-04-17T22:34:16.952Z,6.10
2024-04-17T22:36:51.621Z,6.10
2024-04-17T22:39:22.658Z,6.00
2024-04-17T22:41:50.390Z,6.00
2024-04-17T22:44:21.238Z,6.00
2024-04-17T22:46:48.709Z,5.90
2024-04-17T22:49:19.655Z,5.90
2024-04-17T22:51:50.178Z,5.80
2024-04-17T22:54:20.508Z,5.80
2024-04-17T22:56:48.221Z,5.80
2024-04-17T22:59:19.619Z,5.80
2024-04-17T23:01:47.654Z,5.90
2024-04-17T23:04:18.724Z,5.90
2024-04-17T23:06:49.793Z,5.90
2024-04-17T23:09:21.723Z,6.00
2024-04-17T23:11:49.432Z,6.00
2024-04-17T23:14:20.140Z,6.00
2024-04-17T23:16:48.133Z,6.00
2024-04-17T23:19:25.539Z,6.10
2024-04-17T23:21:56.187Z,6.10
2024-04-17T23:24:28.265Z,6.10
2024-04-17T23:26:56.876Z,6.20
2024-04-17T23:29:27.479Z,6.20
2024-04-17T23:31:55.339Z,6.20
2024-04-17T23:34:25.723Z,6.20
2024-04-17T23:36:56.475Z,6.20
2024-04-17T23:39:29.124Z,6.20
2024-04-17T23:41:57.322Z,6.20
2024-04-17T23:44:28.867Z,6.20
2024-04-17T23:46:56.830Z,6.30
2024-04-17T23:49:27.867Z,6.20
2024-04-17T23:51:58.889Z,6.30
2024-04-17T23:54:30.355Z,6.30
2024-04-17T23:56:58.252Z,6.30
2024-04-17T23:59:29.093Z,6.30
