createdAt,value
2022-10-22T00:00:55.829Z,225.02
2022-10-22T00:03:25.296Z,222.50
2022-10-22T00:06:00.849Z,216.95
2022-10-22T00:08:28.091Z,229.50
2022-10-22T00:10:55.044Z,229.52
2022-10-22T00:13:22.242Z,226.10
2022-10-22T00:15:49.271Z,212.63
2022-10-22T00:18:16.404Z,221.18
2022-10-22T00:21:05.740Z,216.98
2022-10-22T00:23:33.176Z,224.73
2022-10-22T00:25:59.974Z,223.40
2022-10-22T00:28:29.246Z,227.25
2022-10-22T00:30:58.850Z,223.68
2022-10-22T00:33:29.691Z,222.55
2022-10-22T00:35:59.098Z,230.98
2022-10-22T00:38:26.120Z,221.05
2022-10-22T00:40:53.108Z,221.88
2022-10-22T00:43:20.735Z,218.65
2022-10-22T00:45:47.968Z,208.25
2022-10-22T00:48:27.959Z,216.38
2022-10-22T00:50:59.811Z,221.27
2022-10-22T00:53:34.393Z,222.13
2022-10-22T00:56:01.732Z,220.02
2022-10-22T00:58:35.786Z,227.02
2022-10-22T01:01:03.698Z,232.32
2022-10-22T01:03:33.079Z,223.10
2022-10-22T01:06:03.409Z,225.32
2022-10-22T01:08:51.981Z,219.27
2022-10-22T01:11:33.041Z,208.30
2022-10-22T01:14:29.203Z,224.82
2022-10-22T01:17:23.666Z,218.35
2022-10-22T01:20:02.458Z,207.52
2022-10-22T01:22:44.081Z,222.93
2022-10-22T01:25:32.906Z,208.20
2022-10-22T01:28:21.774Z,233.10
2022-10-22T01:30:52.430Z,220.07
2022-10-22T01:33:23.046Z,217.77
2022-10-22T01:35:55.025Z,219.05
2022-10-22T01:38:24.631Z,227.77
2022-10-22T01:40:55.525Z,217.65
2022-10-22T01:43:22.694Z,217.88
2022-10-22T01:45:56.475Z,216.00
2022-10-22T01:48:57.495Z,221.10
2022-10-22T01:54:11.404Z,236.60
2022-10-22T01:57:05.433Z,211.43
2022-10-22T01:59:42.356Z,225.50
2022-10-22T02:02:35.569Z,219.90
2022-10-22T02:05:24.929Z,236.60
2022-10-22T02:07:56.110Z,209.20
2022-10-22T02:10:25.750Z,206.50
2022-10-22T02:12:55.801Z,219.20
2022-10-22T02:15:25.713Z,207.95
2022-10-22T02:17:55.939Z,226.88
2022-10-22T02:20:29.389Z,217.88
2022-10-22T02:22:57.279Z,230.00
2022-10-22T02:25:34.969Z,219.45
2022-10-22T02:28:16.034Z,230.80
2022-10-22T02:30:47.996Z,213.68
2022-10-22T02:33:38.807Z,195.32
2022-10-22T02:36:07.298Z,213.55
2022-10-22T02:38:36.059Z,214.38
2022-10-22T02:41:06.087Z,215.57
2022-10-22T02:43:43.236Z,207.10
2022-10-22T02:46:10.774Z,199.13
2022-10-22T02:48:40.084Z,216.93
2022-10-22T02:51:07.053Z,222.55
2022-10-22T02:53:36.508Z,223.80
2022-10-22T02:56:05.978Z,208.55
2022-10-22T02:58:32.943Z,233.52
2022-10-22T03:00:59.713Z,233.68
2022-10-22T03:03:26.813Z,224.02
2022-10-22T03:05:56.290Z,222.13
2022-10-22T03:08:23.241Z,206.25
2022-10-22T03:10:49.992Z,219.88
2022-10-22T03:13:16.828Z,222.38
2022-10-22T03:15:43.667Z,214.27
2022-10-22T03:18:10.518Z,211.82
2022-10-22T03:20:37.379Z,233.65
2022-10-22T03:23:04.385Z,221.48
2022-10-22T03:25:34.684Z,223.30
2022-10-22T03:28:05.189Z,228.80
2022-10-22T03:30:32.149Z,225.82
2022-10-22T03:33:02.174Z,232.00
2022-10-22T03:35:31.814Z,220.43
2022-10-22T03:38:01.303Z,223.70
2022-10-22T03:40:28.266Z,224.27
2022-10-22T03:42:55.214Z,217.95
2022-10-22T03:45:22.210Z,199.52
2022-10-22T03:47:49.358Z,205.43
2022-10-22T03:50:17.781Z,215.48
2022-10-22T03:52:46.890Z,210.90
2022-10-22T03:55:13.829Z,209.95
2022-10-22T03:57:43.371Z,217.88
2022-10-22T04:00:10.647Z,204.43
2022-10-22T04:02:38.349Z,228.27
2022-10-22T04:05:05.851Z,214.38
2022-10-22T04:07:32.855Z,224.77
2022-10-22T04:09:59.758Z,226.32
2022-10-22T04:12:26.637Z,226.43
2022-10-22T04:14:53.643Z,226.25
2022-10-22T04:17:20.848Z,213.73
2022-10-22T04:19:52.266Z,216.55
2022-10-22T04:22:19.731Z,216.73
2022-10-22T04:27:20.889Z,208.05
2022-10-22T04:29:50.421Z,340.70
2022-10-22T04:32:17.376Z,217.00
2022-10-22T04:34:44.887Z,209.35
2022-10-22T04:37:11.690Z,229.02
2022-10-22T04:39:40.751Z,224.73
2022-10-22T04:42:11.904Z,212.27
2022-10-22T04:44:43.281Z,217.95
2022-10-22T04:47:10.099Z,219.70
2022-10-22T04:49:36.823Z,233.98
2022-10-22T04:55:26.475Z,222.52
2022-10-22T04:57:53.451Z,214.85
2022-10-22T05:00:20.546Z,196.02
2022-10-22T05:02:50.883Z,209.73
2022-10-22T05:05:17.958Z,210.90
2022-10-22T05:07:49.862Z,194.30
2022-10-22T05:10:16.797Z,195.77
2022-10-22T05:12:43.732Z,186.00
2022-10-22T05:15:11.040Z,184.82
2022-10-22T05:17:38.102Z,207.18
2022-10-22T05:20:08.572Z,204.82
2022-10-22T05:22:35.422Z,208.27
2022-10-22T05:25:02.176Z,215.90
2022-10-22T05:27:29.208Z,205.43
2022-10-22T05:29:59.623Z,215.20
2022-10-22T05:32:27.996Z,275.67
2022-10-22T05:34:56.043Z,210.98
2022-10-22T05:37:22.879Z,208.15
2022-10-22T05:40:01.678Z,210.43
2022-10-22T05:42:48.498Z,370.17
2022-10-22T05:45:20.710Z,226.02
2022-10-22T05:47:56.988Z,262.92
2022-10-22T05:50:29.065Z,222.75
2022-10-22T05:52:58.225Z,231.60
2022-10-22T05:55:25.074Z,221.30
2022-10-22T05:57:52.361Z,221.90
2022-10-22T06:00:20.245Z,207.18
2022-10-22T06:02:50.475Z,208.68
2022-10-22T06:05:18.410Z,221.38
2022-10-22T06:07:45.354Z,214.68
2022-10-22T06:10:19.738Z,214.75
2022-10-22T06:12:50.354Z,211.02
2022-10-22T06:15:20.434Z,203.98
2022-10-22T06:17:49.880Z,221.50
2022-10-22T06:20:17.472Z,227.15
2022-10-22T06:22:49.375Z,214.95
2022-10-22T06:25:16.412Z,205.98
2022-10-22T06:27:50.658Z,212.23
2022-10-22T06:30:18.278Z,204.55
2022-10-22T06:32:45.349Z,220.52
2022-10-22T06:35:12.490Z,222.38
2022-10-22T06:37:41.703Z,218.52
2022-10-22T06:40:09.326Z,228.07
2022-10-22T06:42:36.087Z,226.60
2022-10-22T06:45:08.661Z,228.85
2022-10-22T06:47:37.228Z,225.10
2022-10-22T06:50:04.931Z,232.02
2022-10-22T06:52:31.856Z,231.90
2022-10-22T06:55:01.112Z,234.57
2022-10-22T06:57:28.489Z,225.43
2022-10-22T06:59:55.514Z,227.15
2022-10-22T07:02:22.327Z,215.73
2022-10-22T07:04:49.631Z,207.68
2022-10-22T07:07:16.861Z,227.32
2022-10-22T07:09:45.516Z,199.85
2022-10-22T07:12:12.585Z,198.18
2022-10-22T07:14:42.128Z,198.45
2022-10-22T07:17:09.719Z,199.30
2022-10-22T07:19:36.655Z,222.07
2022-10-22T07:22:03.987Z,213.45
2022-10-22T07:24:30.792Z,211.07
2022-10-22T07:26:59.421Z,217.27
2022-10-22T07:29:26.375Z,207.50
2022-10-22T07:31:53.248Z,192.65
2022-10-22T07:34:21.535Z,194.13
2022-10-22T07:36:48.921Z,196.27
2022-10-22T07:39:16.264Z,204.68
2022-10-22T07:41:46.017Z,200.43
2022-10-22T07:44:13.769Z,194.65
2022-10-22T07:46:45.493Z,195.70
2022-10-22T07:49:15.396Z,197.82
2022-10-22T07:51:44.670Z,190.60
2022-10-22T07:54:11.579Z,190.70
2022-10-22T07:56:40.840Z,196.70
2022-10-22T07:59:07.659Z,195.70
2022-10-22T08:01:36.848Z,203.43
2022-10-22T08:04:04.099Z,205.20
2022-10-22T08:06:30.948Z,202.80
2022-10-22T08:08:57.882Z,194.75
2022-10-22T08:11:25.265Z,196.50
2022-10-22T08:13:52.397Z,200.10
2022-10-22T08:16:22.391Z,194.27
2022-10-22T08:18:51.417Z,193.40
2022-10-22T08:21:20.725Z,191.50
2022-10-22T08:23:48.325Z,197.20
2022-10-22T08:26:15.293Z,184.90
2022-10-22T08:28:44.362Z,186.07
2022-10-22T08:31:12.577Z,189.70
2022-10-22T08:33:39.692Z,274.98
2022-10-22T08:36:07.158Z,210.07
2022-10-22T08:38:35.272Z,198.90
2022-10-22T08:41:17.257Z,200.32
2022-10-22T08:44:04.238Z,184.63
2022-10-22T08:46:52.512Z,197.75
2022-10-22T08:49:27.297Z,193.30
2022-10-22T08:51:58.679Z,195.40
2022-10-22T08:54:29.029Z,198.60
2022-10-22T08:57:09.899Z,204.82
2022-10-22T08:59:42.624Z,428.65
2022-10-22T09:02:39.281Z,277.23
2022-10-22T09:05:19.016Z,209.05
2022-10-22T09:07:50.451Z,190.48
2022-10-22T09:10:25.707Z,180.40
2022-10-22T09:12:52.740Z,181.95
2022-10-22T09:15:21.468Z,170.98
2022-10-22T09:18:35.206Z,186.82
2022-10-22T09:21:11.243Z,200.50
2022-10-22T09:24:10.657Z,183.15
2022-10-22T09:26:39.632Z,191.68
2022-10-22T09:29:07.068Z,197.07
2022-10-22T09:31:34.759Z,192.60
2022-10-22T09:34:06.192Z,189.65
2022-10-22T09:36:34.357Z,195.40
2022-10-22T09:39:01.331Z,198.60
2022-10-22T09:41:31.421Z,199.57
2022-10-22T09:43:59.286Z,197.20
2022-10-22T09:46:39.892Z,201.48
2022-10-22T09:49:13.089Z,204.02
2022-10-22T09:51:52.335Z,185.25
2022-10-22T09:54:34.351Z,180.15
2022-10-22T09:57:06.659Z,196.27
2022-10-22T09:59:38.130Z,202.40
2022-10-22T10:02:37.508Z,197.17
2022-10-22T10:05:10.590Z,197.43
2022-10-22T10:07:37.501Z,185.50
2022-10-22T10:10:21.852Z,189.77
2022-10-22T10:13:20.093Z,179.80
2022-10-22T10:16:02.580Z,182.45
2022-10-22T10:18:37.868Z,201.57
2022-10-22T10:21:23.012Z,235.02
2022-10-22T10:24:04.899Z,179.57
2022-10-22T10:26:34.518Z,180.18
2022-10-22T10:29:24.378Z,178.73
2022-10-22T10:32:00.670Z,178.80
2022-10-22T10:34:46.265Z,171.15
2022-10-22T10:37:25.029Z,165.75
2022-10-22T10:40:19.294Z,168.77
2022-10-22T10:43:00.542Z,170.45
2022-10-22T10:45:50.331Z,176.27
2022-10-22T10:49:00.359Z,175.40
2022-10-22T10:51:54.204Z,182.05
2022-10-22T10:54:42.105Z,168.50
2022-10-22T10:57:27.890Z,162.23
2022-10-22T11:00:01.783Z,167.38
2022-10-22T11:02:36.620Z,180.95
2022-10-22T11:05:15.303Z,180.73
2022-10-22T11:07:49.889Z,168.48
2022-10-22T11:10:40.410Z,171.43
2022-10-22T11:13:18.100Z,180.98
2022-10-22T11:15:52.651Z,167.30
2022-10-22T11:18:30.447Z,169.63
2022-10-22T11:21:15.112Z,176.70
2022-10-22T11:24:12.353Z,164.45
2022-10-22T11:26:47.354Z,170.10
2022-10-22T11:29:33.074Z,160.27
2022-10-22T11:32:02.260Z,184.65
2022-10-22T11:34:36.042Z,180.48
2022-10-22T11:37:04.735Z,173.43
2022-10-22T11:39:45.953Z,173.75
2022-10-22T11:42:27.139Z,170.98
2022-10-22T11:45:16.399Z,185.55
2022-10-22T11:47:57.051Z,173.65
2022-10-22T11:50:50.807Z,188.95
2022-10-22T11:53:26.161Z,164.02
2022-10-22T11:56:06.463Z,220.05
2022-10-22T11:58:47.699Z,181.32
2022-10-22T12:01:24.068Z,173.15
2022-10-22T12:03:56.123Z,174.40
2022-10-22T12:09:05.999Z,182.13
2022-10-22T12:11:40.619Z,164.90
2022-10-22T12:14:27.605Z,178.35
2022-10-22T12:16:57.973Z,178.73
2022-10-22T12:19:48.460Z,170.43
2022-10-22T12:22:21.053Z,160.50
2022-10-22T12:24:50.632Z,166.52
2022-10-22T12:27:26.998Z,171.35
2022-10-22T12:29:59.996Z,179.90
2022-10-22T12:32:41.939Z,170.98
2022-10-22T12:35:22.741Z,165.15
2022-10-22T12:37:58.122Z,166.75
2022-10-22T12:40:30.682Z,166.70
2022-10-22T12:43:14.319Z,172.75
2022-10-22T12:45:44.782Z,153.45
2022-10-22T12:50:54.565Z,168.57
2022-10-22T12:53:29.641Z,169.52
2022-10-22T12:56:03.926Z,178.13
2022-10-22T12:58:39.982Z,176.45
2022-10-22T13:01:07.127Z,179.30
2022-10-22T13:03:43.036Z,170.18
2022-10-22T13:06:14.675Z,161.02
2022-10-22T13:08:42.965Z,166.45
2022-10-22T13:11:13.921Z,160.07
2022-10-22T13:13:40.702Z,166.35
2022-10-22T13:19:01.777Z,175.10
2022-10-22T13:21:32.553Z,172.93
2022-10-22T13:24:04.390Z,182.10
2022-10-22T13:26:37.010Z,181.18
2022-10-22T13:29:11.712Z,181.60
2022-10-22T13:31:50.558Z,180.65
2022-10-22T13:34:23.163Z,171.55
2022-10-22T13:36:50.214Z,177.10
2022-10-22T13:39:23.965Z,175.02
2022-10-22T13:41:53.034Z,176.38
2022-10-22T13:44:20.094Z,161.50
2022-10-22T13:46:49.697Z,172.35
2022-10-22T13:49:19.776Z,172.35
2022-10-22T13:51:47.442Z,173.95
2022-10-22T13:54:26.800Z,170.07
2022-10-22T13:56:56.992Z,182.48
2022-10-22T13:59:24.172Z,181.15
2022-10-22T14:01:55.245Z,171.98
2022-10-22T14:04:26.774Z,183.43
2022-10-22T14:06:56.735Z,187.77
2022-10-22T14:09:25.617Z,188.73
2022-10-22T14:11:53.343Z,180.93
2022-10-22T14:14:20.158Z,164.07
2022-10-22T14:16:47.107Z,169.27
2022-10-22T14:19:19.888Z,168.88
2022-10-22T14:21:49.313Z,174.13
2022-10-22T14:24:18.440Z,169.27
2022-10-22T14:26:45.328Z,164.15
2022-10-22T14:29:13.244Z,170.30
2022-10-22T14:31:41.985Z,169.38
2022-10-22T14:34:14.157Z,170.07
2022-10-22T14:36:46.429Z,168.38
2022-10-22T14:39:18.819Z,167.02
2022-10-22T14:41:47.983Z,168.05
2022-10-22T14:44:14.942Z,162.13
2022-10-22T14:46:44.021Z,168.45
2022-10-22T14:49:11.304Z,164.27
2022-10-22T14:51:38.144Z,175.95
2022-10-22T14:54:07.587Z,163.68
2022-10-22T14:59:05.501Z,179.98
2022-10-22T15:01:32.520Z,175.65
2022-10-22T15:04:01.668Z,179.70
2022-10-22T15:06:28.773Z,177.43
2022-10-22T15:08:57.879Z,173.43
2022-10-22T15:11:24.816Z,179.73
2022-10-22T15:13:54.803Z,168.93
2022-10-22T15:16:21.842Z,180.18
2022-10-22T15:18:49.115Z,165.80
2022-10-22T15:21:19.139Z,165.52
2022-10-22T15:23:46.846Z,164.95
2022-10-22T15:26:14.774Z,166.57
2022-10-22T15:28:42.906Z,166.93
2022-10-22T15:31:14.328Z,168.07
2022-10-22T15:33:42.773Z,156.63
2022-10-22T15:36:12.133Z,163.82
2022-10-22T15:38:39.310Z,163.35
2022-10-22T15:41:10.951Z,181.40
2022-10-22T15:43:39.326Z,182.93
2022-10-22T15:46:14.323Z,181.68
2022-10-22T15:48:41.761Z,171.25
2022-10-22T15:51:15.310Z,160.38
2022-10-22T15:53:42.579Z,174.02
2022-10-22T15:56:13.937Z,167.23
2022-10-22T15:58:41.054Z,177.40
2022-10-22T16:01:10.604Z,180.38
2022-10-22T16:03:42.800Z,172.65
2022-10-22T16:06:11.961Z,174.38
2022-10-22T16:08:41.397Z,172.43
2022-10-22T16:11:08.218Z,171.60
2022-10-22T16:13:37.281Z,178.10
2022-10-22T16:16:08.017Z,184.60
2022-10-22T16:18:34.926Z,182.43
2022-10-22T16:21:01.685Z,186.52
2022-10-22T16:23:29.528Z,183.20
2022-10-22T16:25:58.410Z,192.20
2022-10-22T16:28:27.332Z,176.85
2022-10-22T16:30:55.839Z,376.38
2022-10-22T16:33:22.817Z,195.60
2022-10-22T16:35:49.950Z,174.85
2022-10-22T16:38:19.567Z,181.55
2022-10-22T16:40:47.127Z,552.50
2022-10-22T16:43:22.204Z,475.13
2022-10-22T16:45:52.217Z,419.92
2022-10-22T16:48:22.099Z,500.27
2022-10-22T16:50:52.061Z,190.20
2022-10-22T16:53:21.292Z,185.63
2022-10-22T16:55:49.150Z,183.35
2022-10-22T16:58:19.103Z,190.95
2022-10-22T17:00:51.285Z,188.57
2022-10-22T17:03:24.532Z,197.68
2022-10-22T17:05:56.413Z,207.13
2022-10-22T17:08:28.692Z,204.70
2022-10-22T17:10:55.749Z,209.57
2022-10-22T17:13:23.304Z,209.82
2022-10-22T17:15:50.865Z,202.82
2022-10-22T17:18:20.468Z,203.82
2022-10-22T17:20:49.235Z,193.43
2022-10-22T17:23:18.007Z,204.95
2022-10-22T17:25:45.019Z,195.27
2022-10-22T17:28:14.085Z,206.98
2022-10-22T17:30:41.255Z,205.77
2022-10-22T17:33:08.959Z,206.77
2022-10-22T17:35:41.643Z,217.63
2022-10-22T17:38:09.597Z,205.30
2022-10-22T17:40:37.849Z,219.45
2022-10-22T17:43:07.508Z,226.63
2022-10-22T17:45:35.136Z,227.23
2022-10-22T17:48:04.798Z,211.88
2022-10-22T17:50:32.380Z,228.07
2022-10-22T17:53:00.819Z,207.63
2022-10-22T17:55:29.281Z,218.80
2022-10-22T17:57:58.756Z,214.77
2022-10-22T18:00:25.571Z,215.25
2022-10-22T18:02:52.389Z,225.20
2022-10-22T18:05:19.672Z,208.82
2022-10-22T18:07:55.165Z,200.80
2022-10-22T18:10:22.534Z,220.02
2022-10-22T18:12:49.560Z,211.32
2022-10-22T18:15:17.904Z,203.85
2022-10-22T18:17:47.126Z,206.35
2022-10-22T18:22:47.233Z,207.60
2022-10-22T18:25:14.622Z,209.18
2022-10-22T18:27:41.671Z,199.25
2022-10-22T18:30:12.215Z,197.38
2022-10-22T18:32:39.078Z,201.13
2022-10-22T18:35:07.013Z,214.40
2022-10-22T18:37:36.204Z,215.10
2022-10-22T18:40:05.211Z,200.90
2022-10-22T18:42:34.529Z,209.13
2022-10-22T18:45:11.124Z,215.65
2022-10-22T18:47:44.278Z,220.73
2022-10-22T18:50:13.170Z,201.95
2022-10-22T18:52:40.141Z,202.35
2022-10-22T18:55:07.678Z,202.95
2022-10-22T18:57:37.126Z,211.35
2022-10-22T19:00:11.047Z,219.25
2022-10-22T19:02:38.027Z,216.68
2022-10-22T19:05:05.436Z,228.88
2022-10-22T19:07:36.449Z,250.98
2022-10-22T19:10:04.558Z,216.98
2022-10-22T19:12:33.977Z,215.32
2022-10-22T19:15:01.740Z,226.90
2022-10-22T19:17:28.544Z,223.55
2022-10-22T19:20:29.525Z,222.18
2022-10-22T19:23:02.187Z,223.82
2022-10-22T19:25:33.300Z,213.57
2022-10-22T19:28:02.441Z,228.63
2022-10-22T19:30:32.601Z,212.88
2022-10-22T19:32:59.391Z,220.38
2022-10-22T19:35:26.260Z,225.93
2022-10-22T19:37:55.226Z,226.13
2022-10-22T19:40:25.983Z,211.48
2022-10-22T19:42:52.818Z,222.43
2022-10-22T19:45:20.694Z,205.20
2022-10-22T19:47:47.551Z,215.38
2022-10-22T19:50:14.682Z,214.80
2022-10-22T19:52:42.032Z,220.93
2022-10-22T19:55:10.624Z,206.70
2022-10-22T19:57:40.048Z,224.40
2022-10-22T20:00:09.354Z,220.40
2022-10-22T20:02:37.037Z,230.50
2022-10-22T20:05:06.724Z,221.43
2022-10-22T20:07:33.619Z,230.90
2022-10-22T20:10:03.431Z,229.05
2022-10-22T20:12:31.831Z,235.27
2022-10-22T20:14:58.669Z,228.50
2022-10-22T20:17:25.744Z,216.10
2022-10-22T20:19:52.551Z,226.40
2022-10-22T20:22:19.589Z,215.77
2022-10-22T20:24:46.479Z,219.38
2022-10-22T20:27:14.952Z,210.68
2022-10-22T20:29:41.842Z,217.85
2022-10-22T20:32:10.721Z,222.18
2022-10-22T20:34:37.771Z,237.45
2022-10-22T20:37:06.970Z,232.13
2022-10-22T20:39:33.871Z,222.50
2022-10-22T20:42:00.681Z,229.20
2022-10-22T20:44:27.524Z,228.68
2022-10-22T20:49:23.779Z,246.43
2022-10-22T20:51:53.275Z,225.38
2022-10-22T20:54:21.225Z,210.55
2022-10-22T20:56:48.348Z,222.00
2022-10-22T20:59:16.593Z,236.95
2022-10-22T21:01:50.164Z,235.25
2022-10-22T21:04:20.129Z,232.60
2022-10-22T21:06:52.296Z,234.73
2022-10-22T21:09:20.008Z,222.67
2022-10-22T21:11:48.360Z,248.05
2022-10-22T21:14:20.134Z,242.15
2022-10-22T21:16:52.885Z,220.90
2022-10-22T21:19:23.637Z,228.40
2022-10-22T21:21:52.679Z,239.13
2022-10-22T21:24:24.500Z,227.75
2022-10-22T21:26:52.392Z,222.90
2022-10-22T21:29:20.517Z,234.27
2022-10-22T21:31:47.947Z,240.80
2022-10-22T21:34:14.969Z,238.18
2022-10-22T21:36:42.480Z,235.00
2022-10-22T21:39:09.461Z,240.35
2022-10-22T21:41:39.661Z,254.05
2022-10-22T21:44:07.159Z,279.67
2022-10-22T21:46:34.961Z,264.75
2022-10-22T21:49:04.098Z,225.40
2022-10-22T21:51:32.985Z,229.13
2022-10-22T21:54:00.243Z,219.57
2022-10-22T21:56:32.282Z,218.80
2022-10-22T21:59:02.908Z,222.38
2022-10-22T22:01:30.053Z,230.45
2022-10-22T22:03:59.913Z,217.93
2022-10-22T22:06:30.756Z,218.20
2022-10-22T22:08:59.979Z,222.07
2022-10-22T22:11:29.860Z,226.60
2022-10-22T22:13:58.261Z,222.60
2022-10-22T22:16:30.842Z,212.02
2022-10-22T22:21:39.128Z,224.57
2022-10-22T22:24:06.877Z,224.60
2022-10-22T22:26:36.797Z,230.25
2022-10-22T22:29:05.725Z,210.13
2022-10-22T22:31:33.991Z,231.20
2022-10-22T22:34:10.763Z,217.85
2022-10-22T22:36:45.619Z,213.02
2022-10-22T22:39:16.024Z,210.88
2022-10-22T22:41:46.790Z,205.45
2022-10-22T22:44:13.671Z,209.57
2022-10-22T22:46:40.513Z,202.77
2022-10-22T22:49:09.981Z,224.13
2022-10-22T22:51:36.824Z,225.70
2022-10-22T22:54:03.941Z,234.38
2022-10-22T22:56:35.630Z,228.35
2022-10-22T22:59:05.883Z,229.57
2022-10-22T23:01:35.451Z,223.88
2022-10-22T23:04:04.696Z,229.98
2022-10-22T23:06:33.818Z,229.55
2022-10-22T23:09:03.992Z,224.55
2022-10-22T23:11:31.116Z,223.63
2022-10-22T23:14:01.798Z,220.45
2022-10-22T23:16:31.998Z,218.40
2022-10-22T23:19:01.126Z,224.98
2022-10-22T23:21:34.621Z,229.20
2022-10-22T23:24:04.669Z,219.55
2022-10-22T23:26:39.366Z,232.15
2022-10-22T23:29:10.756Z,223.95
2022-10-22T23:31:37.843Z,214.75
2022-10-22T23:34:05.596Z,229.57
2022-10-22T23:36:34.630Z,230.57
2022-10-22T23:39:08.951Z,225.18
2022-10-22T23:41:36.368Z,215.77
2022-10-22T23:46:47.068Z,210.60
2022-10-22T23:49:14.702Z,216.82
2022-10-22T23:51:41.946Z,214.38
2022-10-22T23:54:13.113Z,212.05
2022-10-22T23:56:40.549Z,208.00
2022-10-22T23:59:08.952Z,224.50
