createdAt,value
2018-11-28T00:00:56.164Z,0.43
2018-11-28T00:03:23.684Z,0.30
2018-11-28T00:05:51.147Z,0.47
2018-11-28T00:08:18.628Z,0.53
2018-11-28T00:10:46.191Z,0.30
2018-11-28T00:13:13.682Z,0.63
2018-11-28T00:15:41.181Z,0.50
2018-11-28T00:18:08.690Z,0.47
2018-11-28T00:20:36.203Z,0.50
2018-11-28T00:23:03.819Z,0.33
2018-11-28T00:25:31.366Z,0.40
2018-11-28T00:27:58.866Z,0.57
2018-11-28T00:30:26.398Z,0.30
2018-11-28T00:32:54.006Z,0.40
2018-11-28T00:35:22.482Z,0.40
2018-11-28T00:38:20.724Z,0.60
2018-11-28T00:40:48.186Z,0.33
2018-11-28T00:43:15.659Z,0.50
2018-11-28T00:45:43.187Z,0.57
2018-11-28T00:48:10.683Z,0.40
2018-11-28T00:50:38.163Z,0.70
2018-11-28T00:53:06.160Z,0.40
2018-11-28T00:55:33.773Z,0.63
2018-11-28T00:58:01.272Z,0.30
2018-11-28T01:00:28.734Z,0.50
2018-11-28T01:02:56.251Z,0.40
2018-11-28T01:05:23.776Z,0.40
2018-11-28T01:07:52.264Z,0.40
2018-11-28T01:10:20.786Z,0.60
2018-11-28T01:12:48.826Z,0.50
2018-11-28T01:15:17.165Z,0.60
2018-11-28T01:17:44.745Z,0.40
2018-11-28T01:20:14.371Z,0.47
2018-11-28T01:22:41.928Z,0.70
2018-11-28T01:25:12.265Z,0.50
2018-11-28T01:27:39.985Z,0.73
2018-11-28T01:30:10.598Z,0.60
2018-11-28T01:32:38.120Z,0.50
2018-11-28T01:35:07.331Z,0.80
2018-11-28T01:37:34.852Z,0.93
2018-11-28T01:40:02.939Z,1.10
2018-11-28T01:42:30.446Z,0.83
2018-11-28T01:44:57.979Z,1.30
2018-11-28T01:47:25.472Z,1.20
2018-11-28T01:49:52.979Z,0.90
2018-11-28T01:52:20.492Z,1.20
2018-11-28T01:54:48.006Z,1.10
2018-11-28T01:57:15.504Z,1.37
2018-11-28T01:59:43.007Z,1.30
2018-11-28T02:02:10.657Z,1.07
2018-11-28T02:04:38.248Z,0.90
2018-11-28T02:07:06.237Z,1.40
2018-11-28T02:09:33.852Z,1.13
2018-11-28T02:12:01.400Z,1.07
2018-11-28T02:14:28.831Z,1.10
2018-11-28T02:16:56.305Z,1.00
2018-11-28T02:19:23.940Z,0.80
2018-11-28T02:21:51.504Z,1.43
2018-11-28T02:24:18.994Z,0.97
2018-11-28T02:26:46.508Z,1.00
2018-11-28T02:29:14.007Z,0.90
2018-11-28T02:31:41.494Z,1.53
2018-11-28T02:34:09.030Z,1.10
2018-11-28T02:36:36.686Z,1.03
2018-11-28T02:39:07.865Z,1.20
2018-11-28T02:41:35.569Z,1.23
2018-11-28T02:44:03.341Z,0.93
2018-11-28T02:46:31.336Z,1.10
2018-11-28T02:48:58.808Z,1.10
2018-11-28T02:51:26.292Z,1.07
2018-11-28T02:53:53.884Z,1.20
2018-11-28T02:56:21.445Z,1.00
2018-11-28T02:58:49.020Z,1.10
2018-11-28T03:01:16.497Z,0.90
2018-11-28T03:03:44.002Z,0.93
2018-11-28T03:06:11.537Z,1.50
2018-11-28T03:08:39.059Z,0.87
2018-11-28T03:11:06.559Z,0.77
2018-11-28T03:13:34.081Z,0.93
2018-11-28T03:16:09.944Z,1.20
2018-11-28T03:18:37.783Z,0.93
2018-11-28T03:21:05.979Z,0.83
2018-11-28T03:23:33.510Z,0.70
2018-11-28T03:26:01.038Z,0.80
2018-11-28T03:28:28.506Z,1.03
2018-11-28T03:30:56.016Z,0.60
2018-11-28T03:33:23.552Z,0.83
2018-11-28T03:35:51.055Z,0.60
2018-11-28T03:38:19.428Z,0.57
2018-11-28T03:40:46.906Z,0.60
2018-11-28T03:43:14.573Z,0.33
2018-11-28T03:45:41.997Z,0.40
2018-11-28T03:48:09.497Z,0.67
2018-11-28T03:50:36.951Z,0.60
2018-11-28T03:53:04.980Z,0.60
2018-11-28T03:55:32.520Z,0.57
2018-11-28T03:58:00.056Z,0.40
2018-11-28T04:00:27.585Z,0.20
2018-11-28T04:02:55.084Z,0.50
2018-11-28T04:05:22.619Z,0.60
2018-11-28T04:07:50.090Z,0.50
2018-11-28T04:10:17.675Z,0.33
2018-11-28T04:12:45.432Z,0.60
2018-11-28T04:15:21.811Z,0.50
2018-11-28T04:17:49.376Z,0.60
2018-11-28T04:20:18.828Z,0.40
2018-11-28T04:22:46.455Z,0.40
2018-11-28T04:25:14.773Z,0.50
2018-11-28T04:27:42.274Z,0.43
2018-11-28T04:30:18.281Z,0.67
2018-11-28T04:32:46.241Z,0.50
2018-11-28T04:35:14.262Z,0.63
2018-11-28T04:37:42.281Z,0.53
2018-11-28T04:40:11.797Z,0.77
2018-11-28T04:42:39.420Z,0.50
2018-11-28T04:45:08.872Z,0.97
2018-11-28T04:47:36.414Z,0.50
2018-11-28T04:50:04.545Z,0.60
2018-11-28T04:52:32.043Z,0.57
2018-11-28T04:54:59.599Z,0.50
2018-11-28T04:57:27.098Z,0.60
2018-11-28T04:59:54.598Z,0.33
2018-11-28T05:02:22.138Z,0.30
2018-11-28T05:04:49.716Z,0.40
2018-11-28T05:07:31.503Z,0.40
2018-11-28T05:09:59.172Z,0.50
2018-11-28T05:12:26.842Z,1.00
2018-11-28T05:14:54.385Z,1.33
2018-11-28T05:17:21.997Z,0.70
2018-11-28T05:19:49.518Z,0.60
2018-11-28T05:22:17.010Z,0.53
2018-11-28T05:24:44.548Z,0.57
2018-11-28T05:27:12.031Z,0.60
2018-11-28T05:29:39.531Z,0.40
2018-11-28T05:32:07.661Z,0.60
2018-11-28T05:34:35.151Z,0.70
2018-11-28T05:37:02.805Z,0.63
2018-11-28T05:39:30.365Z,0.83
2018-11-28T05:41:57.876Z,0.67
2018-11-28T05:44:25.382Z,0.67
2018-11-28T05:46:53.151Z,0.80
2018-11-28T05:49:20.639Z,0.53
2018-11-28T05:51:48.149Z,0.90
2018-11-28T05:54:15.695Z,0.50
2018-11-28T05:56:43.233Z,0.60
2018-11-28T05:59:10.782Z,0.63
2018-11-28T06:01:38.384Z,0.40
2018-11-28T06:04:05.988Z,1.03
2018-11-28T06:06:33.600Z,0.60
2018-11-28T06:09:01.079Z,0.70
2018-11-28T06:11:28.557Z,0.70
2018-11-28T06:13:56.024Z,0.80
2018-11-28T06:16:23.479Z,0.83
2018-11-28T06:18:50.983Z,0.63
2018-11-28T06:21:18.505Z,1.07
2018-11-28T06:23:45.988Z,0.73
2018-11-28T06:26:13.476Z,0.83
2018-11-28T06:28:40.925Z,1.00
2018-11-28T06:31:08.392Z,0.70
2018-11-28T06:33:36.064Z,1.17
2018-11-28T06:36:03.614Z,0.80
2018-11-28T06:38:31.125Z,1.07
2018-11-28T06:40:58.622Z,0.80
2018-11-28T06:43:26.090Z,0.60
2018-11-28T06:45:59.174Z,0.77
2018-11-28T06:48:26.876Z,0.80
2018-11-28T06:50:54.421Z,1.13
2018-11-28T06:53:22.030Z,1.07
2018-11-28T06:55:49.554Z,1.03
2018-11-28T06:58:17.019Z,1.00
2018-11-28T07:00:44.556Z,0.83
2018-11-28T07:03:12.111Z,0.80
2018-11-28T07:05:39.636Z,1.10
2018-11-28T07:08:07.107Z,1.00
2018-11-28T07:10:34.652Z,1.00
2018-11-28T07:13:02.165Z,1.43
2018-11-28T07:15:29.632Z,1.63
2018-11-28T07:18:07.244Z,0.80
2018-11-28T07:20:34.824Z,1.00
2018-11-28T07:23:02.324Z,1.13
2018-11-28T07:25:29.779Z,1.00
2018-11-28T07:27:57.340Z,1.10
2018-11-28T07:30:24.824Z,1.30
2018-11-28T07:32:54.016Z,1.20
2018-11-28T07:35:21.598Z,1.00
2018-11-28T07:37:49.076Z,1.20
2018-11-28T07:40:18.773Z,1.00
2018-11-28T07:42:48.439Z,1.20
2018-11-28T07:45:15.989Z,1.00
2018-11-28T07:47:43.495Z,0.87
2018-11-28T07:50:11.235Z,1.03
2018-11-28T07:52:38.763Z,1.07
2018-11-28T07:55:08.371Z,0.97
2018-11-28T07:57:35.814Z,1.43
2018-11-28T08:00:04.273Z,1.20
2018-11-28T08:02:31.758Z,0.80
2018-11-28T08:04:59.294Z,0.80
2018-11-28T08:07:26.744Z,1.30
2018-11-28T08:09:54.238Z,1.00
2018-11-28T08:12:21.781Z,0.70
2018-11-28T08:14:49.326Z,0.77
2018-11-28T08:17:16.860Z,1.00
2018-11-28T08:19:44.334Z,1.50
2018-11-28T08:22:11.830Z,1.03
2018-11-28T08:24:39.436Z,1.43
2018-11-28T08:27:06.947Z,1.33
2018-11-28T08:29:34.408Z,1.20
2018-11-28T08:32:02.000Z,1.20
2018-11-28T08:34:29.543Z,1.40
2018-11-28T08:36:57.042Z,1.30
2018-11-28T08:39:24.528Z,0.97
2018-11-28T08:41:52.032Z,0.80
2018-11-28T08:44:19.532Z,0.83
2018-11-28T08:46:47.097Z,1.07
2018-11-28T08:49:14.594Z,1.00
2018-11-28T08:51:42.305Z,0.70
2018-11-28T08:54:09.760Z,0.83
2018-11-28T08:56:37.215Z,1.10
2018-11-28T08:59:04.942Z,1.20
2018-11-28T09:01:32.446Z,1.30
2018-11-28T09:03:59.938Z,1.20
2018-11-28T09:06:27.464Z,1.30
2018-11-28T09:08:55.005Z,1.10
2018-11-28T09:11:22.481Z,1.00
2018-11-28T09:13:49.988Z,1.10
2018-11-28T09:16:17.468Z,1.17
2018-11-28T09:18:44.911Z,1.20
2018-11-28T09:21:12.418Z,1.30
2018-11-28T09:23:39.969Z,1.67
2018-11-28T09:26:07.448Z,1.50
2018-11-28T09:28:35.099Z,1.40
2018-11-28T09:31:02.574Z,1.60
2018-11-28T09:33:30.023Z,1.67
2018-11-28T09:35:57.524Z,1.53
2018-11-28T09:38:25.023Z,1.50
2018-11-28T09:40:52.561Z,1.53
2018-11-28T09:43:20.023Z,1.40
2018-11-28T09:45:47.585Z,1.90
2018-11-28T09:48:15.064Z,2.10
2018-11-28T09:50:42.575Z,2.30
2018-11-28T09:53:10.222Z,2.30
2018-11-28T09:55:37.670Z,2.17
2018-11-28T09:58:05.414Z,2.07
2018-11-28T10:00:32.964Z,2.10
2018-11-28T10:03:00.794Z,2.13
2018-11-28T10:05:31.122Z,1.70
2018-11-28T10:07:58.734Z,1.77
2018-11-28T10:10:26.302Z,1.80
2018-11-28T10:12:53.766Z,1.93
2018-11-28T10:15:22.251Z,1.97
2018-11-28T10:17:49.837Z,1.80
2018-11-28T10:20:18.038Z,2.10
2018-11-28T10:22:45.912Z,2.10
2018-11-28T10:25:18.158Z,1.97
2018-11-28T10:27:47.824Z,2.10
2018-11-28T10:30:20.395Z,2.30
2018-11-28T10:32:48.408Z,2.23
2018-11-28T10:35:15.944Z,2.23
2018-11-28T10:37:43.400Z,1.93
2018-11-28T10:40:13.306Z,2.77
2018-11-28T10:42:40.886Z,2.60
2018-11-28T10:45:09.917Z,2.40
2018-11-28T10:47:37.444Z,2.83
2018-11-28T10:50:06.356Z,2.20
2018-11-28T10:52:33.878Z,1.70
2018-11-28T10:55:01.599Z,2.10
2018-11-28T10:57:29.126Z,2.00
2018-11-28T10:59:56.596Z,2.37
2018-11-28T11:02:29.652Z,2.90
2018-11-28T11:05:02.786Z,2.20
2018-11-28T11:07:35.838Z,2.70
2018-11-28T11:10:09.534Z,2.53
2018-11-28T11:12:42.490Z,2.60
2018-11-28T11:15:10.026Z,2.53
2018-11-28T11:17:37.559Z,2.50
2018-11-28T11:20:05.589Z,2.10
2018-11-28T11:22:33.183Z,2.20
2018-11-28T11:25:00.707Z,1.83
2018-11-28T11:27:28.204Z,2.17
2018-11-28T11:29:55.740Z,2.57
2018-11-28T11:32:23.324Z,2.03
2018-11-28T11:34:50.808Z,2.00
2018-11-28T11:37:18.316Z,2.30
2018-11-28T11:39:45.815Z,1.87
2018-11-28T11:42:13.377Z,1.20
2018-11-28T11:44:40.837Z,1.60
2018-11-28T11:47:08.433Z,1.50
2018-11-28T11:49:35.951Z,1.30
2018-11-28T11:52:03.432Z,1.30
2018-11-28T11:54:31.349Z,1.07
2018-11-28T11:56:58.900Z,0.97
2018-11-28T11:59:26.341Z,0.80
2018-11-28T12:01:54.835Z,0.90
2018-11-28T12:04:21.437Z,0.60
2018-11-28T12:06:49.006Z,0.63
2018-11-28T12:09:16.497Z,0.27
2018-11-28T12:11:44.003Z,0.50
2018-11-28T12:14:11.511Z,0.20
2018-11-28T12:16:39.046Z,0.37
2018-11-28T12:19:06.641Z,0.23
2018-11-28T12:21:34.297Z,0.10
2018-11-28T12:24:01.759Z,0.10
2018-11-28T12:26:29.323Z,0.20
2018-11-28T12:28:56.857Z,0.13
2018-11-28T12:31:24.411Z,0.20
2018-11-28T12:33:51.960Z,0.13
2018-11-28T12:36:19.493Z,0.20
2018-11-28T12:38:47.043Z,0.20
2018-11-28T12:41:14.536Z,0.17
2018-11-28T12:43:42.048Z,0.10
2018-11-28T12:46:09.603Z,0.20
2018-11-28T12:48:37.075Z,0.17
2018-11-28T12:51:05.096Z,0.20
2018-11-28T12:53:32.606Z,0.17
2018-11-28T12:56:00.070Z,0.10
2018-11-28T12:58:27.860Z,0.30
2018-11-28T13:00:55.393Z,0.57
2018-11-28T13:03:22.871Z,0.20
2018-11-28T13:05:50.513Z,0.20
2018-11-28T13:08:18.015Z,0.37
2018-11-28T13:10:45.595Z,0.20
2018-11-28T13:13:13.291Z,0.27
2018-11-28T13:15:40.835Z,0.30
2018-11-28T13:18:09.199Z,0.20
2018-11-28T13:20:37.236Z,0.00
2018-11-28T13:23:05.131Z,0.10
2018-11-28T13:25:32.624Z,0.10
2018-11-28T13:28:00.447Z,0.20
2018-11-28T13:30:28.087Z,0.10
2018-11-28T13:32:55.668Z,0.10
2018-11-28T13:35:25.158Z,0.23
2018-11-28T13:37:53.871Z,0.30
2018-11-28T13:40:21.368Z,0.10
2018-11-28T13:42:49.160Z,0.20
2018-11-28T13:45:17.747Z,0.40
2018-11-28T13:47:46.376Z,0.13
2018-11-28T13:50:14.248Z,0.20
2018-11-28T13:52:41.743Z,0.33
2018-11-28T13:57:42.253Z,0.37
2018-11-28T14:00:09.951Z,0.40
2018-11-28T14:02:37.753Z,0.20
2018-11-28T14:05:07.732Z,0.27
2018-11-28T14:07:35.250Z,0.30
2018-11-28T14:10:03.080Z,0.20
2018-11-28T14:12:30.824Z,0.50
2018-11-28T14:14:58.376Z,0.33
2018-11-28T14:17:25.860Z,0.30
2018-11-28T14:19:53.573Z,0.40
2018-11-28T14:22:21.114Z,0.80
2018-11-28T14:24:48.650Z,0.33
2018-11-28T14:27:16.260Z,0.83
2018-11-28T14:29:43.843Z,0.63
2018-11-28T14:32:11.361Z,0.57
2018-11-28T14:34:39.023Z,0.30
2018-11-28T14:37:06.799Z,0.40
2018-11-28T14:39:34.337Z,0.30
2018-11-28T14:42:02.152Z,0.10
2018-11-28T14:44:29.681Z,0.23
2018-11-28T14:46:57.239Z,0.30
2018-11-28T14:49:25.008Z,0.10
2018-11-28T14:51:52.557Z,0.50
2018-11-28T14:54:20.027Z,0.20
2018-11-28T14:56:47.643Z,0.30
2018-11-28T14:59:15.163Z,0.90
2018-11-28T15:01:42.646Z,0.60
2018-11-28T15:04:10.381Z,0.30
2018-11-28T15:06:48.664Z,0.20
2018-11-28T15:09:21.895Z,0.30
2018-11-28T15:11:49.426Z,0.10
2018-11-28T15:14:16.922Z,0.67
2018-11-28T15:16:44.728Z,0.53
2018-11-28T15:19:12.281Z,0.50
2018-11-28T15:21:39.838Z,0.30
2018-11-28T15:24:07.572Z,0.53
2018-11-28T15:26:35.156Z,0.60
2018-11-28T15:29:02.747Z,0.40
2018-11-28T15:31:30.488Z,0.90
2018-11-28T15:33:58.029Z,0.70
2018-11-28T15:36:25.570Z,0.73
2018-11-28T15:38:53.316Z,1.00
2018-11-28T15:41:20.787Z,0.20
2018-11-28T15:43:48.255Z,0.60
2018-11-28T15:46:15.890Z,0.57
2018-11-28T15:48:43.373Z,0.40
2018-11-28T15:51:10.985Z,0.50
2018-11-28T15:53:38.794Z,0.60
2018-11-28T15:56:06.425Z,0.40
2018-11-28T15:58:33.942Z,0.30
2018-11-28T16:01:01.698Z,0.40
2018-11-28T16:03:29.256Z,0.40
2018-11-28T16:05:56.815Z,0.57
2018-11-28T16:08:24.478Z,0.30
2018-11-28T16:10:52.238Z,0.73
2018-11-28T16:13:19.755Z,0.50
2018-11-28T16:15:50.549Z,1.30
2018-11-28T16:18:18.108Z,0.83
2018-11-28T16:20:45.693Z,1.30
2018-11-28T16:23:13.493Z,0.80
2018-11-28T16:25:41.006Z,0.80
2018-11-28T16:28:08.688Z,0.73
2018-11-28T16:30:36.358Z,0.87
2018-11-28T16:33:03.859Z,0.60
2018-11-28T16:35:31.365Z,0.80
2018-11-28T16:37:59.142Z,0.70
2018-11-28T16:40:26.698Z,0.83
2018-11-28T16:42:54.291Z,1.33
2018-11-28T16:45:21.974Z,0.87
2018-11-28T16:47:49.528Z,1.03
2018-11-28T16:50:17.452Z,0.90
2018-11-28T16:52:45.314Z,0.97
2018-11-28T16:55:13.766Z,1.13
2018-11-28T16:57:42.397Z,1.10
2018-11-28T17:00:14.123Z,1.37
2018-11-28T17:02:41.628Z,1.30
2018-11-28T17:05:13.342Z,1.20
2018-11-28T17:07:41.385Z,1.13
2018-11-28T17:10:11.229Z,1.33
2018-11-28T17:12:38.724Z,0.70
2018-11-28T17:15:08.966Z,1.10
2018-11-28T17:17:36.525Z,1.03
2018-11-28T17:20:06.817Z,1.10
2018-11-28T17:22:34.443Z,1.47
2018-11-28T17:25:01.956Z,2.33
2018-11-28T17:27:29.475Z,2.13
2018-11-28T17:29:57.299Z,1.87
2018-11-28T17:32:24.831Z,1.30
2018-11-28T17:34:52.387Z,1.30
2018-11-28T17:37:20.148Z,0.90
2018-11-28T17:39:47.641Z,1.00
2018-11-28T17:42:15.078Z,0.60
2018-11-28T17:44:42.871Z,0.40
2018-11-28T17:47:10.380Z,0.67
2018-11-28T17:49:37.923Z,0.60
2018-11-28T17:52:05.748Z,1.10
2018-11-28T17:54:33.232Z,1.47
2018-11-28T17:57:00.708Z,1.37
2018-11-28T17:59:28.458Z,1.60
2018-11-28T18:01:55.973Z,1.60
2018-11-28T18:04:23.471Z,0.90
2018-11-28T18:06:51.263Z,0.80
2018-11-28T18:09:18.749Z,1.03
2018-11-28T18:11:46.260Z,0.90
2018-11-28T18:14:13.956Z,0.70
2018-11-28T18:16:41.461Z,0.70
2018-11-28T18:19:08.940Z,0.50
2018-11-28T18:21:36.651Z,0.80
2018-11-28T18:24:04.262Z,0.67
2018-11-28T18:26:32.032Z,0.60
2018-11-28T18:28:59.828Z,0.70
2018-11-28T18:31:27.290Z,1.10
2018-11-28T18:33:54.791Z,1.33
2018-11-28T18:36:22.676Z,0.93
2018-11-28T18:38:50.128Z,1.20
2018-11-28T18:41:17.634Z,0.90
2018-11-28T18:43:45.398Z,0.87
2018-11-28T18:46:12.962Z,0.40
2018-11-28T18:48:40.465Z,0.60
2018-11-28T18:51:08.200Z,0.70
2018-11-28T18:53:35.705Z,0.67
2018-11-28T18:56:03.222Z,0.70
2018-11-28T18:58:30.944Z,0.60
2018-11-28T19:00:58.452Z,0.70
2018-11-28T19:03:26.036Z,0.43
2018-11-28T19:05:53.686Z,0.40
2018-11-28T19:08:21.180Z,0.77
2018-11-28T19:10:48.782Z,0.70
2018-11-28T19:13:16.326Z,0.70
2018-11-28T19:15:43.812Z,0.50
2018-11-28T19:18:11.297Z,0.70
2018-11-28T19:20:39.076Z,0.60
2018-11-28T19:23:06.657Z,0.50
2018-11-28T19:25:34.138Z,1.00
2018-11-28T19:28:01.762Z,0.77
2018-11-28T19:30:36.105Z,1.93
2018-11-28T19:33:04.021Z,1.50
2018-11-28T19:35:31.535Z,1.10
2018-11-28T19:37:59.379Z,1.00
2018-11-28T19:40:59.532Z,0.80
2018-11-28T19:43:27.050Z,1.10
2018-11-28T19:45:54.614Z,1.00
2018-11-28T19:48:22.397Z,1.10
2018-11-28T19:50:49.880Z,1.00
2018-11-28T19:53:17.388Z,0.80
2018-11-28T19:55:45.048Z,0.87
2018-11-28T19:58:12.508Z,0.80
2018-11-28T20:00:43.336Z,0.73
2018-11-28T20:03:11.014Z,0.67
2018-11-28T20:05:38.482Z,1.23
2018-11-28T20:08:06.979Z,0.70
2018-11-28T20:10:34.650Z,0.70
2018-11-28T20:13:02.192Z,1.03
2018-11-28T20:15:30.438Z,1.07
2018-11-28T20:17:58.267Z,1.00
2018-11-28T20:20:25.817Z,0.90
2018-11-28T20:22:53.329Z,1.17
2018-11-28T20:25:22.213Z,0.80
2018-11-28T20:27:59.229Z,0.80
2018-11-28T20:30:44.920Z,0.80
2018-11-28T20:33:13.645Z,1.10
2018-11-28T20:35:42.093Z,0.87
2018-11-28T20:38:13.070Z,1.20
2018-11-28T20:40:40.565Z,0.67
2018-11-28T20:43:08.105Z,0.73
2018-11-28T20:45:35.737Z,0.97
2018-11-28T20:48:03.297Z,0.70
2018-11-28T20:50:32.419Z,0.80
2018-11-28T20:53:02.832Z,0.90
2018-11-28T20:55:30.277Z,0.70
2018-11-28T20:57:57.780Z,0.70
2018-11-28T21:00:25.625Z,0.70
2018-11-28T21:02:53.152Z,0.70
2018-11-28T21:05:20.673Z,0.60
2018-11-28T21:07:48.339Z,0.70
2018-11-28T21:10:21.712Z,0.53
2018-11-28T21:12:49.455Z,0.73
2018-11-28T21:15:17.025Z,0.53
2018-11-28T21:17:44.995Z,0.73
2018-11-28T21:20:15.483Z,0.70
2018-11-28T21:22:43.711Z,0.90
2018-11-28T21:25:11.802Z,0.90
2018-11-28T21:27:39.517Z,0.50
2018-11-28T21:30:11.147Z,0.60
2018-11-28T21:32:38.747Z,0.80
2018-11-28T21:35:10.427Z,0.50
2018-11-28T21:37:38.047Z,0.87
2018-11-28T21:40:05.749Z,0.77
2018-11-28T21:42:33.388Z,0.80
2018-11-28T21:45:00.891Z,1.00
2018-11-28T21:47:28.336Z,0.83
2018-11-28T21:49:55.990Z,0.70
2018-11-28T21:52:23.412Z,0.77
2018-11-28T21:54:50.947Z,0.43
2018-11-28T21:57:18.614Z,0.70
2018-11-28T21:59:46.095Z,0.60
2018-11-28T22:02:13.577Z,0.60
2018-11-28T22:04:47.798Z,0.77
2018-11-28T22:07:15.230Z,0.90
2018-11-28T22:09:42.727Z,0.60
2018-11-28T22:12:10.344Z,0.70
2018-11-28T22:14:37.793Z,0.43
2018-11-28T22:17:05.286Z,0.60
2018-11-28T22:19:32.848Z,0.80
2018-11-28T22:22:00.301Z,0.70
2018-11-28T22:24:27.741Z,0.60
2018-11-28T22:26:55.458Z,0.60
2018-11-28T22:29:22.949Z,0.70
2018-11-28T22:31:50.485Z,0.80
2018-11-28T22:34:18.252Z,1.00
2018-11-28T22:36:45.711Z,0.60
2018-11-28T22:39:13.179Z,1.03
2018-11-28T22:41:40.746Z,0.70
2018-11-28T22:44:08.283Z,0.80
2018-11-28T22:46:35.777Z,0.83
2018-11-28T22:49:03.424Z,0.83
2018-11-28T22:51:30.851Z,0.90
2018-11-28T22:53:58.358Z,0.90
2018-11-28T22:56:26.018Z,0.80
2018-11-28T22:58:53.539Z,0.77
2018-11-28T23:01:26.744Z,0.83
2018-11-28T23:03:54.201Z,0.77
2018-11-28T23:06:21.771Z,0.90
2018-11-28T23:08:49.316Z,0.87
2018-11-28T23:11:16.810Z,0.50
2018-11-28T23:13:44.345Z,0.83
2018-11-28T23:16:12.122Z,0.70
2018-11-28T23:18:39.617Z,0.80
2018-11-28T23:21:07.170Z,0.67
2018-11-28T23:23:34.879Z,0.80
2018-11-28T23:26:02.349Z,0.70
2018-11-28T23:28:29.916Z,0.60
2018-11-28T23:30:57.705Z,0.50
2018-11-28T23:33:25.183Z,0.50
2018-11-28T23:35:52.707Z,0.50
2018-11-28T23:38:20.596Z,0.80
2018-11-28T23:40:48.067Z,0.67
2018-11-28T23:43:15.569Z,0.60
2018-11-28T23:45:43.356Z,0.40
2018-11-28T23:48:10.899Z,0.60
2018-11-28T23:50:38.357Z,0.47
2018-11-28T23:53:06.108Z,0.47
2018-11-28T23:55:33.574Z,0.50
2018-11-28T23:58:01.008Z,0.50
