createdAt,value
2018-12-05T00:00:38.351Z,0.00
2018-12-05T00:01:38.280Z,0.00
2018-12-05T00:02:38.271Z,0.00
2018-12-05T00:03:38.264Z,0.00
2018-12-05T00:04:38.271Z,0.00
2018-12-05T00:05:38.262Z,0.00
2018-12-05T00:06:38.226Z,0.00
2018-12-05T00:07:38.253Z,0.00
2018-12-05T00:08:38.207Z,0.00
2018-12-05T00:09:38.209Z,0.00
2018-12-05T00:10:38.221Z,0.00
2018-12-05T00:11:38.526Z,0.00
2018-12-05T00:12:38.169Z,0.00
2018-12-05T00:13:38.168Z,0.00
2018-12-05T00:14:38.145Z,0.00
2018-12-05T00:15:38.142Z,0.00
2018-12-05T00:16:38.128Z,0.00
2018-12-05T00:17:38.118Z,0.00
2018-12-05T00:18:38.107Z,0.00
2018-12-05T00:19:38.108Z,0.00
2018-12-05T00:20:38.150Z,0.00
2018-12-05T00:21:38.072Z,0.00
2018-12-05T00:22:38.096Z,0.00
2018-12-05T00:23:38.049Z,0.00
2018-12-05T00:24:38.065Z,0.00
2018-12-05T00:25:38.046Z,0.00
2018-12-05T00:26:38.116Z,0.00
2018-12-05T00:27:38.011Z,0.00
2018-12-05T00:28:38.004Z,0.00
2018-12-05T00:29:37.982Z,0.00
2018-12-05T00:30:38.004Z,0.00
2018-12-05T00:31:37.975Z,0.00
2018-12-05T00:32:38.001Z,0.00
2018-12-05T00:33:37.961Z,0.00
2018-12-05T00:34:37.940Z,0.00
2018-12-05T00:35:37.963Z,0.00
2018-12-05T00:36:37.913Z,0.00
2018-12-05T00:37:37.920Z,0.00
2018-12-05T00:38:37.925Z,0.00
2018-12-05T00:39:37.875Z,0.00
2018-12-05T00:40:37.885Z,0.00
2018-12-05T00:41:37.860Z,0.00
2018-12-05T00:42:37.852Z,0.00
2018-12-05T00:43:37.846Z,0.00
2018-12-05T00:44:37.877Z,0.00
2018-12-05T00:45:37.848Z,0.00
2018-12-05T00:46:37.811Z,0.00
2018-12-05T00:47:37.800Z,0.00
2018-12-05T00:48:37.789Z,0.00
2018-12-05T00:49:37.807Z,0.00
2018-12-05T00:50:37.813Z,0.00
2018-12-05T00:51:37.765Z,0.00
2018-12-05T00:52:37.762Z,0.00
2018-12-05T00:53:37.739Z,0.00
2018-12-05T00:54:37.724Z,0.00
2018-12-05T00:55:37.746Z,0.00
2018-12-05T00:56:37.717Z,0.00
2018-12-05T00:57:37.692Z,0.00
2018-12-05T00:58:37.688Z,0.00
2018-12-05T00:59:37.677Z,0.00
2018-12-05T01:00:37.728Z,0.00
2018-12-05T01:01:37.653Z,0.00
2018-12-05T01:02:37.645Z,0.00
2018-12-05T01:03:37.681Z,0.00
2018-12-05T01:04:37.630Z,0.00
2018-12-05T01:05:37.875Z,0.00
2018-12-05T01:06:37.654Z,0.00
2018-12-05T01:07:37.593Z,0.00
2018-12-05T01:08:37.579Z,0.00
2018-12-05T01:09:37.578Z,0.00
2018-12-05T01:10:37.559Z,0.00
2018-12-05T01:11:37.560Z,0.00
2018-12-05T01:12:37.535Z,0.00
2018-12-05T01:13:37.522Z,0.00
2018-12-05T01:14:37.542Z,0.00
2018-12-05T01:15:37.503Z,0.00
2018-12-05T01:16:37.511Z,0.00
2018-12-05T01:17:37.486Z,0.00
2018-12-05T01:18:37.496Z,0.00
2018-12-05T01:19:37.459Z,0.00
2018-12-05T01:20:37.498Z,0.00
2018-12-05T01:21:37.456Z,0.00
2018-12-05T01:22:37.424Z,0.00
2018-12-05T01:23:37.416Z,0.00
2018-12-05T01:24:37.429Z,0.00
2018-12-05T01:25:37.395Z,0.00
2018-12-05T01:26:37.429Z,0.00
2018-12-05T01:27:37.379Z,0.00
2018-12-05T01:28:37.369Z,0.00
2018-12-05T01:29:37.354Z,0.00
2018-12-05T01:30:37.350Z,0.00
2018-12-05T01:31:37.385Z,0.00
2018-12-05T01:32:37.328Z,0.00
2018-12-05T01:33:37.314Z,0.00
2018-12-05T01:34:37.335Z,0.00
2018-12-05T01:35:37.296Z,0.00
2018-12-05T01:36:37.304Z,0.00
2018-12-05T01:37:37.290Z,0.00
2018-12-05T01:38:37.266Z,0.00
2018-12-05T01:39:37.256Z,0.00
2018-12-05T01:40:37.260Z,0.00
2018-12-05T01:41:37.308Z,0.00
2018-12-05T01:42:37.230Z,0.00
2018-12-05T01:43:37.214Z,0.00
2018-12-05T01:44:37.202Z,0.00
2018-12-05T01:45:37.188Z,0.00
2018-12-05T01:46:37.191Z,0.00
2018-12-05T01:47:37.170Z,0.00
2018-12-05T01:48:37.172Z,0.00
2018-12-05T01:49:37.147Z,0.00
2018-12-05T01:50:37.139Z,0.00
2018-12-05T01:51:37.350Z,0.00
2018-12-05T01:52:37.118Z,0.00
2018-12-05T01:53:37.107Z,0.00
2018-12-05T01:54:37.100Z,0.00
2018-12-05T01:55:37.079Z,0.00
2018-12-05T01:56:37.117Z,0.00
2018-12-05T01:57:37.063Z,0.00
2018-12-05T01:58:37.053Z,0.00
2018-12-05T01:59:37.045Z,0.00
2018-12-05T02:00:37.041Z,0.00
2018-12-05T02:01:37.078Z,0.00
2018-12-05T02:02:37.005Z,0.00
2018-12-05T02:03:37.003Z,0.00
2018-12-05T02:04:36.991Z,0.00
2018-12-05T02:05:36.980Z,0.00
2018-12-05T02:06:36.981Z,0.00
2018-12-05T02:07:36.954Z,0.00
2018-12-05T02:08:36.972Z,0.00
2018-12-05T02:09:36.934Z,0.00
2018-12-05T02:10:36.929Z,0.00
2018-12-05T02:11:36.930Z,0.00
2018-12-05T02:12:36.944Z,0.00
2018-12-05T02:13:36.898Z,0.00
2018-12-05T02:14:36.886Z,0.00
2018-12-05T02:15:36.882Z,0.00
2018-12-05T02:16:36.877Z,0.00
2018-12-05T02:17:36.895Z,0.00
2018-12-05T02:18:36.853Z,0.00
2018-12-05T02:19:36.834Z,0.00
2018-12-05T02:20:36.822Z,0.00
2018-12-05T02:21:37.173Z,0.00
2018-12-05T02:22:36.848Z,0.00
2018-12-05T02:23:36.816Z,0.00
2018-12-05T02:24:36.806Z,0.00
2018-12-05T02:25:36.792Z,0.00
2018-12-05T02:26:36.777Z,0.00
2018-12-05T02:27:36.860Z,0.00
2018-12-05T02:28:36.816Z,0.00
2018-12-05T02:29:36.809Z,0.00
2018-12-05T02:30:36.763Z,0.00
2018-12-05T02:31:36.751Z,0.00
2018-12-05T02:32:36.803Z,0.00
2018-12-05T02:33:37.355Z,0.00
2018-12-05T02:34:36.745Z,0.00
2018-12-05T02:35:36.682Z,0.00
2018-12-05T02:36:36.658Z,0.00
2018-12-05T02:37:36.661Z,0.00
2018-12-05T02:38:36.639Z,0.00
2018-12-05T02:39:36.621Z,0.00
2018-12-05T02:40:36.649Z,0.00
2018-12-05T02:41:36.616Z,0.00
2018-12-05T02:42:36.603Z,0.00
2018-12-05T02:43:36.594Z,0.00
2018-12-05T02:44:36.572Z,0.00
2018-12-05T02:45:36.576Z,0.00
2018-12-05T02:46:36.554Z,0.00
2018-12-05T02:47:36.549Z,0.00
2018-12-05T02:48:36.526Z,0.00
2018-12-05T02:49:36.529Z,0.00
2018-12-05T02:50:36.536Z,0.00
2018-12-05T02:51:36.494Z,0.00
2018-12-05T02:52:36.498Z,0.00
2018-12-05T02:53:36.477Z,0.00
2018-12-05T02:54:36.464Z,0.00
2018-12-05T02:55:36.456Z,0.00
2018-12-05T02:56:36.463Z,0.00
2018-12-05T02:57:36.457Z,0.00
2018-12-05T02:58:36.445Z,0.00
2018-12-05T02:59:36.540Z,0.00
2018-12-05T03:00:36.407Z,0.00
2018-12-05T03:01:36.387Z,0.00
2018-12-05T03:02:36.438Z,0.00
2018-12-05T03:03:36.378Z,0.00
2018-12-05T03:04:36.362Z,0.00
2018-12-05T03:05:36.349Z,0.00
2018-12-05T03:06:36.359Z,0.00
2018-12-05T03:07:36.346Z,0.00
2018-12-05T03:08:36.347Z,0.00
2018-12-05T03:09:36.317Z,0.00
2018-12-05T03:10:36.299Z,0.00
2018-12-05T03:11:36.287Z,0.00
2018-12-05T03:12:36.328Z,0.00
2018-12-05T03:13:36.277Z,0.00
2018-12-05T03:14:36.256Z,0.00
2018-12-05T03:15:36.248Z,0.00
2018-12-05T03:16:36.239Z,0.00
2018-12-05T03:17:36.234Z,0.00
2018-12-05T03:18:36.216Z,0.00
2018-12-05T03:19:36.205Z,0.00
2018-12-05T03:20:36.215Z,0.00
2018-12-05T03:21:36.176Z,0.00
2018-12-05T03:22:36.209Z,0.00
2018-12-05T03:23:36.167Z,0.00
2018-12-05T03:24:36.146Z,0.00
2018-12-05T03:25:36.153Z,0.00
2018-12-05T03:26:36.168Z,0.00
2018-12-05T03:27:36.417Z,0.00
2018-12-05T03:28:36.111Z,0.00
2018-12-05T03:29:36.096Z,0.00
2018-12-05T03:30:36.092Z,0.00
2018-12-05T03:31:36.081Z,0.00
2018-12-05T03:32:36.070Z,0.00
2018-12-05T03:33:36.102Z,0.00
2018-12-05T03:34:36.057Z,0.00
2018-12-05T03:35:36.035Z,0.00
2018-12-05T03:36:36.023Z,0.00
2018-12-05T03:37:36.010Z,0.00
2018-12-05T03:38:36.050Z,0.00
2018-12-05T03:39:35.995Z,0.00
2018-12-05T03:40:35.987Z,0.00
2018-12-05T03:41:36.000Z,0.00
2018-12-05T03:42:35.961Z,0.00
2018-12-05T03:43:35.978Z,0.00
2018-12-05T03:44:35.940Z,0.00
2018-12-05T03:45:35.941Z,0.00
2018-12-05T03:46:35.922Z,0.00
2018-12-05T03:47:35.963Z,0.00
2018-12-05T03:48:35.915Z,0.00
2018-12-05T03:49:35.908Z,0.00
2018-12-05T03:50:35.878Z,0.00
2018-12-05T03:51:35.867Z,0.00
2018-12-05T03:52:35.910Z,0.00
2018-12-05T03:53:35.858Z,0.00
2018-12-05T03:54:35.864Z,0.00
2018-12-05T03:55:35.828Z,0.00
2018-12-05T03:56:35.812Z,0.00
2018-12-05T03:57:35.814Z,0.00
2018-12-05T03:58:35.812Z,0.00
2018-12-05T03:59:35.786Z,0.00
2018-12-05T04:00:35.810Z,0.00
2018-12-05T04:01:35.802Z,0.00
2018-12-05T04:02:35.805Z,0.00
2018-12-05T04:03:35.874Z,0.00
2018-12-05T04:04:35.801Z,0.00
2018-12-05T04:05:35.748Z,0.00
2018-12-05T04:06:35.776Z,0.00
2018-12-05T04:07:35.708Z,0.00
2018-12-05T04:08:36.009Z,0.00
2018-12-05T04:09:35.693Z,0.00
2018-12-05T04:10:35.712Z,0.00
2018-12-05T04:11:35.667Z,0.00
2018-12-05T04:12:40.486Z,0.00
2018-12-05T04:13:36.663Z,0.00
2018-12-05T04:14:35.638Z,0.00
2018-12-05T04:15:35.614Z,0.00
2018-12-05T04:16:35.613Z,0.00
2018-12-05T04:17:35.593Z,0.00
2018-12-05T04:18:35.596Z,0.00
2018-12-05T04:19:35.607Z,0.00
2018-12-05T04:20:35.562Z,0.00
2018-12-05T04:21:35.549Z,0.00
2018-12-05T04:22:35.549Z,0.00
2018-12-05T04:23:35.541Z,0.00
2018-12-05T04:24:35.517Z,0.00
2018-12-05T04:25:35.506Z,0.00
2018-12-05T04:26:35.507Z,0.00
2018-12-05T04:27:35.489Z,0.00
2018-12-05T04:28:35.492Z,0.00
2018-12-05T04:29:35.661Z,0.00
2018-12-05T04:30:35.457Z,0.00
2018-12-05T04:31:35.446Z,0.00
2018-12-05T04:32:35.433Z,0.00
2018-12-05T04:33:35.447Z,0.00
2018-12-05T04:34:35.460Z,0.00
2018-12-05T04:35:35.402Z,0.00
2018-12-05T04:36:35.399Z,0.00
2018-12-05T04:37:35.383Z,0.00
2018-12-05T04:38:35.399Z,0.00
2018-12-05T04:39:35.363Z,0.00
2018-12-05T04:40:35.353Z,0.00
2018-12-05T04:41:35.339Z,0.00
2018-12-05T04:42:35.349Z,0.00
2018-12-05T04:43:35.342Z,0.00
2018-12-05T04:44:35.313Z,0.00
2018-12-05T04:45:35.305Z,0.00
2018-12-05T04:46:35.291Z,0.00
2018-12-05T04:47:35.293Z,0.00
2018-12-05T04:48:35.285Z,0.00
2018-12-05T04:49:35.258Z,0.00
2018-12-05T04:50:35.246Z,0.00
2018-12-05T04:51:35.238Z,0.00
2018-12-05T04:52:35.228Z,0.00
2018-12-05T04:53:35.386Z,0.00
2018-12-05T04:54:35.215Z,0.00
2018-12-05T04:55:35.194Z,0.00
2018-12-05T04:56:35.189Z,0.00
2018-12-05T04:57:35.178Z,0.00
2018-12-05T04:58:35.169Z,0.00
2018-12-05T04:59:35.179Z,0.00
2018-12-05T05:00:35.156Z,0.00
2018-12-05T05:01:35.130Z,0.00
2018-12-05T05:02:35.160Z,0.00
2018-12-05T05:03:35.116Z,0.00
2018-12-05T05:04:35.155Z,0.00
2018-12-05T05:05:35.089Z,0.00
2018-12-05T05:06:41.636Z,0.00
2018-12-05T05:07:36.071Z,0.00
2018-12-05T05:08:35.060Z,0.00
2018-12-05T05:09:35.066Z,0.00
2018-12-05T05:10:35.046Z,0.00
2018-12-05T05:11:35.021Z,0.00
2018-12-05T05:12:35.013Z,0.00
2018-12-05T05:13:35.102Z,0.00
2018-12-05T05:14:35.032Z,0.00
2018-12-05T05:15:35.002Z,0.00
2018-12-05T05:16:34.983Z,0.00
2018-12-05T05:17:34.966Z,0.00
2018-12-05T05:18:34.952Z,0.00
2018-12-05T05:19:34.958Z,0.00
2018-12-05T05:20:34.950Z,0.00
2018-12-05T05:21:34.928Z,0.00
2018-12-05T05:22:34.916Z,0.00
2018-12-05T05:23:34.903Z,0.00
2018-12-05T05:24:34.913Z,0.00
2018-12-05T05:25:34.893Z,0.00
2018-12-05T05:26:34.884Z,0.00
2018-12-05T05:27:34.863Z,0.00
2018-12-05T05:28:34.845Z,0.00
2018-12-05T05:29:34.857Z,0.00
2018-12-05T05:30:34.847Z,0.00
2018-12-05T05:31:34.824Z,0.00
2018-12-05T05:32:34.825Z,0.00
2018-12-05T05:33:35.013Z,0.00
2018-12-05T05:34:34.810Z,0.00
2018-12-05T05:35:34.772Z,0.00
2018-12-05T05:36:34.764Z,0.00
2018-12-05T05:37:34.753Z,0.00
2018-12-05T05:38:34.741Z,0.00
2018-12-05T05:39:34.745Z,0.00
2018-12-05T05:40:34.730Z,0.00
2018-12-05T05:41:34.714Z,0.00
2018-12-05T05:42:34.699Z,0.00
2018-12-05T05:43:34.712Z,0.00
2018-12-05T05:44:34.742Z,0.00
2018-12-05T05:45:34.671Z,0.00
2018-12-05T05:46:34.681Z,0.00
2018-12-05T05:47:34.683Z,0.00
2018-12-05T05:48:34.663Z,0.00
2018-12-05T05:49:34.712Z,0.00
2018-12-05T05:50:34.659Z,0.00
2018-12-05T05:51:34.620Z,0.00
2018-12-05T05:52:34.677Z,0.00
2018-12-05T05:53:34.619Z,0.00
2018-12-05T05:54:34.826Z,0.00
2018-12-05T05:55:34.568Z,0.00
2018-12-05T05:56:34.571Z,0.00
2018-12-05T05:57:34.543Z,0.00
2018-12-05T05:58:34.573Z,0.00
2018-12-05T05:59:34.608Z,0.00
2018-12-05T06:00:34.542Z,0.00
2018-12-05T06:01:34.563Z,0.00
2018-12-05T06:02:35.290Z,0.00
2018-12-05T06:03:34.491Z,0.00
2018-12-05T06:04:34.614Z,0.00
2018-12-05T06:05:34.479Z,0.00
2018-12-05T06:06:34.448Z,0.00
2018-12-05T06:07:34.457Z,0.00
2018-12-05T06:08:34.445Z,0.00
2018-12-05T06:09:34.435Z,0.00
2018-12-05T06:10:34.409Z,0.00
2018-12-05T06:11:34.397Z,0.00
2018-12-05T06:12:34.398Z,0.00
2018-12-05T06:13:34.382Z,0.00
2018-12-05T06:14:34.798Z,0.00
2018-12-05T06:15:34.357Z,0.00
2018-12-05T06:16:34.387Z,0.00
2018-12-05T06:17:34.339Z,0.00
2018-12-05T06:18:34.330Z,0.00
2018-12-05T06:19:34.327Z,0.00
2018-12-05T06:20:34.313Z,0.00
2018-12-05T06:21:34.368Z,0.00
2018-12-05T06:22:34.317Z,0.00
2018-12-05T06:23:34.322Z,0.00
2018-12-05T06:24:34.317Z,0.00
2018-12-05T06:25:34.318Z,0.00
2018-12-05T06:26:34.242Z,0.00
2018-12-05T06:27:34.262Z,0.00
2018-12-05T06:28:34.251Z,0.00
2018-12-05T06:29:34.231Z,0.00
2018-12-05T06:30:34.244Z,0.00
2018-12-05T06:31:34.776Z,0.00
2018-12-05T06:32:34.247Z,0.00
2018-12-05T06:33:34.205Z,0.00
2018-12-05T06:34:34.234Z,0.00
2018-12-05T06:35:34.181Z,0.00
2018-12-05T06:36:34.196Z,0.00
2018-12-05T06:37:34.199Z,0.00
2018-12-05T06:38:34.141Z,0.00
2018-12-05T06:39:34.247Z,0.00
2018-12-05T06:40:34.169Z,0.00
2018-12-05T06:41:34.163Z,0.00
2018-12-05T06:42:34.130Z,0.00
2018-12-05T06:43:34.065Z,0.00
2018-12-05T06:44:34.077Z,0.00
2018-12-05T06:45:34.043Z,0.00
2018-12-05T06:46:34.034Z,0.00
2018-12-05T06:47:34.021Z,0.00
2018-12-05T06:48:34.014Z,0.00
2018-12-05T06:49:34.014Z,0.00
2018-12-05T06:50:33.990Z,0.00
2018-12-05T06:51:33.987Z,0.00
2018-12-05T06:52:33.978Z,0.00
2018-12-05T06:53:35.605Z,0.00
2018-12-05T06:54:33.962Z,0.00
2018-12-05T06:55:39.050Z,0.00
2018-12-05T06:56:34.947Z,0.00
2018-12-05T06:57:33.920Z,0.00
2018-12-05T06:58:33.909Z,0.00
2018-12-05T06:59:33.923Z,0.00
2018-12-05T07:00:33.897Z,0.00
2018-12-05T07:01:33.877Z,0.00
2018-12-05T07:02:33.869Z,0.00
2018-12-05T07:03:33.863Z,0.00
2018-12-05T07:04:33.851Z,0.00
2018-12-05T07:05:33.848Z,0.00
2018-12-05T07:06:33.820Z,0.00
2018-12-05T07:07:33.811Z,0.00
2018-12-05T07:08:33.832Z,0.00
2018-12-05T07:09:33.799Z,0.00
2018-12-05T07:10:33.800Z,0.00
2018-12-05T07:11:33.862Z,0.00
2018-12-05T07:12:33.778Z,0.00
2018-12-05T07:13:33.750Z,0.00
2018-12-05T07:14:33.736Z,0.00
2018-12-05T07:15:33.752Z,0.00
2018-12-05T07:16:33.720Z,0.00
2018-12-05T07:17:33.734Z,0.00
2018-12-05T07:18:34.155Z,0.00
2018-12-05T07:19:33.685Z,0.00
2018-12-05T07:20:33.702Z,0.00
2018-12-05T07:21:33.682Z,0.00
2018-12-05T07:22:33.670Z,0.00
2018-12-05T07:23:33.642Z,0.00
2018-12-05T07:24:33.656Z,5.62
2018-12-05T07:25:33.629Z,5.62
2018-12-05T07:26:33.616Z,5.62
2018-12-05T07:27:33.623Z,5.62
2018-12-05T07:28:33.594Z,5.62
2018-12-05T07:29:33.581Z,5.62
2018-12-05T07:30:33.574Z,5.62
2018-12-05T07:31:33.561Z,5.62
2018-12-05T07:32:33.549Z,5.62
2018-12-05T07:33:33.586Z,5.62
2018-12-05T07:34:33.527Z,5.62
2018-12-05T07:35:33.529Z,5.62
2018-12-05T07:36:33.524Z,11.25
2018-12-05T07:37:33.496Z,11.25
2018-12-05T07:38:33.505Z,11.25
2018-12-05T07:39:33.475Z,11.25
2018-12-05T07:40:33.483Z,11.25
2018-12-05T07:41:33.667Z,11.25
2018-12-05T07:42:33.441Z,11.25
2018-12-05T07:43:33.469Z,11.25
2018-12-05T07:44:33.421Z,11.25
2018-12-05T07:45:33.424Z,11.25
2018-12-05T07:46:33.422Z,16.88
2018-12-05T07:47:33.389Z,16.88
2018-12-05T07:48:33.377Z,16.88
2018-12-05T07:49:33.386Z,16.88
2018-12-05T07:50:33.376Z,16.88
2018-12-05T07:51:33.353Z,16.88
2018-12-05T07:52:33.334Z,16.88
2018-12-05T07:53:33.328Z,16.88
2018-12-05T07:54:33.319Z,16.88
2018-12-05T07:55:33.326Z,16.88
2018-12-05T07:56:33.312Z,16.88
2018-12-05T07:57:33.281Z,16.88
2018-12-05T07:58:33.271Z,16.88
2018-12-05T07:59:33.278Z,16.88
2018-12-05T08:00:33.274Z,16.88
2018-12-05T08:01:33.237Z,16.88
2018-12-05T08:02:33.276Z,16.88
2018-12-05T08:03:33.430Z,16.88
2018-12-05T08:04:33.220Z,16.88
2018-12-05T08:05:33.212Z,16.88
2018-12-05T08:06:33.205Z,22.50
2018-12-05T08:07:33.189Z,22.50
2018-12-05T08:08:33.169Z,22.50
2018-12-05T08:09:33.155Z,22.50
2018-12-05T08:10:33.184Z,22.50
2018-12-05T08:11:33.135Z,22.50
2018-12-05T08:12:33.122Z,28.12
2018-12-05T08:13:33.132Z,28.12
2018-12-05T08:14:33.115Z,28.12
2018-12-05T08:15:33.104Z,28.12
2018-12-05T08:16:33.078Z,28.12
2018-12-05T08:17:33.102Z,28.12
2018-12-05T08:18:33.079Z,28.12
2018-12-05T08:19:33.058Z,33.75
2018-12-05T08:20:33.050Z,33.75
2018-12-05T08:21:33.034Z,33.75
2018-12-05T08:22:33.026Z,33.75
2018-12-05T08:23:33.006Z,33.75
2018-12-05T08:24:33.013Z,33.75
2018-12-05T08:25:32.999Z,33.75
2018-12-05T08:26:32.990Z,39.38
2018-12-05T08:27:32.971Z,39.38
2018-12-05T08:28:32.951Z,39.38
2018-12-05T08:29:32.941Z,45.00
2018-12-05T08:30:32.945Z,45.00
2018-12-05T08:31:32.936Z,45.00
2018-12-05T08:32:32.913Z,45.00
2018-12-05T08:33:32.906Z,50.62
2018-12-05T08:34:32.893Z,50.62
2018-12-05T08:35:32.896Z,50.62
2018-12-05T08:36:32.874Z,50.62
2018-12-05T08:37:32.868Z,50.62
2018-12-05T08:38:32.868Z,50.62
2018-12-05T08:39:32.837Z,50.62
2018-12-05T08:40:32.836Z,50.62
2018-12-05T08:41:32.817Z,50.62
2018-12-05T08:42:32.829Z,50.62
2018-12-05T08:43:32.792Z,56.25
2018-12-05T08:44:32.785Z,56.25
2018-12-05T08:45:32.790Z,56.25
2018-12-05T08:46:32.773Z,56.25
2018-12-05T08:47:33.863Z,56.25
2018-12-05T08:48:32.737Z,50.62
2018-12-05T08:49:32.727Z,50.62
2018-12-05T08:50:32.748Z,50.62
2018-12-05T08:51:32.713Z,50.62
2018-12-05T08:52:32.722Z,50.62
2018-12-05T08:53:32.686Z,50.62
2018-12-05T08:54:32.681Z,50.62
2018-12-05T08:55:32.717Z,56.25
2018-12-05T08:56:32.654Z,56.25
2018-12-05T08:57:32.645Z,56.25
2018-12-05T08:58:32.669Z,56.25
2018-12-05T08:59:32.627Z,56.25
2018-12-05T09:00:32.633Z,61.88
2018-12-05T09:01:32.618Z,61.88
2018-12-05T09:02:32.591Z,61.88
2018-12-05T09:03:32.582Z,56.25
2018-12-05T09:04:32.591Z,56.25
2018-12-05T09:05:32.560Z,56.25
2018-12-05T09:06:32.562Z,56.25
2018-12-05T09:07:32.551Z,56.25
2018-12-05T09:08:32.528Z,56.25
2018-12-05T09:09:32.522Z,56.25
2018-12-05T09:10:32.529Z,56.25
2018-12-05T09:11:32.509Z,56.25
2018-12-05T09:12:32.485Z,56.25
2018-12-05T09:13:32.488Z,56.25
2018-12-05T09:14:32.467Z,56.25
2018-12-05T09:15:32.458Z,56.25
2018-12-05T09:16:32.482Z,56.25
2018-12-05T09:17:32.434Z,56.25
2018-12-05T09:18:32.431Z,56.25
2018-12-05T09:19:32.414Z,56.25
2018-12-05T09:20:32.433Z,61.88
2018-12-05T09:21:32.406Z,61.88
2018-12-05T09:22:32.380Z,61.88
2018-12-05T09:23:32.376Z,61.88
2018-12-05T09:24:32.358Z,61.88
2018-12-05T09:25:32.352Z,61.88
2018-12-05T09:26:32.371Z,61.88
2018-12-05T09:27:32.334Z,61.88
2018-12-05T09:28:32.318Z,61.88
2018-12-05T09:29:32.311Z,61.88
2018-12-05T09:30:32.295Z,61.88
2018-12-05T09:31:32.301Z,61.88
2018-12-05T09:32:32.274Z,61.88
2018-12-05T09:33:32.262Z,61.88
2018-12-05T09:34:32.252Z,61.88
2018-12-05T09:35:32.243Z,61.88
2018-12-05T09:36:32.272Z,61.88
2018-12-05T09:37:32.220Z,67.50
2018-12-05T09:38:32.210Z,67.50
2018-12-05T09:39:32.224Z,73.12
2018-12-05T09:40:32.188Z,73.12
2018-12-05T09:41:32.192Z,73.12
2018-12-05T09:42:32.168Z,78.75
2018-12-05T09:43:32.160Z,78.75
2018-12-05T09:44:32.147Z,78.75
2018-12-05T09:45:32.163Z,78.75
2018-12-05T09:46:32.148Z,78.75
2018-12-05T09:47:32.114Z,78.75
2018-12-05T09:48:32.104Z,78.75
2018-12-05T09:49:32.116Z,78.75
2018-12-05T09:50:32.099Z,78.75
2018-12-05T09:51:32.072Z,84.38
2018-12-05T09:52:32.078Z,84.38
2018-12-05T09:53:32.082Z,84.38
2018-12-05T09:54:32.043Z,84.38
2018-12-05T09:55:32.056Z,84.38
2018-12-05T09:56:32.037Z,78.75
2018-12-05T09:57:32.009Z,84.38
2018-12-05T09:58:32.011Z,84.38
2018-12-05T09:59:31.988Z,84.38
2018-12-05T10:00:31.977Z,84.38
2018-12-05T10:01:32.002Z,84.38
2018-12-05T10:02:31.955Z,84.38
2018-12-05T10:03:31.948Z,84.38
2018-12-05T10:04:31.954Z,84.38
2018-12-05T10:05:31.926Z,84.38
2018-12-05T10:06:31.946Z,78.75
2018-12-05T10:07:31.924Z,78.75
2018-12-05T10:08:31.897Z,73.12
2018-12-05T10:09:31.885Z,73.12
2018-12-05T10:10:31.871Z,67.50
2018-12-05T10:11:31.893Z,67.50
2018-12-05T10:12:31.853Z,73.12
2018-12-05T10:13:31.838Z,73.12
2018-12-05T10:14:31.838Z,73.12
2018-12-05T10:15:31.819Z,73.12
2018-12-05T10:16:31.824Z,73.12
2018-12-05T10:17:31.795Z,73.12
2018-12-05T10:18:31.787Z,73.12
2018-12-05T10:19:31.792Z,73.12
2018-12-05T10:20:31.767Z,73.12
2018-12-05T10:21:31.780Z,73.12
2018-12-05T10:22:31.759Z,78.75
2018-12-05T10:23:31.739Z,78.75
2018-12-05T10:24:31.724Z,84.38
2018-12-05T10:25:31.715Z,84.38
2018-12-05T10:26:31.727Z,84.38
2018-12-05T10:27:31.692Z,84.38
2018-12-05T10:28:31.701Z,84.38
2018-12-05T10:29:31.669Z,84.38
2018-12-05T10:30:31.860Z,84.38
2018-12-05T10:31:31.670Z,84.38
2018-12-05T10:32:31.644Z,84.38
2018-12-05T10:33:31.655Z,84.38
2018-12-05T10:34:31.644Z,84.38
2018-12-05T10:35:31.604Z,90.00
2018-12-05T10:36:31.606Z,90.00
2018-12-05T10:37:31.590Z,84.38
2018-12-05T10:38:31.584Z,90.00
2018-12-05T10:39:31.563Z,90.00
2018-12-05T10:40:31.561Z,90.00
2018-12-05T10:41:31.557Z,90.00
2018-12-05T10:42:31.563Z,90.00
2018-12-05T10:43:31.549Z,90.00
2018-12-05T10:44:31.516Z,90.00
2018-12-05T10:45:31.543Z,90.00
2018-12-05T10:46:31.508Z,90.00
2018-12-05T10:47:31.491Z,84.38
2018-12-05T10:48:31.467Z,84.38
2018-12-05T10:49:31.462Z,84.38
2018-12-05T10:50:31.452Z,84.38
2018-12-05T10:51:31.460Z,84.38
2018-12-05T10:52:31.423Z,84.38
2018-12-05T10:53:31.426Z,84.38
2018-12-05T10:54:31.405Z,84.38
2018-12-05T10:55:31.394Z,84.38
2018-12-05T10:56:31.399Z,84.38
2018-12-05T10:57:31.375Z,84.38
2018-12-05T10:58:31.358Z,84.38
2018-12-05T10:59:31.353Z,78.75
2018-12-05T11:00:31.339Z,78.75
2018-12-05T11:01:31.347Z,78.75
2018-12-05T11:02:31.347Z,84.38
2018-12-05T11:03:31.306Z,84.38
2018-12-05T11:04:31.295Z,84.38
2018-12-05T11:05:31.305Z,84.38
2018-12-05T11:06:31.292Z,84.38
2018-12-05T11:07:31.264Z,84.38
2018-12-05T11:08:31.254Z,84.38
2018-12-05T11:09:31.243Z,84.38
2018-12-05T11:10:31.238Z,90.00
2018-12-05T11:11:31.239Z,90.00
2018-12-05T11:12:31.215Z,90.00
2018-12-05T11:13:31.203Z,90.00
2018-12-05T11:14:31.201Z,95.62
2018-12-05T11:15:31.188Z,95.62
2018-12-05T11:16:31.183Z,95.62
2018-12-05T11:17:31.170Z,95.62
2018-12-05T11:18:32.820Z,95.62
2018-12-05T11:19:31.164Z,101.25
2018-12-05T11:20:31.129Z,101.25
2018-12-05T11:21:31.136Z,101.25
2018-12-05T11:22:31.140Z,101.25
2018-12-05T11:23:31.105Z,101.25
2018-12-05T11:24:31.092Z,101.25
2018-12-05T11:25:31.092Z,101.25
2018-12-05T11:26:31.084Z,101.25
2018-12-05T11:27:31.059Z,101.25
2018-12-05T11:28:31.047Z,95.62
2018-12-05T11:29:31.044Z,90.00
2018-12-05T11:30:31.028Z,84.38
2018-12-05T11:31:31.030Z,78.75
2018-12-05T11:32:31.022Z,78.75
2018-12-05T11:33:31.002Z,73.12
2018-12-05T11:34:30.997Z,73.12
2018-12-05T11:35:30.990Z,67.50
2018-12-05T11:36:31.019Z,67.50
2018-12-05T11:37:31.023Z,67.50
2018-12-05T11:38:30.946Z,67.50
2018-12-05T11:39:30.942Z,67.50
2018-12-05T11:40:30.922Z,67.50
2018-12-05T11:41:30.918Z,73.12
2018-12-05T11:42:30.916Z,73.12
2018-12-05T11:43:30.887Z,73.12
2018-12-05T11:44:30.878Z,73.12
2018-12-05T11:45:30.890Z,78.75
2018-12-05T11:46:30.871Z,78.75
2018-12-05T11:47:30.864Z,78.75
2018-12-05T11:48:30.856Z,78.75
2018-12-05T11:49:30.825Z,78.75
2018-12-05T11:50:30.823Z,78.75
2018-12-05T11:51:30.835Z,78.75
2018-12-05T11:52:30.822Z,78.75
2018-12-05T11:53:30.790Z,78.75
2018-12-05T11:54:30.773Z,78.75
2018-12-05T11:55:30.770Z,78.75
2018-12-05T11:56:30.764Z,78.75
2018-12-05T11:57:30.793Z,78.75
2018-12-05T11:58:30.736Z,78.75
2018-12-05T11:59:30.745Z,73.12
2018-12-05T12:00:30.722Z,73.12
2018-12-05T12:01:30.701Z,67.50
2018-12-05T12:02:30.710Z,67.50
2018-12-05T12:03:30.682Z,61.88
2018-12-05T12:04:30.672Z,61.88
2018-12-05T12:05:30.689Z,67.50
2018-12-05T12:06:30.650Z,73.12
2018-12-05T12:07:30.661Z,73.12
2018-12-05T12:08:30.633Z,73.12
2018-12-05T12:09:30.671Z,73.12
2018-12-05T12:10:30.625Z,67.50
2018-12-05T12:11:30.601Z,61.88
2018-12-05T12:12:30.615Z,61.88
2018-12-05T12:13:30.580Z,61.88
2018-12-05T12:14:30.570Z,56.25
2018-12-05T12:15:30.607Z,56.25
2018-12-05T12:16:30.549Z,61.88
2018-12-05T12:17:30.551Z,61.88
2018-12-05T12:18:30.551Z,67.50
2018-12-05T12:19:30.618Z,73.12
2018-12-05T12:20:30.511Z,73.12
2018-12-05T12:21:30.574Z,78.75
2018-12-05T12:22:30.502Z,78.75
2018-12-05T12:23:30.478Z,78.75
2018-12-05T12:24:34.829Z,78.75
2018-12-05T12:25:30.483Z,78.75
2018-12-05T12:26:33.362Z,73.12
2018-12-05T12:27:30.779Z,73.12
2018-12-05T12:28:30.438Z,67.50
2018-12-05T12:29:30.414Z,67.50
2018-12-05T12:30:30.408Z,67.50
2018-12-05T12:31:30.388Z,67.50
2018-12-05T12:32:30.419Z,73.12
2018-12-05T12:33:30.370Z,73.12
2018-12-05T12:34:30.363Z,73.12
2018-12-05T12:35:30.404Z,73.12
2018-12-05T12:36:30.380Z,73.12
2018-12-05T12:37:30.342Z,73.12
2018-12-05T12:38:30.315Z,73.12
2018-12-05T12:39:30.314Z,73.12
2018-12-05T12:40:30.295Z,73.12
2018-12-05T12:41:30.294Z,73.12
2018-12-05T12:42:30.329Z,73.12
2018-12-05T12:43:30.265Z,73.12
2018-12-05T12:44:30.253Z,73.12
2018-12-05T12:45:30.270Z,67.50
2018-12-05T12:46:30.235Z,67.50
2018-12-05T12:47:30.240Z,67.50
2018-12-05T12:48:30.214Z,67.50
2018-12-05T12:49:30.233Z,67.50
2018-12-05T12:50:30.199Z,67.50
2018-12-05T12:51:30.187Z,61.88
2018-12-05T12:52:30.200Z,56.25
2018-12-05T12:53:30.186Z,56.25
2018-12-05T12:54:30.151Z,56.25
2018-12-05T12:55:30.172Z,56.25
2018-12-05T12:56:30.138Z,56.25
2018-12-05T12:57:30.359Z,56.25
2018-12-05T12:58:30.126Z,56.25
2018-12-05T12:59:30.099Z,56.25
2018-12-05T13:00:30.102Z,56.25
2018-12-05T13:01:30.080Z,56.25
2018-12-05T13:02:30.068Z,56.25
2018-12-05T13:03:30.068Z,56.25
2018-12-05T13:04:30.049Z,56.25
2018-12-05T13:05:30.041Z,56.25
2018-12-05T13:06:30.023Z,56.25
2018-12-05T13:07:30.013Z,50.62