createdAt,value
2019-03-21T00:00:49.462Z,23.53
2019-03-21T00:03:17.719Z,23.52
2019-03-21T00:05:45.989Z,23.57
2019-03-21T00:08:14.271Z,24.58
2019-03-21T00:10:45.700Z,23.93
2019-03-21T00:13:13.973Z,24.05
2019-03-21T00:15:54.332Z,24.55
2019-03-21T00:18:22.644Z,25.60
2019-03-21T00:20:50.910Z,26.81
2019-03-21T00:23:19.177Z,25.34
2019-03-21T00:25:47.456Z,25.21
2019-03-21T00:28:15.730Z,24.59
2019-03-21T00:30:44.018Z,24.88
2019-03-21T00:33:12.265Z,25.93
2019-03-21T00:35:40.543Z,25.39
2019-03-21T00:38:09.715Z,25.80
2019-03-21T00:40:46.079Z,25.71
2019-03-21T00:43:14.408Z,25.43
2019-03-21T00:45:42.684Z,25.17
2019-03-21T00:48:16.579Z,26.81
2019-03-21T00:50:44.845Z,27.13
2019-03-21T00:53:13.140Z,26.91
2019-03-21T00:55:47.419Z,27.52
2019-03-21T00:58:15.776Z,26.91
2019-03-21T01:00:47.041Z,27.14
2019-03-21T01:03:15.365Z,27.17
2019-03-21T01:05:43.823Z,28.19
2019-03-21T01:08:12.127Z,27.88
2019-03-21T01:10:40.393Z,29.11
2019-03-21T01:13:08.699Z,27.39
2019-03-21T01:15:36.981Z,27.67
2019-03-21T01:18:05.227Z,27.28
2019-03-21T01:20:33.481Z,27.29
2019-03-21T01:23:01.774Z,27.66
2019-03-21T01:25:45.577Z,29.35
2019-03-21T01:28:13.865Z,30.35
2019-03-21T01:30:42.153Z,27.88
2019-03-21T01:33:10.457Z,29.58
2019-03-21T01:35:40.037Z,28.16
2019-03-21T01:38:08.354Z,28.33
2019-03-21T01:40:47.972Z,27.16
2019-03-21T01:43:16.248Z,26.99
2019-03-21T01:45:44.513Z,26.57
2019-03-21T01:48:12.785Z,27.58
2019-03-21T01:50:42.534Z,28.06
2019-03-21T01:53:10.791Z,27.18
2019-03-21T01:55:39.133Z,26.77
2019-03-21T01:58:07.488Z,27.65
2019-03-21T02:00:43.782Z,27.45
2019-03-21T02:03:12.030Z,27.58
2019-03-21T02:05:40.279Z,27.70
2019-03-21T02:08:08.553Z,28.34
2019-03-21T02:10:36.827Z,27.60
2019-03-21T02:13:05.065Z,27.16
2019-03-21T02:15:33.342Z,27.46
2019-03-21T02:18:01.602Z,29.03
2019-03-21T02:20:29.874Z,29.30
2019-03-21T02:22:58.142Z,28.06
2019-03-21T02:25:28.532Z,28.31
2019-03-21T02:27:56.880Z,28.81
2019-03-21T02:30:37.068Z,28.03
2019-03-21T02:33:29.412Z,29.60
2019-03-21T02:35:57.678Z,27.46
2019-03-21T02:38:25.961Z,27.57
2019-03-21T02:40:57.448Z,27.25
2019-03-21T02:43:25.694Z,27.31
2019-03-21T02:45:53.973Z,28.31
2019-03-21T02:48:22.213Z,27.40
2019-03-21T02:50:50.490Z,26.71
2019-03-21T02:53:18.754Z,28.41
2019-03-21T02:55:47.112Z,28.11
2019-03-21T03:00:44.595Z,27.80
2019-03-21T03:03:12.865Z,28.91
2019-03-21T03:05:41.113Z,27.94
2019-03-21T03:08:10.028Z,27.17
2019-03-21T03:10:43.714Z,27.63
2019-03-21T03:13:12.044Z,28.93
2019-03-21T03:15:41.140Z,30.13
2019-03-21T03:18:11.912Z,27.73
2019-03-21T03:20:40.181Z,27.87
2019-03-21T03:23:08.439Z,27.48
2019-03-21T03:25:36.724Z,27.12
2019-03-21T03:28:25.696Z,28.71
2019-03-21T03:30:57.177Z,28.65
2019-03-21T03:33:25.546Z,29.03
2019-03-21T03:35:53.886Z,29.99
2019-03-21T03:38:22.142Z,28.12
2019-03-21T03:41:01.896Z,28.65
2019-03-21T03:43:30.186Z,29.32
2019-03-21T03:45:58.460Z,28.15
2019-03-21T03:48:27.767Z,27.85
2019-03-21T03:50:56.030Z,28.43
2019-03-21T03:53:24.284Z,29.00
2019-03-21T03:55:55.598Z,28.37
2019-03-21T03:58:27.024Z,29.36
2019-03-21T04:00:55.343Z,28.80
2019-03-21T04:03:24.550Z,28.27
2019-03-21T04:05:52.833Z,28.20
2019-03-21T04:08:21.111Z,28.25
2019-03-21T04:10:55.242Z,28.19
2019-03-21T04:13:23.505Z,27.70
2019-03-21T04:15:53.774Z,28.10
2019-03-21T04:18:23.920Z,28.37
2019-03-21T04:21:04.343Z,28.13
2019-03-21T04:23:32.600Z,29.48
2019-03-21T04:26:04.054Z,31.19
2019-03-21T04:28:32.315Z,31.01
2019-03-21T04:31:00.590Z,31.39
2019-03-21T04:33:28.870Z,28.68
2019-03-21T04:35:57.149Z,28.17
2019-03-21T04:38:25.437Z,28.62
2019-03-21T04:40:53.724Z,29.10
2019-03-21T04:43:22.437Z,29.75
2019-03-21T04:45:50.776Z,29.06
2019-03-21T04:48:19.039Z,29.09
2019-03-21T04:50:47.343Z,28.37
2019-03-21T04:53:15.676Z,28.09
2019-03-21T04:55:43.877Z,28.77
2019-03-21T04:58:12.159Z,28.03
2019-03-21T05:00:46.436Z,28.79
2019-03-21T05:03:22.811Z,28.68
2019-03-21T05:05:51.093Z,29.43
2019-03-21T05:08:19.345Z,29.21
2019-03-21T05:10:47.656Z,30.05
2019-03-21T05:13:15.926Z,28.72
2019-03-21T05:15:49.634Z,28.25
2019-03-21T05:18:33.132Z,28.15
2019-03-21T05:21:02.636Z,28.11
2019-03-21T05:23:30.994Z,28.62
2019-03-21T05:25:59.238Z,29.49
2019-03-21T05:28:27.512Z,31.28
2019-03-21T05:31:04.458Z,31.48
2019-03-21T05:33:32.718Z,30.94
2019-03-21T05:36:01.052Z,30.95
2019-03-21T05:38:31.860Z,29.69
2019-03-21T05:41:00.124Z,30.18
2019-03-21T05:43:37.400Z,29.34
2019-03-21T05:46:05.734Z,28.46
2019-03-21T05:48:33.984Z,29.18
2019-03-21T05:51:02.248Z,29.45
2019-03-21T05:53:30.506Z,28.89
2019-03-21T05:55:58.794Z,28.94
2019-03-21T05:58:27.043Z,29.08
2019-03-21T06:01:04.344Z,29.25
2019-03-21T06:03:50.312Z,28.54
2019-03-21T06:06:41.019Z,27.88
2019-03-21T06:09:21.663Z,29.67
2019-03-21T06:11:53.099Z,28.54
2019-03-21T06:14:21.463Z,29.06
2019-03-21T06:16:49.717Z,28.09
2019-03-21T06:19:39.263Z,28.00
2019-03-21T06:22:19.137Z,28.54
2019-03-21T06:24:59.104Z,29.00
2019-03-21T06:27:30.592Z,29.66
2019-03-21T06:29:59.200Z,28.90
2019-03-21T06:32:29.006Z,29.44
2019-03-21T06:34:57.669Z,29.38
2019-03-21T06:37:28.671Z,29.94
2019-03-21T06:39:56.355Z,29.34
2019-03-21T06:42:24.650Z,29.45
2019-03-21T06:44:52.907Z,30.13
2019-03-21T06:47:22.888Z,30.61
2019-03-21T06:49:51.230Z,30.54
2019-03-21T06:52:19.494Z,29.90
2019-03-21T06:54:47.922Z,29.47
2019-03-21T06:57:16.634Z,29.47
2019-03-21T06:59:44.899Z,30.10
2019-03-21T07:02:13.193Z,30.22
2019-03-21T07:04:41.457Z,29.62
2019-03-21T07:07:09.735Z,29.89
2019-03-21T07:09:38.010Z,29.52
2019-03-21T07:12:06.275Z,28.63
2019-03-21T07:14:34.526Z,29.69
2019-03-21T07:17:02.784Z,29.49
2019-03-21T07:19:31.044Z,28.88
2019-03-21T07:21:59.300Z,29.09
2019-03-21T07:24:27.560Z,28.02
2019-03-21T07:26:55.849Z,28.81
2019-03-21T07:29:24.198Z,28.00
2019-03-21T07:31:52.476Z,28.53
2019-03-21T07:34:20.732Z,28.51
2019-03-21T07:36:49.017Z,27.74
2019-03-21T07:39:17.288Z,28.38
2019-03-21T07:41:46.561Z,28.04
2019-03-21T07:44:14.869Z,27.71
2019-03-21T07:46:43.132Z,27.86
2019-03-21T07:49:11.387Z,28.76
2019-03-21T07:51:39.672Z,27.10
2019-03-21T07:54:07.949Z,27.65
2019-03-21T07:56:36.251Z,27.57
2019-03-21T07:59:04.553Z,26.73
2019-03-21T08:01:32.811Z,26.50
2019-03-21T08:04:03.446Z,26.59
2019-03-21T08:06:39.251Z,26.56
2019-03-21T08:09:07.871Z,26.73
2019-03-21T08:11:36.158Z,25.83
2019-03-21T08:14:04.483Z,26.14
2019-03-21T08:16:32.747Z,25.40
2019-03-21T08:19:01.005Z,25.27
2019-03-21T08:21:29.260Z,24.92
2019-03-21T08:23:57.552Z,24.64
2019-03-21T08:26:25.810Z,24.32
2019-03-21T08:28:54.075Z,24.19
2019-03-21T08:31:22.443Z,24.21
2019-03-21T08:33:50.792Z,24.36
2019-03-21T08:36:19.148Z,24.31
2019-03-21T08:38:47.408Z,24.11
2019-03-21T08:41:15.739Z,24.46
2019-03-21T08:43:44.077Z,24.01
2019-03-21T08:46:12.471Z,24.91
2019-03-21T08:48:42.388Z,27.10
2019-03-21T08:51:10.716Z,26.95
2019-03-21T08:53:38.968Z,25.35
2019-03-21T08:56:07.236Z,25.64
2019-03-21T08:58:35.487Z,25.28
2019-03-21T09:01:03.852Z,25.28
2019-03-21T09:03:32.103Z,24.87
2019-03-21T09:06:00.385Z,25.03
2019-03-21T09:08:28.649Z,24.06
2019-03-21T09:10:56.943Z,24.36
2019-03-21T09:13:25.230Z,24.28
2019-03-21T09:15:53.488Z,23.65
2019-03-21T09:18:21.759Z,24.33
2019-03-21T09:20:49.998Z,23.96
2019-03-21T09:23:18.280Z,23.79
2019-03-21T09:25:46.559Z,24.13
2019-03-21T09:28:14.848Z,23.38
2019-03-21T09:30:43.106Z,23.60
2019-03-21T09:33:11.390Z,23.86
2019-03-21T09:35:39.654Z,23.76
2019-03-21T09:38:07.933Z,23.00
2019-03-21T09:40:36.206Z,24.07
2019-03-21T09:43:04.483Z,23.01
2019-03-21T09:45:32.746Z,22.80
2019-03-21T09:48:01.020Z,22.94
2019-03-21T09:50:30.237Z,22.45
2019-03-21T09:52:58.596Z,21.77
2019-03-21T09:55:26.870Z,21.71
2019-03-21T09:57:55.136Z,21.58
2019-03-21T10:00:35.305Z,21.59
2019-03-21T10:03:04.158Z,22.69
2019-03-21T10:05:32.495Z,22.15
2019-03-21T10:08:00.945Z,21.88
2019-03-21T10:10:31.259Z,21.53
2019-03-21T10:12:59.603Z,20.42
2019-03-21T10:15:27.848Z,19.98
2019-03-21T10:17:56.277Z,20.25
2019-03-21T10:20:24.545Z,20.06
2019-03-21T10:22:52.812Z,19.77
2019-03-21T10:25:21.084Z,20.36
2019-03-21T10:27:49.369Z,20.15
2019-03-21T10:30:40.207Z,20.03
2019-03-21T10:33:10.115Z,20.64
2019-03-21T10:35:38.377Z,22.50
2019-03-21T10:38:07.181Z,21.21
2019-03-21T10:40:35.707Z,21.60
2019-03-21T10:43:04.622Z,21.03
2019-03-21T10:45:32.961Z,20.84
2019-03-21T10:48:01.336Z,20.52
2019-03-21T10:50:32.110Z,20.20
2019-03-21T10:53:00.372Z,20.40
2019-03-21T10:55:28.705Z,20.78
2019-03-21T10:57:57.088Z,21.56
2019-03-21T11:00:25.359Z,21.86
2019-03-21T11:02:53.640Z,22.56
2019-03-21T11:05:23.212Z,20.57
2019-03-21T11:07:51.863Z,21.86
2019-03-21T11:10:20.265Z,20.83
2019-03-21T11:12:48.588Z,23.31
2019-03-21T11:15:17.021Z,21.83
2019-03-21T11:17:45.420Z,21.52
2019-03-21T11:20:16.884Z,20.97
2019-03-21T11:22:45.161Z,21.66
2019-03-21T11:25:13.420Z,20.81
2019-03-21T11:27:41.688Z,21.06
2019-03-21T11:30:16.086Z,20.56
2019-03-21T11:32:40.123Z,19.61
2019-03-21T11:35:08.381Z,20.62
2019-03-21T11:37:36.725Z,20.11
2019-03-21T11:40:05.368Z,19.58
2019-03-21T11:42:33.651Z,19.28
2019-03-21T11:45:01.927Z,18.91
2019-03-21T11:47:41.092Z,20.00
2019-03-21T11:50:00.357Z,18.75
2019-03-21T11:52:28.635Z,18.26
2019-03-21T11:54:56.902Z,18.62
2019-03-21T11:57:25.200Z,16.26
2019-03-21T11:59:53.464Z,17.70
2019-03-21T12:02:27.073Z,16.74
2019-03-21T12:04:51.922Z,16.54
2019-03-21T12:07:20.209Z,16.64
2019-03-21T12:09:48.470Z,16.57
2019-03-21T12:12:16.745Z,17.48
2019-03-21T12:14:45.082Z,15.48
2019-03-21T12:17:13.606Z,16.58
2019-03-21T12:19:41.877Z,15.67
2019-03-21T12:22:10.161Z,16.12
2019-03-21T12:24:38.507Z,15.55
2019-03-21T12:27:06.822Z,16.21
2019-03-21T12:29:35.173Z,14.62
2019-03-21T12:32:03.465Z,14.39
2019-03-21T12:34:31.726Z,14.74
2019-03-21T12:37:00.004Z,13.99
2019-03-21T12:39:29.115Z,14.61
2019-03-21T12:41:57.547Z,14.41
2019-03-21T12:44:25.836Z,13.82
2019-03-21T12:46:54.096Z,14.42
2019-03-21T12:49:22.368Z,14.17
2019-03-21T12:51:50.632Z,14.16
2019-03-21T12:54:18.925Z,13.88
2019-03-21T12:56:47.188Z,14.12
2019-03-21T12:59:15.443Z,13.58
2019-03-21T13:01:43.706Z,14.09
2019-03-21T13:04:12.008Z,12.99
2019-03-21T13:06:40.277Z,13.89
2019-03-21T13:09:08.817Z,13.05
2019-03-21T13:11:37.090Z,13.43
2019-03-21T13:14:05.822Z,14.97
2019-03-21T13:16:34.123Z,13.27
2019-03-21T13:19:02.374Z,14.28
2019-03-21T13:21:30.688Z,14.30
2019-03-21T13:23:58.965Z,12.57
2019-03-21T13:26:27.291Z,11.99
2019-03-21T13:28:55.566Z,12.18
2019-03-21T13:31:23.839Z,12.74
2019-03-21T13:33:52.131Z,12.63
2019-03-21T13:36:20.402Z,13.04
2019-03-21T13:38:48.677Z,12.89
2019-03-21T13:41:16.959Z,12.89
2019-03-21T13:43:45.228Z,13.32
2019-03-21T13:46:13.506Z,13.31
2019-03-21T13:48:41.771Z,12.88
2019-03-21T13:51:10.064Z,12.44
2019-03-21T13:53:38.353Z,12.37
2019-03-21T13:56:08.208Z,12.26
2019-03-21T13:58:36.503Z,11.38
2019-03-21T14:01:04.853Z,11.91
2019-03-21T14:03:33.128Z,13.01
2019-03-21T14:06:01.395Z,12.76
2019-03-21T14:08:29.663Z,13.14
2019-03-21T14:10:57.971Z,11.46
2019-03-21T14:13:26.265Z,13.06
2019-03-21T14:15:54.620Z,11.96
2019-03-21T14:18:22.910Z,12.15
2019-03-21T14:20:51.187Z,12.52
2019-03-21T14:23:19.466Z,12.56
2019-03-21T14:25:47.757Z,12.43
2019-03-21T14:28:16.054Z,12.30
2019-03-21T14:30:44.392Z,11.73
2019-03-21T14:33:12.677Z,12.37
2019-03-21T14:35:41.039Z,12.42
2019-03-21T14:38:09.321Z,12.25
2019-03-21T14:40:37.604Z,12.17
2019-03-21T14:43:05.941Z,12.13
2019-03-21T14:45:34.226Z,12.07
2019-03-21T14:48:02.509Z,11.91
2019-03-21T14:50:30.791Z,11.27
2019-03-21T14:52:59.059Z,11.83
2019-03-21T14:55:27.350Z,12.04
2019-03-21T14:57:56.199Z,11.97
2019-03-21T15:00:25.055Z,12.33
2019-03-21T15:02:53.324Z,12.09
2019-03-21T15:05:21.640Z,11.98
2019-03-21T15:07:49.913Z,11.81
2019-03-21T15:10:18.936Z,11.26
2019-03-21T15:12:47.261Z,11.75
2019-03-21T15:15:16.021Z,11.35
2019-03-21T15:17:44.370Z,11.66
2019-03-21T15:20:14.966Z,11.82
2019-03-21T15:22:43.325Z,11.94
2019-03-21T15:25:13.202Z,11.69
2019-03-21T15:27:41.472Z,11.23
2019-03-21T15:30:20.204Z,11.97
2019-03-21T15:32:48.497Z,11.87
2019-03-21T15:35:17.801Z,11.80
2019-03-21T15:37:46.161Z,11.67
2019-03-21T15:40:15.915Z,12.51
2019-03-21T15:42:44.370Z,11.42
2019-03-21T15:45:22.835Z,11.98
2019-03-21T15:47:48.266Z,12.12
2019-03-21T15:50:33.901Z,12.15
2019-03-21T15:53:02.164Z,12.24
2019-03-21T15:55:30.508Z,12.01
2019-03-21T15:57:58.857Z,12.19
2019-03-21T16:00:43.152Z,12.73
2019-03-21T16:03:12.354Z,11.80
2019-03-21T16:05:40.905Z,11.80
2019-03-21T16:08:09.573Z,12.19
2019-03-21T16:10:38.025Z,12.55
2019-03-21T16:13:06.421Z,12.68
2019-03-21T16:15:34.775Z,13.01
2019-03-21T16:18:03.213Z,13.31
2019-03-21T16:20:31.485Z,13.84
2019-03-21T16:22:59.740Z,13.80
2019-03-21T16:25:31.419Z,13.35
2019-03-21T16:27:59.693Z,12.61
2019-03-21T16:30:27.976Z,12.42
2019-03-21T16:32:56.228Z,13.00
2019-03-21T16:35:24.576Z,12.81
2019-03-21T16:37:53.043Z,12.60
2019-03-21T16:40:21.315Z,12.83
2019-03-21T16:42:49.602Z,14.06
2019-03-21T16:45:20.978Z,13.25
2019-03-21T16:47:48.177Z,13.49
2019-03-21T16:50:16.503Z,13.71
2019-03-21T16:52:44.768Z,13.88
2019-03-21T16:55:14.050Z,13.86
2019-03-21T16:57:42.563Z,15.46
2019-03-21T17:00:13.252Z,16.06
2019-03-21T17:02:41.581Z,16.90
2019-03-21T17:05:09.967Z,16.75
2019-03-21T17:07:38.229Z,17.10
2019-03-21T17:10:08.329Z,17.28
2019-03-21T17:12:36.607Z,17.91
2019-03-21T17:15:06.801Z,17.64
2019-03-21T17:17:35.133Z,18.44
2019-03-21T17:20:04.975Z,18.84
2019-03-21T17:22:33.260Z,19.14
2019-03-21T17:25:01.510Z,18.41
2019-03-21T17:27:29.764Z,18.59
2019-03-21T17:29:58.104Z,18.62
2019-03-21T17:32:26.449Z,18.89
2019-03-21T17:34:54.843Z,19.24
2019-03-21T17:37:23.094Z,19.03
2019-03-21T17:39:51.378Z,18.40
2019-03-21T17:42:21.045Z,19.63
2019-03-21T17:44:49.642Z,18.97
2019-03-21T17:47:17.954Z,19.02
2019-03-21T17:49:46.248Z,19.65
2019-03-21T17:52:14.534Z,19.51
2019-03-21T17:54:42.807Z,19.23
2019-03-21T17:57:11.161Z,19.31
2019-03-21T17:59:39.411Z,19.21
2019-03-21T18:02:07.833Z,19.20
2019-03-21T18:04:36.168Z,18.96
2019-03-21T18:07:04.429Z,19.75
2019-03-21T18:09:32.785Z,18.93
2019-03-21T18:12:01.128Z,19.05
2019-03-21T18:14:29.503Z,18.81
2019-03-21T18:16:57.760Z,19.56
2019-03-21T18:19:26.065Z,19.50
2019-03-21T18:22:06.956Z,20.35
2019-03-21T18:24:53.084Z,19.90
2019-03-21T18:27:11.625Z,19.82
2019-03-21T18:29:39.917Z,20.04
2019-03-21T18:32:08.186Z,19.65
2019-03-21T18:34:36.492Z,19.89
2019-03-21T18:37:04.747Z,20.07
2019-03-21T18:39:33.006Z,19.74
2019-03-21T18:42:01.310Z,20.72
2019-03-21T18:44:29.563Z,21.36
2019-03-21T18:46:57.864Z,21.67
2019-03-21T18:49:26.152Z,22.78
2019-03-21T18:51:54.503Z,22.17
2019-03-21T18:54:22.770Z,22.22
2019-03-21T18:56:51.064Z,21.22
2019-03-21T18:59:19.367Z,21.29
2019-03-21T19:01:58.004Z,21.93
2019-03-21T19:04:17.638Z,21.99
2019-03-21T19:06:45.966Z,21.57
2019-03-21T19:09:14.229Z,21.53
2019-03-21T19:11:42.508Z,22.02
2019-03-21T19:14:10.790Z,22.45
2019-03-21T19:16:39.067Z,21.93
2019-03-21T19:19:07.370Z,22.49
2019-03-21T19:21:35.903Z,23.28
2019-03-21T19:24:04.239Z,23.42
2019-03-21T19:26:32.575Z,22.14
2019-03-21T19:29:02.644Z,23.00
2019-03-21T19:31:31.009Z,22.88
2019-03-21T19:33:59.259Z,23.17
2019-03-21T19:36:27.603Z,23.62
2019-03-21T19:38:55.869Z,23.21
2019-03-21T19:41:24.274Z,23.22
2019-03-21T19:43:52.596Z,23.56
2019-03-21T19:46:20.925Z,24.64
2019-03-21T19:48:50.403Z,24.13
2019-03-21T19:51:19.010Z,24.30
2019-03-21T19:53:47.361Z,24.29
2019-03-21T19:56:16.008Z,24.35
2019-03-21T19:58:44.278Z,22.94
2019-03-21T20:01:12.559Z,23.23
2019-03-21T20:03:40.979Z,23.79
2019-03-21T20:06:09.272Z,23.05
2019-03-21T20:08:37.559Z,24.53
2019-03-21T20:11:05.903Z,23.81
2019-03-21T20:13:34.163Z,24.60
2019-03-21T20:16:02.458Z,24.20
2019-03-21T20:18:30.759Z,23.26
2019-03-21T20:20:59.106Z,23.21
2019-03-21T20:23:27.372Z,22.74
2019-03-21T20:25:55.663Z,22.88
2019-03-21T20:28:23.973Z,22.77
2019-03-21T20:30:52.274Z,22.83
2019-03-21T20:33:20.546Z,22.87
2019-03-21T20:35:48.841Z,23.32
2019-03-21T20:38:17.109Z,23.60
2019-03-21T20:40:45.395Z,22.79
2019-03-21T20:43:13.732Z,22.97
2019-03-21T20:45:41.998Z,24.08
2019-03-21T20:48:10.333Z,24.57
2019-03-21T20:50:38.599Z,24.49
2019-03-21T20:53:06.874Z,26.76
2019-03-21T20:55:35.147Z,25.45
2019-03-21T20:58:03.464Z,26.60
2019-03-21T21:00:31.812Z,26.94
2019-03-21T21:03:00.125Z,26.03
2019-03-21T21:05:28.410Z,25.48
2019-03-21T21:07:56.676Z,26.59
2019-03-21T21:10:24.953Z,26.48
2019-03-21T21:12:53.242Z,25.43
2019-03-21T21:15:21.525Z,26.26
2019-03-21T21:17:49.805Z,26.85
2019-03-21T21:20:19.250Z,27.30
2019-03-21T21:22:47.521Z,25.80
2019-03-21T21:25:15.792Z,26.72
2019-03-21T21:27:49.650Z,28.41
2019-03-21T21:30:17.549Z,26.14
2019-03-21T21:32:45.861Z,26.65
2019-03-21T21:35:14.187Z,27.87
2019-03-21T21:37:42.591Z,29.24
2019-03-21T21:40:12.101Z,27.41
2019-03-21T21:42:40.474Z,26.79
2019-03-21T21:45:13.938Z,28.07
2019-03-21T21:47:42.235Z,25.57
2019-03-21T21:50:12.861Z,27.06
2019-03-21T21:52:42.096Z,25.98
2019-03-21T21:55:10.842Z,28.04
2019-03-21T21:57:39.248Z,28.04
2019-03-21T22:00:16.199Z,28.26
2019-03-21T22:02:44.600Z,27.89
2019-03-21T22:05:12.948Z,28.45
2019-03-21T22:07:41.322Z,26.92
2019-03-21T22:10:11.520Z,29.67
2019-03-21T22:12:39.809Z,26.77
2019-03-21T22:15:11.277Z,26.46
2019-03-21T22:17:39.535Z,27.49
2019-03-21T22:20:09.940Z,28.38
2019-03-21T22:22:38.236Z,29.08
2019-03-21T22:25:10.657Z,28.78
2019-03-21T22:27:38.953Z,29.13
2019-03-21T22:30:13.025Z,26.93
2019-03-21T22:32:41.297Z,26.52
2019-03-21T22:35:09.820Z,26.51
2019-03-21T22:37:38.116Z,27.24
2019-03-21T22:40:08.823Z,27.28
2019-03-21T22:42:37.370Z,27.74
2019-03-21T22:45:11.249Z,27.18
2019-03-21T22:47:39.601Z,26.34
2019-03-21T22:50:14.963Z,25.98
2019-03-21T22:52:43.942Z,27.25
2019-03-21T22:55:12.675Z,29.34
2019-03-21T22:57:41.105Z,29.08
2019-03-21T23:00:12.547Z,27.12
2019-03-21T23:02:41.558Z,27.83
2019-03-21T23:05:10.173Z,28.39
2019-03-21T23:07:38.492Z,26.55
2019-03-21T23:10:07.939Z,29.69
2019-03-21T23:12:36.212Z,30.05
2019-03-21T23:15:06.699Z,28.38
2019-03-21T23:17:34.976Z,30.40
2019-03-21T23:20:08.171Z,27.37
2019-03-21T23:22:36.451Z,26.87
2019-03-21T23:25:06.843Z,26.26
2019-03-21T23:27:35.119Z,26.42
2019-03-21T23:30:06.151Z,27.60
2019-03-21T23:32:34.404Z,27.94
2019-03-21T23:35:02.703Z,27.32
2019-03-21T23:37:30.952Z,28.84
2019-03-21T23:39:59.205Z,29.25
2019-03-21T23:42:27.605Z,30.17
2019-03-21T23:44:55.872Z,31.65
2019-03-21T23:47:26.935Z,29.54
2019-03-21T23:49:55.448Z,28.44
2019-03-21T23:52:23.784Z,30.15
2019-03-21T23:54:52.144Z,32.25
2019-03-21T23:57:20.412Z,31.93
2019-03-21T23:59:48.723Z,32.43
