createdAt,value
2018-08-18T00:02:18.022Z,5.30
2018-08-18T00:04:46.367Z,5.20
2018-08-18T00:07:14.613Z,4.97
2018-08-18T00:09:42.920Z,5.20
2018-08-18T00:12:16.803Z,5.27
2018-08-18T00:14:44.978Z,5.40
2018-08-18T00:17:13.262Z,5.33
2018-08-18T00:19:41.838Z,5.30
2018-08-18T00:22:10.389Z,4.70
2018-08-18T00:24:43.146Z,5.30
2018-08-18T00:27:11.604Z,5.57
2018-08-18T00:29:39.981Z,5.53
2018-08-18T00:32:08.168Z,5.40
2018-08-18T00:34:41.289Z,5.67
2018-08-18T00:37:09.564Z,5.27
2018-08-18T00:39:37.797Z,5.70
2018-08-18T00:42:06.052Z,5.00
2018-08-18T00:44:34.237Z,5.47
2018-08-18T00:47:02.458Z,4.50
2018-08-18T00:49:30.746Z,4.80
2018-08-18T00:51:58.959Z,5.33
2018-08-18T00:54:27.211Z,5.13
2018-08-18T00:57:00.549Z,4.70
2018-08-18T00:59:38.272Z,4.90
2018-08-18T01:02:07.029Z,5.43
2018-08-18T01:04:41.717Z,4.50
2018-08-18T01:07:14.455Z,5.50
2018-08-18T01:09:43.775Z,5.10
2018-08-18T01:12:12.127Z,4.70
2018-08-18T01:14:40.326Z,5.77
2018-08-18T01:17:08.583Z,4.43
2018-08-18T01:19:36.749Z,5.47
2018-08-18T01:22:05.432Z,5.33
2018-08-18T01:24:33.532Z,4.90
2018-08-18T01:27:03.016Z,5.00
2018-08-18T01:29:31.345Z,5.17
2018-08-18T01:31:59.459Z,5.70
2018-08-18T01:34:27.605Z,5.30
2018-08-18T01:36:57.190Z,5.27
2018-08-18T01:39:25.446Z,5.13
2018-08-18T01:41:53.640Z,5.13
2018-08-18T01:44:23.834Z,5.27
2018-08-18T01:46:52.949Z,5.40
2018-08-18T01:49:41.265Z,5.07
2018-08-18T01:52:15.651Z,4.90
2018-08-18T01:54:44.671Z,4.77
2018-08-18T01:57:13.665Z,5.43
2018-08-18T01:59:43.109Z,5.53
2018-08-18T02:02:12.516Z,5.30
2018-08-18T02:04:41.145Z,5.80
2018-08-18T02:07:40.195Z,6.03
2018-08-18T02:10:08.368Z,5.43
2018-08-18T02:12:36.744Z,5.20
2018-08-18T02:15:04.992Z,5.87
2018-08-18T02:17:37.269Z,5.93
2018-08-18T02:20:07.264Z,5.07
2018-08-18T02:22:35.428Z,5.13
2018-08-18T02:25:04.318Z,5.97
2018-08-18T02:27:32.483Z,5.27
2018-08-18T02:30:15.461Z,5.03
2018-08-18T02:32:43.637Z,5.93
2018-08-18T02:35:11.934Z,5.40
2018-08-18T02:37:40.114Z,5.50
2018-08-18T02:40:13.443Z,6.33
2018-08-18T02:42:41.557Z,5.70
2018-08-18T02:45:10.577Z,5.77
2018-08-18T02:47:38.858Z,5.10
2018-08-18T02:50:08.081Z,5.97
2018-08-18T02:52:36.630Z,5.40
2018-08-18T02:55:07.322Z,6.07
2018-08-18T02:57:39.526Z,5.63
2018-08-18T03:00:19.980Z,6.33
2018-08-18T03:02:48.273Z,5.70
2018-08-18T03:05:16.498Z,5.67
2018-08-18T03:07:48.605Z,6.07
2018-08-18T03:10:22.378Z,5.53
2018-08-18T03:12:50.874Z,5.43
2018-08-18T03:15:51.745Z,5.77
2018-08-18T03:18:37.706Z,5.73
2018-08-18T03:21:06.011Z,5.97
2018-08-18T03:23:34.468Z,6.17
2018-08-18T03:26:03.070Z,6.07
2018-08-18T03:28:36.882Z,5.70
2018-08-18T03:31:05.606Z,5.87
2018-08-18T03:33:33.693Z,6.13
2018-08-18T03:36:11.480Z,5.70
2018-08-18T03:38:39.698Z,5.43
2018-08-18T03:41:07.865Z,5.77
2018-08-18T03:43:35.997Z,5.67
2018-08-18T03:46:04.112Z,6.37
2018-08-18T03:48:32.709Z,5.83
2018-08-18T03:51:00.845Z,6.10
2018-08-18T03:53:29.031Z,5.40
2018-08-18T03:55:57.223Z,5.80
2018-08-18T03:58:25.543Z,6.17
2018-08-18T04:00:53.680Z,5.47
2018-08-18T04:03:21.851Z,5.93
2018-08-18T04:05:49.936Z,5.70
2018-08-18T04:08:18.098Z,5.73
2018-08-18T04:10:46.217Z,5.77
2018-08-18T04:13:14.380Z,6.13
2018-08-18T04:15:42.613Z,5.27
2018-08-18T04:18:14.736Z,5.80
2018-08-18T04:20:42.879Z,6.43
2018-08-18T04:23:11.060Z,6.23
2018-08-18T04:25:39.261Z,6.27
2018-08-18T04:28:07.369Z,5.50
2018-08-18T04:30:35.557Z,6.27
2018-08-18T04:33:04.376Z,5.90
2018-08-18T04:35:33.295Z,6.77
2018-08-18T04:38:03.189Z,6.57
2018-08-18T04:40:31.610Z,5.93
2018-08-18T04:43:00.710Z,6.70
2018-08-18T04:45:28.993Z,6.40
2018-08-18T04:47:57.143Z,6.20
2018-08-18T04:50:25.319Z,6.37
2018-08-18T04:52:54.204Z,5.87
2018-08-18T04:55:22.509Z,5.67
2018-08-18T04:57:50.897Z,6.03
2018-08-18T05:00:19.127Z,6.80
2018-08-18T05:02:56.325Z,5.93
2018-08-18T05:05:26.705Z,5.50
2018-08-18T05:07:56.603Z,6.13
2018-08-18T05:10:25.013Z,6.00
2018-08-18T05:12:53.269Z,6.03
2018-08-18T05:15:21.415Z,6.33
2018-08-18T05:17:50.149Z,6.77
2018-08-18T05:20:20.714Z,6.37
2018-08-18T05:22:48.902Z,6.70
2018-08-18T05:25:18.505Z,7.57
2018-08-18T05:27:46.677Z,7.70
2018-08-18T05:30:14.852Z,7.03
2018-08-18T05:32:43.087Z,6.87
2018-08-18T05:35:11.481Z,7.17
2018-08-18T05:37:40.028Z,7.17
2018-08-18T05:40:08.174Z,6.63
2018-08-18T05:42:36.326Z,7.47
2018-08-18T05:45:20.550Z,7.53
2018-08-18T05:47:51.294Z,7.93
2018-08-18T05:50:20.222Z,7.57
2018-08-18T05:52:48.481Z,8.63
2018-08-18T05:55:16.588Z,7.43
2018-08-18T05:57:44.885Z,7.33
2018-08-18T06:00:19.789Z,6.87
2018-08-18T06:02:54.202Z,6.03
2018-08-18T06:05:22.541Z,7.47
2018-08-18T06:07:50.744Z,6.87
2018-08-18T06:10:18.861Z,7.13
2018-08-18T06:12:47.022Z,6.93
2018-08-18T06:15:15.172Z,7.47
2018-08-18T06:17:44.250Z,7.00
2018-08-18T06:20:12.469Z,7.47
2018-08-18T06:22:40.936Z,6.70
2018-08-18T06:25:09.651Z,6.30
2018-08-18T06:27:37.799Z,6.50
2018-08-18T06:30:06.325Z,6.90
2018-08-18T06:32:34.866Z,7.43
2018-08-18T06:35:03.164Z,6.53
2018-08-18T06:37:31.311Z,7.00
2018-08-18T06:39:59.679Z,7.43
2018-08-18T06:42:35.623Z,6.30
2018-08-18T06:45:07.721Z,7.00
2018-08-18T06:47:36.195Z,6.30
2018-08-18T06:50:06.177Z,6.13
2018-08-18T06:52:34.670Z,5.60
2018-08-18T06:55:03.067Z,5.20
2018-08-18T06:57:46.712Z,5.37
2018-08-18T07:00:16.519Z,4.63
2018-08-18T07:02:44.647Z,5.63
2018-08-18T07:05:14.176Z,5.20
2018-08-18T07:07:43.174Z,5.47
2018-08-18T07:10:26.598Z,5.70
2018-08-18T07:12:56.986Z,4.87
2018-08-18T07:15:27.294Z,5.17
2018-08-18T07:17:55.546Z,4.70
2018-08-18T07:20:23.912Z,5.80
2018-08-18T07:22:52.950Z,5.17
2018-08-18T07:25:21.119Z,5.10
2018-08-18T07:27:55.073Z,5.30
2018-08-18T07:30:23.503Z,5.00
2018-08-18T07:32:51.677Z,4.87
2018-08-18T07:35:19.895Z,4.57
2018-08-18T07:37:48.072Z,4.63
2018-08-18T07:40:16.342Z,4.43
2018-08-18T07:42:49.053Z,5.10
2018-08-18T07:45:17.374Z,4.40
2018-08-18T07:47:45.504Z,4.20
2018-08-18T07:50:13.717Z,4.53
2018-08-18T07:52:42.077Z,4.27
2018-08-18T07:55:10.360Z,4.57
2018-08-18T07:57:43.198Z,4.05
2018-08-18T08:00:11.491Z,4.50
2018-08-18T08:02:39.652Z,4.45
2018-08-18T08:05:08.222Z,4.45
2018-08-18T08:07:36.417Z,4.67
2018-08-18T08:10:04.753Z,5.08
2018-08-18T08:12:33.018Z,4.40
2018-08-18T08:15:01.142Z,4.75
2018-08-18T08:17:29.344Z,4.92
2018-08-18T08:19:57.575Z,5.00
2018-08-18T08:22:25.866Z,4.92
2018-08-18T08:24:54.360Z,5.08
2018-08-18T08:27:22.921Z,4.72
2018-08-18T08:29:51.702Z,4.72
2018-08-18T08:32:20.319Z,5.00
2018-08-18T08:34:49.316Z,4.83
2018-08-18T08:37:17.590Z,4.60
2018-08-18T08:39:46.480Z,4.20
2018-08-18T08:42:14.778Z,4.55
2018-08-18T08:44:43.221Z,4.22
2018-08-18T08:47:13.651Z,4.80
2018-08-18T08:49:42.042Z,4.40
2018-08-18T08:52:10.314Z,4.60
2018-08-18T08:54:39.649Z,4.05
2018-08-18T08:57:10.348Z,4.70
2018-08-18T08:59:39.767Z,4.87
2018-08-18T09:02:09.688Z,4.33
2018-08-18T09:04:37.968Z,4.55
2018-08-18T09:07:07.715Z,4.50
2018-08-18T09:09:36.019Z,4.40
2018-08-18T09:12:04.574Z,4.47
2018-08-18T09:14:32.956Z,4.78
2018-08-18T09:17:01.196Z,4.25
2018-08-18T09:19:30.144Z,4.55
2018-08-18T09:22:02.002Z,4.95
2018-08-18T09:24:31.162Z,4.85
2018-08-18T09:27:02.717Z,4.87
2018-08-18T09:29:48.642Z,4.20
2018-08-18T09:32:19.860Z,4.47
2018-08-18T09:34:50.838Z,4.55
2018-08-18T09:37:23.317Z,4.22
2018-08-18T09:39:52.847Z,4.60
2018-08-18T09:45:15.027Z,4.40
2018-08-18T09:47:43.511Z,4.42
2018-08-18T09:50:12.048Z,4.30
2018-08-18T09:52:41.051Z,4.25
2018-08-18T09:55:09.325Z,4.05
2018-08-18T09:57:37.854Z,4.67
2018-08-18T10:00:06.737Z,4.45
2018-08-18T10:02:35.347Z,4.40
2018-08-18T10:05:04.131Z,3.87
2018-08-18T10:07:32.317Z,4.10
2018-08-18T10:10:00.575Z,4.78
2018-08-18T10:12:28.773Z,3.92
2018-08-18T10:14:57.099Z,4.50
2018-08-18T10:17:25.398Z,4.97
2018-08-18T10:19:53.525Z,4.78
2018-08-18T10:22:21.682Z,4.30
2018-08-18T10:24:49.926Z,4.05
2018-08-18T10:27:18.260Z,4.45
2018-08-18T10:29:46.580Z,4.42
2018-08-18T10:32:15.835Z,4.30
2018-08-18T10:34:44.048Z,4.25
2018-08-18T10:37:13.711Z,4.28
2018-08-18T10:39:41.966Z,4.90
2018-08-18T10:42:12.671Z,4.33
2018-08-18T10:44:47.063Z,4.50
2018-08-18T10:47:19.638Z,4.55
2018-08-18T10:49:58.805Z,4.28
2018-08-18T10:52:38.646Z,4.62
2018-08-18T10:55:08.451Z,3.98
2018-08-18T10:57:48.591Z,3.80
2018-08-18T11:00:18.913Z,3.77
2018-08-18T11:02:48.320Z,4.08
2018-08-18T11:05:17.133Z,3.75
2018-08-18T11:07:53.869Z,3.80
2018-08-18T11:10:22.988Z,3.95
2018-08-18T11:12:51.104Z,3.70
2018-08-18T11:15:19.419Z,3.47
2018-08-18T11:17:47.911Z,3.15
2018-08-18T11:20:17.582Z,3.58
2018-08-18T11:22:49.540Z,3.27
2018-08-18T11:25:18.667Z,3.35
2018-08-18T11:27:47.046Z,3.35
2018-08-18T11:30:15.147Z,3.60
2018-08-18T11:32:43.253Z,3.50
2018-08-18T11:35:11.424Z,3.42
2018-08-18T11:37:52.225Z,3.62
2018-08-18T11:40:21.124Z,2.80
2018-08-18T11:42:49.691Z,3.62
2018-08-18T11:45:19.122Z,3.45
2018-08-18T11:47:59.275Z,2.87
2018-08-18T11:50:27.843Z,3.25
2018-08-18T11:52:56.055Z,3.47
2018-08-18T11:55:24.347Z,3.52
2018-08-18T11:57:54.029Z,3.65
2018-08-18T12:00:22.206Z,3.52
2018-08-18T12:02:51.490Z,3.60
2018-08-18T12:05:19.776Z,3.00
2018-08-18T12:07:51.622Z,3.35
2018-08-18T12:10:19.759Z,3.15
2018-08-18T12:12:48.272Z,3.33
2018-08-18T12:15:17.926Z,2.72
2018-08-18T12:17:57.655Z,3.05
2018-08-18T12:20:26.558Z,3.35
2018-08-18T12:22:55.745Z,3.20
2018-08-18T12:25:24.544Z,3.33
2018-08-18T12:27:54.698Z,3.92
2018-08-18T12:30:32.056Z,3.17
2018-08-18T12:33:16.899Z,3.60
2018-08-18T12:35:52.808Z,3.40
2018-08-18T12:38:26.158Z,3.08
2018-08-18T12:40:56.646Z,3.27
2018-08-18T12:43:39.547Z,3.40
2018-08-18T12:46:18.381Z,3.10
2018-08-18T12:48:51.710Z,3.17
2018-08-18T12:51:26.183Z,3.20
2018-08-18T12:56:33.831Z,3.35
2018-08-18T12:59:04.287Z,3.02
2018-08-18T13:01:53.802Z,3.37
2018-08-18T13:04:32.729Z,3.17
2018-08-18T13:07:08.225Z,3.47
2018-08-18T13:09:43.520Z,3.42
2018-08-18T13:12:21.621Z,3.35
2018-08-18T13:14:53.364Z,3.50
2018-08-18T13:17:25.053Z,3.17
2018-08-18T13:19:56.159Z,2.70
2018-08-18T13:22:30.181Z,3.05
2018-08-18T13:24:59.642Z,3.40
2018-08-18T13:27:28.887Z,3.17
2018-08-18T13:30:03.273Z,3.12
2018-08-18T13:32:33.553Z,3.30
2018-08-18T13:35:02.964Z,3.00
2018-08-18T13:37:34.293Z,3.27
2018-08-18T13:40:04.774Z,2.95
2018-08-18T13:42:35.338Z,2.92
2018-08-18T13:45:03.761Z,2.95
2018-08-18T13:47:32.038Z,3.05
2018-08-18T13:50:04.614Z,3.20
2018-08-18T13:52:41.097Z,2.83
2018-08-18T13:55:09.973Z,2.70
2018-08-18T13:57:38.253Z,2.85
2018-08-18T14:00:32.579Z,2.37
2018-08-18T14:03:11.673Z,2.95
2018-08-18T14:06:12.512Z,2.60
2018-08-18T14:08:45.396Z,3.22
2018-08-18T14:11:15.924Z,3.00
2018-08-18T14:13:44.201Z,2.75
2018-08-18T14:16:13.092Z,2.77
2018-08-18T14:18:41.266Z,2.60
2018-08-18T14:21:09.808Z,3.12
2018-08-18T14:23:38.025Z,3.15
2018-08-18T14:26:06.403Z,3.20
2018-08-18T14:28:34.707Z,2.87
2018-08-18T14:31:02.958Z,2.77
2018-08-18T14:33:31.193Z,3.02
2018-08-18T14:36:05.593Z,2.77
2018-08-18T14:38:35.523Z,3.12
2018-08-18T14:41:05.755Z,2.80
2018-08-18T14:43:41.326Z,2.75
2018-08-18T14:46:16.035Z,2.65
2018-08-18T14:48:47.040Z,2.80
2018-08-18T14:51:19.370Z,2.47
2018-08-18T14:53:55.744Z,3.00
2018-08-18T14:56:28.207Z,2.90
2018-08-18T14:59:01.078Z,2.52
2018-08-18T15:01:34.221Z,2.80
2018-08-18T15:04:10.804Z,2.55
2018-08-18T15:06:39.300Z,2.47
2018-08-18T15:09:07.485Z,2.40
2018-08-18T15:11:38.208Z,2.80
2018-08-18T15:14:06.395Z,2.97
2018-08-18T15:16:34.516Z,2.70
2018-08-18T15:19:02.708Z,2.40
2018-08-18T15:21:30.807Z,2.63
2018-08-18T15:23:59.041Z,2.20
2018-08-18T15:26:27.133Z,3.60
2018-08-18T15:28:55.361Z,3.60
2018-08-18T15:31:23.458Z,3.60
2018-08-18T15:33:52.236Z,2.97
2018-08-18T15:36:31.398Z,3.10
2018-08-18T15:38:59.574Z,3.00
2018-08-18T15:41:27.710Z,3.30
2018-08-18T15:43:56.757Z,2.87
2018-08-18T15:46:24.866Z,2.73
2018-08-18T15:48:53.199Z,2.37
2018-08-18T15:51:21.329Z,2.30
2018-08-18T15:53:55.552Z,2.47
2018-08-18T15:56:24.712Z,2.70
2018-08-18T15:58:54.415Z,2.60
2018-08-18T16:01:24.383Z,2.33
2018-08-18T16:03:53.182Z,2.40
2018-08-18T16:06:21.371Z,2.60
2018-08-18T16:08:49.755Z,2.70
2018-08-18T16:11:18.495Z,2.50
2018-08-18T16:13:46.616Z,2.50
2018-08-18T16:16:14.965Z,2.80
2018-08-18T16:18:43.568Z,2.40
2018-08-18T16:21:17.336Z,2.40
2018-08-18T16:23:45.575Z,2.30
2018-08-18T16:26:13.745Z,2.40
2018-08-18T16:28:42.599Z,2.40
2018-08-18T16:31:11.105Z,2.37
2018-08-18T16:33:39.342Z,2.60
2018-08-18T16:36:07.629Z,2.50
2018-08-18T16:38:35.809Z,2.53
2018-08-18T16:41:03.945Z,2.20
2018-08-18T16:43:32.764Z,2.73
2018-08-18T16:46:17.424Z,2.70
2018-08-18T16:48:46.531Z,2.30
2018-08-18T16:51:15.102Z,2.50
2018-08-18T16:53:43.655Z,2.60
2018-08-18T16:56:22.508Z,2.57
2018-08-18T16:58:51.811Z,2.50
2018-08-18T17:01:20.599Z,2.30
2018-08-18T17:03:48.877Z,2.20
2018-08-18T17:06:17.975Z,2.50
2018-08-18T17:08:46.585Z,2.10
2018-08-18T17:11:15.851Z,2.40
2018-08-18T17:13:47.187Z,2.47
2018-08-18T17:16:16.505Z,2.50
2018-08-18T17:18:45.110Z,2.20
2018-08-18T17:21:25.855Z,2.40
2018-08-18T17:23:54.155Z,2.70
2018-08-18T17:26:22.792Z,2.27
2018-08-18T17:28:51.112Z,2.40
2018-08-18T17:31:19.487Z,2.40
2018-08-18T17:33:48.412Z,2.30
2018-08-18T17:36:17.229Z,2.40
2018-08-18T17:38:46.333Z,2.60
2018-08-18T17:41:14.817Z,2.50
2018-08-18T17:43:43.176Z,2.17
2018-08-18T17:46:11.729Z,2.17
2018-08-18T17:48:45.943Z,2.43
2018-08-18T17:51:14.592Z,2.50
2018-08-18T17:53:47.826Z,2.57
2018-08-18T17:56:16.501Z,2.63
2018-08-18T17:58:45.127Z,2.63
2018-08-18T18:01:13.695Z,2.50
2018-08-18T18:03:41.904Z,2.53
2018-08-18T18:06:10.511Z,2.90
2018-08-18T18:08:38.936Z,2.30
2018-08-18T18:11:07.667Z,2.67
2018-08-18T18:13:36.438Z,2.57
2018-08-18T18:16:13.832Z,2.67
2018-08-18T18:18:47.541Z,3.07
2018-08-18T18:21:16.239Z,2.97
2018-08-18T18:23:44.594Z,3.30
2018-08-18T18:26:13.213Z,3.20
2018-08-18T18:28:45.393Z,3.20
2018-08-18T18:31:13.948Z,2.77
2018-08-18T18:33:45.593Z,2.80
2018-08-18T18:36:14.141Z,3.13
2018-08-18T18:38:55.193Z,3.30
2018-08-18T18:41:23.650Z,3.23
2018-08-18T18:44:01.413Z,3.03
2018-08-18T18:46:30.388Z,3.50
2018-08-18T18:48:58.915Z,2.93
2018-08-18T18:51:27.323Z,2.80
2018-08-18T18:53:57.427Z,3.10
2018-08-18T18:56:26.291Z,2.73
2018-08-18T18:58:55.028Z,3.00
2018-08-18T19:01:23.914Z,3.00
2018-08-18T19:03:52.581Z,3.30
2018-08-18T19:06:20.873Z,2.87
2018-08-18T19:09:00.206Z,3.03
2018-08-18T19:11:28.724Z,3.17
2018-08-18T19:13:57.252Z,2.87
2018-08-18T19:16:25.980Z,3.30
2018-08-18T19:18:54.478Z,3.60
2018-08-18T19:21:27.677Z,3.10
2018-08-18T19:23:56.447Z,3.10
2018-08-18T19:26:25.039Z,3.57
2018-08-18T19:28:53.669Z,3.80
2018-08-18T19:31:26.959Z,3.23
2018-08-18T19:34:06.895Z,3.13
2018-08-18T19:36:35.472Z,3.23
2018-08-18T19:39:04.381Z,3.50
2018-08-18T19:41:32.944Z,3.27
2018-08-18T19:44:01.752Z,3.20
2018-08-18T19:46:30.131Z,3.30
2018-08-18T19:48:58.681Z,3.20
2018-08-18T19:51:28.353Z,3.63
2018-08-18T19:53:56.845Z,3.47
2018-08-18T19:56:25.608Z,4.03
2018-08-18T19:58:54.179Z,3.33
2018-08-18T20:01:22.700Z,3.10
2018-08-18T20:03:51.478Z,3.57
2018-08-18T20:06:20.066Z,3.40
2018-08-18T20:08:48.722Z,3.53
2018-08-18T20:11:17.371Z,3.90
2018-08-18T20:13:45.760Z,3.37
2018-08-18T20:16:14.296Z,3.60
2018-08-18T20:18:42.850Z,3.50
2018-08-18T20:21:11.560Z,3.70
2018-08-18T20:23:40.029Z,3.60
2018-08-18T20:26:08.304Z,3.33
2018-08-18T20:28:37.155Z,3.20
2018-08-18T20:31:05.700Z,3.50
2018-08-18T20:33:34.361Z,3.43
2018-08-18T20:36:07.806Z,3.37
2018-08-18T20:38:41.890Z,3.57
2018-08-18T20:41:10.669Z,3.40
2018-08-18T20:43:39.606Z,3.47
2018-08-18T20:46:08.567Z,3.80
2018-08-18T20:48:37.039Z,4.03
2018-08-18T20:51:05.628Z,3.63
2018-08-18T20:53:34.241Z,4.07
2018-08-18T20:56:03.212Z,3.90
2018-08-18T20:58:32.888Z,3.57
2018-08-18T21:01:01.733Z,4.03
2018-08-18T21:03:43.996Z,3.90
2018-08-18T21:06:12.833Z,3.97
2018-08-18T21:08:41.674Z,3.73
2018-08-18T21:11:10.724Z,3.77
2018-08-18T21:13:39.653Z,3.80
2018-08-18T21:16:08.485Z,3.93
2018-08-18T21:18:37.169Z,3.67
2018-08-18T21:21:38.615Z,3.57
2018-08-18T21:24:06.906Z,3.73
2018-08-18T21:26:35.380Z,3.53
2018-08-18T21:29:03.860Z,3.50
2018-08-18T21:31:32.307Z,4.17
2018-08-18T21:34:01.941Z,3.63
2018-08-18T21:36:31.172Z,3.73
2018-08-18T21:39:01.171Z,4.00
2018-08-18T21:41:30.476Z,3.33
2018-08-18T21:43:58.915Z,3.57
2018-08-18T21:46:27.407Z,4.00
2018-08-18T21:48:56.622Z,3.93
2018-08-18T21:51:26.306Z,3.70
2018-08-18T21:53:55.262Z,3.97
2018-08-18T21:56:23.705Z,3.87
2018-08-18T21:58:52.232Z,4.03
2018-08-18T22:01:22.941Z,3.90
2018-08-18T22:03:54.159Z,3.80
2018-08-18T22:06:22.694Z,3.87
2018-08-18T22:08:51.358Z,4.20
2018-08-18T22:11:20.252Z,4.20
2018-08-18T22:13:53.022Z,4.23
2018-08-18T22:16:22.087Z,3.73
2018-08-18T22:18:56.442Z,4.00
2018-08-18T22:21:29.904Z,4.00
2018-08-18T22:23:59.913Z,4.03
2018-08-18T22:26:28.876Z,3.83
2018-08-18T22:28:59.574Z,4.37
2018-08-18T22:31:29.044Z,4.13
2018-08-18T22:33:58.466Z,4.13
2018-08-18T22:36:29.784Z,3.60
2018-08-18T22:38:58.690Z,3.83
2018-08-18T22:41:27.090Z,4.30
2018-08-18T22:43:56.219Z,3.80
2018-08-18T22:46:24.569Z,3.93
2018-08-18T22:48:53.007Z,4.53
2018-08-18T22:51:21.629Z,4.00
2018-08-18T22:53:51.382Z,3.47
2018-08-18T22:56:19.936Z,4.27
2018-08-18T22:59:08.564Z,3.93
2018-08-18T23:01:37.976Z,4.07
2018-08-18T23:04:23.385Z,3.70
2018-08-18T23:06:52.062Z,4.17
2018-08-18T23:09:21.175Z,4.07
2018-08-18T23:11:49.545Z,3.93
2018-08-18T23:14:18.342Z,3.90
2018-08-18T23:16:46.874Z,4.23
2018-08-18T23:19:15.223Z,3.63
2018-08-18T23:21:44.184Z,3.87
2018-08-18T23:24:24.665Z,4.20
2018-08-18T23:26:53.578Z,3.37
2018-08-18T23:29:22.344Z,3.83
2018-08-18T23:31:51.076Z,3.93
2018-08-18T23:34:19.746Z,3.57
2018-08-18T23:36:47.953Z,4.30
2018-08-18T23:39:16.747Z,4.07
2018-08-18T23:41:45.133Z,4.10
2018-08-18T23:44:13.816Z,4.23
2018-08-18T23:46:42.502Z,4.20
2018-08-18T23:49:11.024Z,3.90
2018-08-18T23:51:41.478Z,3.97
2018-08-18T23:54:15.996Z,4.53
2018-08-18T23:56:44.717Z,4.27
2018-08-18T23:59:13.401Z,4.10
