createdAt,value
2023-09-17T00:04:38.385Z,1.10
2023-09-17T00:09:42.057Z,1.27
2023-09-17T00:14:45.689Z,1.10
2023-09-17T00:19:50.682Z,1.60
2023-09-17T00:24:55.237Z,1.47
2023-09-17T00:29:59.116Z,1.33
2023-09-17T00:35:06.180Z,1.30
2023-09-17T00:40:12.482Z,0.90
2023-09-17T00:45:16.608Z,0.97
2023-09-17T00:50:22.963Z,1.20
2023-09-17T00:55:29.441Z,1.43
2023-09-17T01:00:34.719Z,1.10
2023-09-17T01:05:44.278Z,1.27
2023-09-17T01:10:49.749Z,1.27
2023-09-17T01:15:54.120Z,1.20
2023-09-17T01:21:05.302Z,1.00
2023-09-17T01:26:14.966Z,1.30
2023-09-17T01:31:19.919Z,1.37
2023-09-17T01:36:29.780Z,1.23
2023-09-17T01:41:34.983Z,1.67
2023-09-17T01:46:42.276Z,1.63
2023-09-17T01:51:46.293Z,1.33
2023-09-17T01:56:49.872Z,1.43
2023-09-17T02:01:54.928Z,1.37
2023-09-17T02:06:58.565Z,1.20
2023-09-17T02:12:02.159Z,1.20
2023-09-17T02:17:11.327Z,1.07
2023-09-17T02:22:16.178Z,1.40
2023-09-17T02:27:19.792Z,1.30
2023-09-17T02:32:24.753Z,1.13
2023-09-17T02:37:30.580Z,1.30
2023-09-17T02:42:34.409Z,1.40
2023-09-17T02:47:41.451Z,1.40
2023-09-17T02:52:45.529Z,1.77
2023-09-17T02:57:49.689Z,1.70
2023-09-17T03:02:55.785Z,1.60
2023-09-17T03:08:00.022Z,1.87
2023-09-17T03:13:04.454Z,1.30
2023-09-17T03:18:10.500Z,1.10
2023-09-17T03:23:16.065Z,1.37
2023-09-17T03:28:19.811Z,1.13
2023-09-17T03:33:25.753Z,1.23
2023-09-17T03:38:29.487Z,1.20
2023-09-17T03:43:35.098Z,1.20
2023-09-17T03:48:40.448Z,1.30
2023-09-17T03:53:44.506Z,1.10
2023-09-17T03:58:49.588Z,1.10
2023-09-17T04:03:55.121Z,1.00
2023-09-17T04:08:58.975Z,1.20
2023-09-17T04:14:02.627Z,1.00
2023-09-17T04:19:08.381Z,1.10
2023-09-17T04:24:13.309Z,1.30
2023-09-17T04:29:16.893Z,1.20
2023-09-17T04:34:21.995Z,1.00
2023-09-17T04:39:25.714Z,1.17
2023-09-17T04:44:30.138Z,1.13
2023-09-17T04:49:36.844Z,1.10
2023-09-17T04:54:40.877Z,0.90
2023-09-17T04:59:44.529Z,1.10
2023-09-17T05:04:49.627Z,1.20
2023-09-17T05:09:53.623Z,1.20
2023-09-17T05:14:57.318Z,1.33
2023-09-17T05:20:03.055Z,1.20
2023-09-17T05:25:10.410Z,1.17
2023-09-17T05:30:14.772Z,1.30
2023-09-17T05:35:20.257Z,1.17
2023-09-17T05:40:24.027Z,1.00
2023-09-17T05:45:28.428Z,1.20
2023-09-17T05:50:35.451Z,1.00
2023-09-17T05:55:39.155Z,0.90
2023-09-17T06:00:43.497Z,1.23
2023-09-17T06:05:48.520Z,1.20
2023-09-17T06:10:52.175Z,1.10
2023-09-17T06:15:56.695Z,1.00
2023-09-17T06:21:01.881Z,1.10
2023-09-17T06:26:10.185Z,1.30
2023-09-17T06:31:16.631Z,1.30
2023-09-17T06:36:23.617Z,1.30
2023-09-17T06:41:27.220Z,1.20
2023-09-17T06:46:30.968Z,1.40
2023-09-17T06:51:35.945Z,1.83
2023-09-17T06:56:39.582Z,1.60
2023-09-17T07:01:46.509Z,1.63
2023-09-17T07:06:51.546Z,1.60
2023-09-17T07:11:55.160Z,1.60
2023-09-17T07:16:59.044Z,1.87
2023-09-17T07:22:04.173Z,1.70
2023-09-17T07:27:07.711Z,1.50
2023-09-17T07:32:11.256Z,1.90
2023-09-17T07:37:17.467Z,1.57
2023-09-17T07:42:21.098Z,1.80
2023-09-17T07:47:25.276Z,1.83
2023-09-17T07:52:30.344Z,1.83
2023-09-17T07:57:33.965Z,1.83
2023-09-17T08:02:37.695Z,1.70
2023-09-17T08:07:42.813Z,1.60
2023-09-17T08:12:46.677Z,1.40
2023-09-17T08:17:52.192Z,1.77
2023-09-17T08:22:58.317Z,1.60
2023-09-17T08:28:05.399Z,1.20
2023-09-17T08:33:12.722Z,1.50
2023-09-17T08:38:17.723Z,1.60
2023-09-17T08:43:21.634Z,1.40
2023-09-17T08:48:25.516Z,1.57
2023-09-17T08:53:40.979Z,1.80
2023-09-17T08:58:52.779Z,1.60
2023-09-17T09:03:58.122Z,1.37
2023-09-17T09:09:06.120Z,1.40
2023-09-17T09:14:09.965Z,1.33
2023-09-17T09:19:13.819Z,1.60
2023-09-17T09:24:19.273Z,1.20
2023-09-17T09:29:22.873Z,1.60
2023-09-17T09:34:27.471Z,1.70
2023-09-17T09:39:32.667Z,1.63
2023-09-17T09:44:38.326Z,1.40
2023-09-17T09:49:42.548Z,1.60
2023-09-17T09:54:48.278Z,1.20
2023-09-17T09:59:53.215Z,1.50
2023-09-17T10:04:57.126Z,1.40
2023-09-17T10:10:02.437Z,1.27
2023-09-17T10:15:07.929Z,0.80
2023-09-17T10:20:13.224Z,1.40
2023-09-17T10:25:19.784Z,1.50
2023-09-17T10:30:24.618Z,1.23
2023-09-17T10:35:29.050Z,1.30
2023-09-17T10:40:36.518Z,1.53
2023-09-17T10:45:43.297Z,1.20
2023-09-17T10:50:47.357Z,1.37
2023-09-17T10:55:58.715Z,0.93
2023-09-17T11:01:03.553Z,1.17
2023-09-17T11:06:16.990Z,1.20
2023-09-17T11:11:25.081Z,1.00
2023-09-17T11:16:37.016Z,0.80
2023-09-17T11:21:42.991Z,0.70
2023-09-17T11:26:49.897Z,0.70
2023-09-17T11:32:04.252Z,0.80
2023-09-17T11:37:09.058Z,0.97
2023-09-17T11:42:14.716Z,1.20
2023-09-17T11:47:19.776Z,1.43
2023-09-17T11:52:26.134Z,1.33
2023-09-17T11:57:31.124Z,1.20
2023-09-17T12:02:34.857Z,1.10
2023-09-17T12:07:53.156Z,1.13
2023-09-17T12:13:01.169Z,1.30
2023-09-17T12:18:05.822Z,1.10
2023-09-17T12:23:16.193Z,1.00
2023-09-17T12:28:29.448Z,0.83
2023-09-17T12:33:33.145Z,0.80
2023-09-17T12:38:36.801Z,1.10
2023-09-17T12:43:41.924Z,0.80
2023-09-17T12:48:45.617Z,0.80
2023-09-17T12:53:50.274Z,1.13
2023-09-17T12:58:55.406Z,1.03
2023-09-17T13:04:02.898Z,0.70
2023-09-17T13:09:10.047Z,0.60
2023-09-17T13:14:15.096Z,1.00
2023-09-17T13:19:19.656Z,0.70
2023-09-17T13:24:23.542Z,0.60
2023-09-17T13:29:37.690Z,0.70
2023-09-17T13:34:43.765Z,0.80
2023-09-17T13:39:50.578Z,0.87
2023-09-17T13:44:57.382Z,1.00
2023-09-17T13:50:01.785Z,0.70
2023-09-17T13:55:06.031Z,0.70
2023-09-17T14:00:12.355Z,0.50
2023-09-17T14:05:16.062Z,0.80
2023-09-17T14:10:20.379Z,0.77
2023-09-17T14:15:25.660Z,0.70
2023-09-17T14:20:29.370Z,0.60
2023-09-17T14:25:32.953Z,0.70
2023-09-17T14:30:37.906Z,0.50
2023-09-17T14:35:41.492Z,0.60
2023-09-17T14:40:45.979Z,0.50
2023-09-17T14:45:51.211Z,0.40
2023-09-17T14:50:54.992Z,0.60
2023-09-17T14:55:58.794Z,0.43
2023-09-17T15:01:05.823Z,0.43
2023-09-17T15:06:09.652Z,0.50
2023-09-17T15:11:13.511Z,0.70
2023-09-17T15:16:19.647Z,0.40
2023-09-17T15:21:23.920Z,0.30
2023-09-17T15:26:27.670Z,0.40
2023-09-17T15:31:38.385Z,0.40
2023-09-17T15:36:43.449Z,0.40
2023-09-17T15:41:47.073Z,0.40
2023-09-17T15:46:52.306Z,0.60
2023-09-17T15:51:55.988Z,0.53
2023-09-17T15:56:59.906Z,0.70
2023-09-17T16:02:05.485Z,1.47
2023-09-17T16:07:09.211Z,1.33
2023-09-17T16:12:12.914Z,0.87
2023-09-17T16:17:18.050Z,0.77
2023-09-17T16:22:21.893Z,0.50
2023-09-17T16:27:25.550Z,0.60
2023-09-17T16:32:30.846Z,0.50
2023-09-17T16:37:34.635Z,0.40
2023-09-17T16:42:38.277Z,0.43
2023-09-17T16:47:43.288Z,0.50
2023-09-17T16:52:47.104Z,0.40
2023-09-17T16:57:50.754Z,0.40
2023-09-17T17:02:55.977Z,0.40
2023-09-17T17:07:59.742Z,0.50
2023-09-17T17:13:03.423Z,0.50
2023-09-17T17:18:10.945Z,0.40
2023-09-17T17:23:16.535Z,0.47
2023-09-17T17:28:21.587Z,0.50
2023-09-17T17:33:26.559Z,0.60
2023-09-17T17:38:30.776Z,0.50
2023-09-17T17:43:36.877Z,0.70
2023-09-17T17:48:42.284Z,0.70
2023-09-17T17:53:53.308Z,0.70
2023-09-17T17:58:58.268Z,0.67
2023-09-17T18:04:03.645Z,0.60
2023-09-17T18:09:07.382Z,0.70
2023-09-17T18:14:11.005Z,0.70
2023-09-17T18:19:16.923Z,0.80
2023-09-17T18:24:24.488Z,0.87
2023-09-17T18:29:31.307Z,0.53
2023-09-17T18:34:36.250Z,0.70
2023-09-17T18:39:39.882Z,0.57
2023-09-17T18:44:43.605Z,0.60
2023-09-17T18:49:49.428Z,0.50
2023-09-17T18:54:53.141Z,0.77
2023-09-17T18:59:56.928Z,0.60
2023-09-17T19:05:01.900Z,0.70
2023-09-17T19:10:06.273Z,0.80
2023-09-17T19:15:10.663Z,0.70
2023-09-17T19:20:15.856Z,0.87
2023-09-17T19:25:19.604Z,0.67
2023-09-17T19:30:23.358Z,0.90
2023-09-17T19:35:30.022Z,0.87
2023-09-17T19:40:33.634Z,0.70
2023-09-17T19:45:37.365Z,0.80
2023-09-17T19:50:42.681Z,0.97
2023-09-17T19:55:46.425Z,1.00
2023-09-17T20:00:50.083Z,1.20
2023-09-17T20:05:55.022Z,1.27
2023-09-17T20:10:59.175Z,1.20
2023-09-17T20:16:02.827Z,1.30
2023-09-17T20:21:08.234Z,1.30
2023-09-17T20:26:12.063Z,1.20
2023-09-17T20:31:15.727Z,1.30
2023-09-17T20:36:20.685Z,1.30
2023-09-17T20:41:24.741Z,1.10
2023-09-17T20:46:28.333Z,1.20
2023-09-17T20:51:33.571Z,1.43
2023-09-17T20:56:37.283Z,1.20
2023-09-17T21:01:41.550Z,1.50
2023-09-17T21:06:46.526Z,1.60
2023-09-17T21:11:50.130Z,1.60
2023-09-17T21:16:53.776Z,1.33
2023-09-17T21:21:58.763Z,1.27
2023-09-17T21:27:02.407Z,1.23
2023-09-17T21:32:06.939Z,1.40
2023-09-17T21:37:37.435Z,1.57
2023-09-17T21:42:41.095Z,1.60
2023-09-17T21:48:05.595Z,1.70
2023-09-17T21:53:10.575Z,1.20
2023-09-17T21:58:14.181Z,1.60
2023-09-17T22:03:18.427Z,1.60
2023-09-17T22:08:25.125Z,1.47
2023-09-17T22:13:29.946Z,1.50
2023-09-17T22:18:35.940Z,1.30
2023-09-17T22:23:40.948Z,1.20
2023-09-17T22:28:44.512Z,1.30
2023-09-17T22:33:48.226Z,1.37
2023-09-17T22:38:54.925Z,1.10
2023-09-17T22:44:11.724Z,1.33
2023-09-17T22:49:20.228Z,1.00
2023-09-17T22:54:25.218Z,1.20
2023-09-17T22:59:28.900Z,1.17
2023-09-17T23:04:33.197Z,1.10
2023-09-17T23:09:38.265Z,1.43
2023-09-17T23:14:41.863Z,1.40
2023-09-17T23:19:46.038Z,1.40
2023-09-17T23:24:51.187Z,1.10
2023-09-17T23:29:54.899Z,1.00
2023-09-17T23:34:58.828Z,1.00
2023-09-17T23:40:04.513Z,1.00
2023-09-17T23:45:09.086Z,1.37
2023-09-17T23:50:13.034Z,1.20
2023-09-17T23:55:18.203Z,1.07
