createdAt,value
2018-06-12T00:00:42.024Z,53.20
2018-06-12T00:03:10.460Z,53.90
2018-06-12T00:05:38.835Z,53.57
2018-06-12T00:08:07.350Z,53.00
2018-06-12T00:10:35.822Z,55.00
2018-06-12T00:13:04.457Z,54.20
2018-06-12T00:15:32.989Z,54.47
2018-06-12T00:18:01.395Z,55.10
2018-06-12T00:20:29.984Z,56.20
2018-06-12T00:22:58.552Z,54.07
2018-06-12T00:25:26.998Z,56.67
2018-06-12T00:27:55.469Z,56.10
2018-06-12T00:30:23.853Z,58.93
2018-06-12T00:32:52.473Z,57.50
2018-06-12T00:35:20.548Z,55.60
2018-06-12T00:37:49.006Z,58.10
2018-06-12T00:40:17.382Z,54.63
2018-06-12T00:42:45.785Z,55.80
2018-06-12T00:45:13.973Z,54.50
2018-06-12T00:47:43.212Z,53.77
2018-06-12T00:50:11.794Z,51.47
2018-06-12T00:52:40.656Z,52.80
2018-06-12T00:55:09.085Z,50.03
2018-06-12T00:57:37.869Z,49.90
2018-06-12T01:00:06.296Z,53.37
2018-06-12T01:02:34.425Z,53.60
2018-06-12T01:05:02.829Z,55.00
2018-06-12T01:07:31.248Z,51.60
2018-06-12T01:09:59.635Z,49.30
2018-06-12T01:12:28.071Z,49.47
2018-06-12T01:14:56.163Z,47.87
2018-06-12T01:17:24.573Z,47.63
2018-06-12T01:19:53.017Z,45.97
2018-06-12T01:22:21.421Z,49.40
2018-06-12T01:24:49.825Z,50.33
2018-06-12T01:27:18.204Z,46.40
2018-06-12T01:29:46.681Z,47.53
2018-06-12T01:32:15.238Z,45.47
2018-06-12T01:34:43.689Z,45.00
2018-06-12T01:37:12.097Z,45.40
2018-06-12T01:39:40.537Z,43.33
2018-06-12T01:42:08.963Z,44.70
2018-06-12T01:44:37.488Z,42.70
2018-06-12T01:47:05.914Z,44.80
2018-06-12T01:49:34.500Z,42.73
2018-06-12T01:52:02.871Z,44.17
2018-06-12T01:54:31.296Z,43.33
2018-06-12T01:56:59.821Z,43.73
2018-06-12T01:59:27.907Z,43.80
2018-06-12T02:01:56.668Z,42.40
2018-06-12T02:04:25.059Z,40.40
2018-06-12T02:06:53.144Z,39.17
2018-06-12T02:09:21.548Z,39.77
2018-06-12T02:11:49.920Z,38.63
2018-06-12T02:14:18.562Z,39.33
2018-06-12T02:16:47.040Z,37.03
2018-06-12T02:19:15.488Z,39.67
2018-06-12T02:21:43.912Z,38.93
2018-06-12T02:24:12.361Z,39.40
2018-06-12T02:26:40.817Z,38.70
2018-06-12T02:29:09.265Z,38.93
2018-06-12T02:34:41.416Z,38.50
2018-06-12T02:37:09.796Z,36.47
2018-06-12T02:39:38.224Z,37.40
2018-06-12T02:42:06.665Z,38.07
2018-06-12T02:44:35.274Z,36.73
2018-06-12T02:47:03.881Z,38.70
2018-06-12T02:49:32.350Z,39.97
2018-06-12T02:52:00.865Z,40.40
2018-06-12T02:54:29.449Z,38.70
2018-06-12T02:56:58.075Z,38.90
2018-06-12T02:59:26.481Z,38.90
2018-06-12T03:01:59.284Z,38.70
2018-06-12T03:04:28.290Z,38.23
2018-06-12T03:06:56.921Z,37.60
2018-06-12T03:09:25.311Z,37.90
2018-06-12T03:11:53.857Z,37.57
2018-06-12T03:14:22.246Z,36.10
2018-06-12T03:16:50.705Z,34.47
2018-06-12T03:19:19.086Z,36.03
2018-06-12T03:21:47.465Z,36.47
2018-06-12T03:24:15.897Z,35.57
2018-06-12T03:26:44.253Z,36.57
2018-06-12T03:29:12.675Z,37.50
2018-06-12T03:31:41.032Z,36.40
2018-06-12T03:34:09.479Z,34.20
2018-06-12T03:36:42.331Z,34.30
2018-06-12T03:39:10.691Z,31.20
2018-06-12T03:41:39.177Z,32.57
2018-06-12T03:44:07.539Z,33.30
2018-06-12T03:46:36.073Z,32.73
2018-06-12T03:49:04.498Z,32.70
2018-06-12T03:51:32.956Z,34.50
2018-06-12T03:54:01.447Z,37.20
2018-06-12T03:56:29.982Z,36.90
2018-06-12T03:58:59.212Z,36.13
2018-06-12T04:01:27.614Z,39.90
2018-06-12T04:03:56.029Z,39.67
2018-06-12T04:06:24.482Z,37.77
2018-06-12T04:08:52.969Z,36.17
2018-06-12T04:11:21.411Z,37.37
2018-06-12T04:13:49.954Z,35.67
2018-06-12T04:16:36.673Z,31.10
2018-06-12T04:19:07.120Z,32.73
2018-06-12T04:21:36.077Z,31.23
2018-06-12T04:24:04.604Z,29.10
2018-06-12T04:26:32.969Z,28.10
2018-06-12T04:29:01.456Z,26.67
2018-06-12T04:31:32.164Z,25.97
2018-06-12T04:34:00.662Z,25.33
2018-06-12T04:36:29.072Z,23.57
2018-06-12T04:38:57.462Z,24.77
2018-06-12T04:41:25.853Z,24.30
2018-06-12T04:43:54.283Z,25.30
2018-06-12T04:46:22.801Z,22.63
2018-06-12T04:48:51.140Z,24.07
2018-06-12T04:51:19.548Z,23.80
2018-06-12T04:53:47.981Z,25.03
2018-06-12T04:56:16.460Z,23.63
2018-06-12T04:58:44.855Z,24.70
2018-06-12T05:01:13.256Z,24.33
2018-06-12T05:03:41.749Z,23.27
2018-06-12T05:06:10.154Z,23.73
2018-06-12T05:08:38.518Z,24.60
2018-06-12T05:11:06.965Z,23.17
2018-06-12T05:13:35.396Z,25.70
2018-06-12T05:16:03.784Z,25.77
2018-06-12T05:18:32.319Z,26.60
2018-06-12T05:21:00.695Z,26.87
2018-06-12T05:23:29.069Z,27.53
2018-06-12T05:25:57.488Z,28.30
2018-06-12T05:28:25.590Z,28.23
2018-06-12T05:30:54.029Z,27.50
2018-06-12T05:33:22.454Z,27.33
2018-06-12T05:35:50.884Z,26.50
2018-06-12T05:38:19.272Z,25.43
2018-06-12T05:40:47.805Z,25.63
2018-06-12T05:43:16.181Z,24.33
2018-06-12T05:45:44.661Z,25.20
2018-06-12T05:48:13.033Z,25.53
2018-06-12T05:50:41.390Z,25.13
2018-06-12T05:53:09.889Z,24.67
2018-06-12T05:55:38.295Z,24.23
2018-06-12T05:58:06.845Z,24.87
2018-06-12T06:00:35.401Z,24.53
2018-06-12T06:03:03.770Z,24.03
2018-06-12T06:05:32.187Z,25.50
2018-06-12T06:08:00.602Z,25.83
2018-06-12T06:10:29.013Z,24.60
2018-06-12T06:12:57.444Z,25.67
2018-06-12T06:15:25.866Z,24.90
2018-06-12T06:17:53.997Z,24.23
2018-06-12T06:20:22.386Z,23.97
2018-06-12T06:22:50.842Z,25.73
2018-06-12T06:25:19.483Z,25.57
2018-06-12T06:27:48.105Z,26.13
2018-06-12T06:30:16.641Z,26.67
2018-06-12T06:32:45.718Z,26.87
2018-06-12T06:35:14.206Z,27.13
2018-06-12T06:37:42.584Z,29.93
2018-06-12T06:40:11.167Z,30.00
2018-06-12T06:42:39.640Z,29.80
2018-06-12T06:45:08.062Z,29.77
2018-06-12T06:47:36.132Z,27.50
2018-06-12T06:50:04.638Z,28.00
2018-06-12T06:52:33.119Z,23.53
2018-06-12T06:55:01.489Z,24.83
2018-06-12T06:57:29.841Z,25.50
2018-06-12T06:59:58.259Z,24.23
2018-06-12T07:02:26.669Z,25.07
2018-06-12T07:04:55.103Z,22.23
2018-06-12T07:07:23.517Z,25.00
2018-06-12T07:09:51.907Z,23.53
2018-06-12T07:12:20.304Z,26.10
2018-06-12T07:14:48.747Z,20.43
2018-06-12T07:17:17.140Z,19.00
2018-06-12T07:19:45.725Z,24.07
2018-06-12T07:22:14.102Z,23.90
2018-06-12T07:24:42.536Z,21.60
2018-06-12T07:27:11.267Z,24.17
2018-06-12T07:29:39.898Z,22.47
2018-06-12T07:32:08.693Z,24.30
2018-06-12T07:34:37.215Z,23.60
2018-06-12T07:37:05.958Z,22.37
2018-06-12T07:39:34.417Z,25.33
2018-06-12T07:42:02.986Z,24.27
2018-06-12T07:44:31.613Z,24.40
2018-06-12T07:47:00.241Z,28.17
2018-06-12T07:49:28.733Z,27.30
2018-06-12T07:51:57.309Z,28.50
2018-06-12T07:54:25.900Z,27.20
2018-06-12T07:56:54.702Z,24.60
2018-06-12T07:59:23.467Z,23.83
2018-06-12T08:01:52.261Z,25.90
2018-06-12T08:04:20.674Z,25.57
2018-06-12T08:06:49.467Z,25.47
2018-06-12T08:09:18.193Z,26.40
2018-06-12T08:11:47.093Z,28.43
2018-06-12T08:14:15.762Z,28.90
2018-06-12T08:16:44.232Z,29.57
2018-06-12T08:19:12.873Z,31.57
2018-06-12T08:21:41.664Z,30.00
2018-06-12T08:24:10.368Z,30.70
2018-06-12T08:26:38.933Z,28.90
2018-06-12T08:29:07.721Z,30.67
2018-06-12T08:31:36.280Z,30.57
2018-06-12T08:34:04.847Z,28.43
2018-06-12T08:36:33.384Z,30.63
2018-06-12T08:39:01.865Z,32.57
2018-06-12T08:41:30.608Z,31.73
2018-06-12T08:43:59.428Z,31.70
2018-06-12T08:46:28.450Z,30.60
2018-06-12T08:48:57.049Z,33.70
2018-06-12T08:51:25.687Z,44.93
2018-06-12T08:53:54.154Z,30.37
2018-06-12T08:56:22.987Z,28.93
2018-06-12T08:58:51.776Z,29.83
2018-06-12T09:01:20.490Z,29.43
2018-06-12T09:03:49.630Z,29.03
2018-06-12T09:06:18.483Z,29.80
2018-06-12T09:08:47.137Z,30.90
2018-06-12T09:11:15.589Z,33.27
2018-06-12T09:13:44.314Z,33.27
2018-06-12T09:16:12.765Z,34.30
2018-06-12T09:18:41.358Z,33.43
2018-06-12T09:21:09.821Z,36.87
2018-06-12T09:23:38.265Z,35.00
2018-06-12T09:26:06.916Z,34.00
2018-06-12T09:28:35.561Z,34.27
2018-06-12T09:31:04.013Z,37.60
2018-06-12T09:33:32.440Z,37.13
2018-06-12T09:36:06.138Z,36.63
2018-06-12T09:38:34.572Z,34.47
2018-06-12T09:41:03.026Z,31.83
2018-06-12T09:43:31.468Z,28.07
2018-06-12T09:46:00.033Z,28.10
2018-06-12T09:48:28.517Z,26.50
2018-06-12T09:50:57.044Z,22.63
2018-06-12T09:53:25.466Z,21.40
2018-06-12T09:55:53.901Z,20.10
2018-06-12T09:58:22.589Z,19.30
2018-06-12T10:00:56.433Z,19.00
2018-06-12T10:03:24.928Z,18.60
2018-06-12T10:05:53.539Z,18.40
2018-06-12T10:08:22.158Z,19.03
2018-06-12T10:10:50.929Z,20.50
2018-06-12T10:13:19.271Z,18.90
2018-06-12T10:15:48.032Z,19.07
2018-06-12T10:18:16.620Z,18.40
2018-06-12T10:20:45.069Z,18.53
2018-06-12T10:23:13.456Z,17.27
2018-06-12T10:25:41.941Z,18.00
2018-06-12T10:28:10.356Z,15.07
2018-06-12T10:30:38.890Z,14.50
2018-06-12T10:33:07.390Z,13.53
2018-06-12T10:35:35.786Z,11.70
2018-06-12T10:38:04.290Z,11.00
2018-06-12T10:40:32.732Z,10.37
2018-06-12T10:43:01.281Z,10.30
2018-06-12T10:45:29.713Z,8.80
2018-06-12T10:47:58.174Z,9.50
2018-06-12T10:50:26.605Z,11.80
2018-06-12T10:52:55.053Z,12.77
2018-06-12T10:55:23.407Z,13.23
2018-06-12T10:57:51.811Z,12.83
2018-06-12T11:00:20.498Z,17.03
2018-06-12T11:02:49.202Z,16.10
2018-06-12T11:05:18.044Z,13.53
2018-06-12T11:07:46.663Z,10.90
2018-06-12T11:10:15.233Z,10.77
2018-06-12T11:12:44.049Z,11.73
2018-06-12T11:15:12.588Z,14.40
2018-06-12T11:17:41.374Z,15.20
2018-06-12T11:20:09.889Z,15.03
2018-06-12T11:22:38.633Z,15.67
2018-06-12T11:25:06.773Z,16.90
2018-06-12T11:27:35.410Z,18.17
2018-06-12T11:30:03.971Z,17.00
2018-06-12T11:32:32.385Z,16.93
2018-06-12T11:35:00.967Z,16.17
2018-06-12T11:37:29.398Z,16.97
2018-06-12T11:39:57.895Z,17.77
2018-06-12T11:42:26.332Z,17.57
2018-06-12T11:44:54.737Z,18.23
2018-06-12T11:47:23.192Z,17.80
2018-06-12T11:49:51.689Z,17.33
2018-06-12T11:52:20.196Z,19.40
2018-06-12T11:54:48.770Z,20.50
2018-06-12T11:57:17.321Z,19.97
2018-06-12T11:59:45.849Z,17.97
2018-06-12T12:02:14.292Z,16.10
2018-06-12T12:04:42.967Z,17.10
2018-06-12T12:07:11.493Z,16.60
2018-06-12T12:09:39.936Z,17.10
2018-06-12T12:12:08.407Z,16.90
2018-06-12T12:14:36.924Z,16.90
2018-06-12T12:17:05.457Z,17.23
2018-06-12T12:19:33.963Z,16.50
2018-06-12T12:22:02.385Z,16.97
2018-06-12T12:24:30.833Z,23.17
2018-06-12T12:26:59.236Z,18.50
2018-06-12T12:29:27.794Z,17.70
2018-06-12T12:31:56.289Z,17.07
2018-06-12T12:34:24.697Z,15.47
2018-06-12T12:36:53.110Z,14.93
2018-06-12T12:39:21.524Z,13.67
2018-06-12T12:41:49.976Z,13.90
2018-06-12T12:44:18.544Z,15.63
2018-06-12T12:46:46.958Z,14.70
2018-06-12T12:49:15.378Z,16.97
2018-06-12T12:51:43.803Z,17.40
2018-06-12T12:54:12.247Z,18.93
2018-06-12T12:56:40.657Z,18.90
2018-06-12T12:59:09.070Z,17.93
2018-06-12T13:01:37.509Z,17.77
2018-06-12T13:04:05.988Z,19.20
2018-06-12T13:06:34.352Z,18.77
2018-06-12T13:09:02.892Z,16.80
2018-06-12T13:11:31.261Z,18.60
2018-06-12T13:13:59.796Z,18.90
2018-06-12T13:16:28.161Z,18.37
2018-06-12T13:18:56.625Z,18.87
2018-06-12T13:21:25.028Z,20.73
2018-06-12T13:23:53.597Z,19.70
2018-06-12T13:26:22.106Z,22.57
2018-06-12T13:28:50.531Z,24.57
2018-06-12T13:31:18.941Z,24.90
2018-06-12T13:33:47.527Z,26.07
2018-06-12T13:36:16.025Z,24.80
2018-06-12T13:38:44.427Z,24.67
2018-06-12T13:41:12.878Z,25.70
2018-06-12T13:43:41.360Z,27.73
2018-06-12T13:46:09.548Z,25.87
2018-06-12T13:48:38.064Z,27.17
2018-06-12T13:51:06.538Z,27.27
2018-06-12T13:53:35.016Z,27.33
2018-06-12T13:56:03.549Z,26.90
2018-06-12T13:58:31.740Z,24.87
2018-06-12T14:01:00.209Z,26.67
2018-06-12T14:03:28.657Z,27.03
2018-06-12T14:05:57.165Z,26.37
2018-06-12T14:08:25.691Z,30.37
2018-06-12T14:10:54.118Z,31.63
2018-06-12T14:13:22.596Z,30.43
2018-06-12T14:15:51.010Z,31.20
2018-06-12T14:18:19.439Z,30.40
2018-06-12T14:20:47.876Z,29.83
2018-06-12T14:23:17.275Z,28.77
2018-06-12T14:25:45.690Z,27.50
2018-06-12T14:28:14.111Z,27.20
2018-06-12T14:30:42.602Z,24.10
2018-06-12T14:33:11.031Z,24.40
2018-06-12T14:35:39.457Z,24.10
2018-06-12T14:38:07.610Z,23.93
2018-06-12T14:40:36.082Z,21.90
2018-06-12T14:43:04.582Z,24.37
2018-06-12T14:45:33.072Z,22.10
2018-06-12T14:48:01.616Z,21.50
2018-06-12T14:50:30.140Z,21.97
2018-06-12T14:52:59.077Z,22.30
2018-06-12T14:55:27.714Z,22.93
2018-06-12T14:57:56.133Z,22.10
2018-06-12T15:00:24.866Z,23.60
2018-06-12T15:02:54.012Z,22.20
2018-06-12T15:05:22.823Z,23.10
2018-06-12T15:07:51.559Z,22.97
2018-06-12T15:10:20.147Z,19.93
2018-06-12T15:12:48.983Z,18.73
2018-06-12T15:15:17.584Z,18.53
2018-06-12T15:17:46.121Z,20.80
2018-06-12T15:20:14.671Z,22.23
2018-06-12T15:22:43.140Z,21.30
2018-06-12T15:25:11.604Z,21.30
2018-06-12T15:27:39.954Z,21.23
2018-06-12T15:30:08.371Z,19.57
2018-06-12T15:32:36.861Z,22.70
2018-06-12T15:35:05.344Z,20.53
2018-06-12T15:37:33.821Z,21.40
2018-06-12T15:40:02.368Z,22.87
2018-06-12T15:42:30.819Z,24.23
2018-06-12T15:44:59.265Z,24.73
2018-06-12T15:47:27.744Z,25.10
2018-06-12T15:49:56.201Z,25.50
2018-06-12T15:52:24.642Z,25.47
2018-06-12T15:54:53.077Z,24.67
2018-06-12T15:57:21.446Z,22.53
2018-06-12T15:59:49.896Z,21.77
2018-06-12T16:02:18.365Z,23.83
2018-06-12T16:04:46.801Z,25.77
2018-06-12T16:07:15.246Z,24.10
2018-06-12T16:09:43.684Z,27.30
2018-06-12T16:12:11.811Z,27.50
2018-06-12T16:14:40.284Z,28.93
2018-06-12T16:17:08.718Z,26.20
2018-06-12T16:19:36.865Z,27.70
2018-06-12T16:22:05.570Z,26.40
2018-06-12T16:24:34.044Z,26.90
2018-06-12T16:27:02.626Z,26.47
2018-06-12T16:29:31.084Z,26.37
2018-06-12T16:31:59.691Z,25.90
2018-06-12T16:34:28.073Z,26.57
2018-06-12T16:36:56.459Z,26.37
2018-06-12T16:39:25.034Z,24.70
2018-06-12T16:41:53.541Z,24.97
2018-06-12T16:44:22.093Z,23.80
2018-06-12T16:46:50.613Z,23.53
2018-06-12T16:49:19.056Z,22.90
2018-06-12T16:51:47.561Z,21.50
2018-06-12T16:54:16.050Z,21.97
2018-06-12T16:56:44.211Z,20.70
2018-06-12T16:59:12.698Z,19.10
2018-06-12T17:01:41.276Z,18.90
2018-06-12T17:04:09.990Z,20.27
2018-06-12T17:06:38.760Z,18.13
2018-06-12T17:09:08.786Z,25.30
2018-06-12T17:11:37.301Z,19.50
2018-06-12T17:14:05.804Z,18.20
2018-06-12T17:16:34.332Z,17.80
2018-06-12T17:19:02.795Z,19.00
2018-06-12T17:21:31.430Z,18.93
2018-06-12T17:24:00.210Z,18.83
2018-06-12T17:26:29.051Z,17.67
2018-06-12T17:28:57.722Z,17.60
2018-06-12T17:31:26.215Z,17.73
2018-06-12T17:33:54.726Z,16.60
2018-06-12T17:36:23.202Z,17.27
2018-06-12T17:38:51.695Z,16.20
2018-06-12T17:41:20.136Z,16.77
2018-06-12T17:43:48.542Z,14.80
2018-06-12T17:46:16.668Z,14.73
2018-06-12T17:48:45.123Z,14.10
2018-06-12T17:51:13.562Z,14.27
2018-06-12T17:53:42.074Z,13.87
2018-06-12T17:56:10.549Z,13.10
2018-06-12T17:58:39.052Z,12.03
2018-06-12T18:01:07.522Z,12.93
2018-06-12T18:03:35.964Z,13.50
2018-06-12T18:06:04.439Z,13.23
2018-06-12T18:08:32.931Z,12.20
2018-06-12T18:11:01.093Z,12.07
2018-06-12T18:13:29.505Z,12.37
2018-06-12T18:15:57.922Z,12.00
2018-06-12T18:18:26.420Z,11.07
2018-06-12T18:20:54.837Z,11.30
2018-06-12T18:23:23.251Z,11.53
2018-06-12T18:25:51.614Z,10.97
2018-06-12T18:28:20.091Z,10.53
2018-06-12T18:30:48.551Z,10.90
2018-06-12T18:33:17.082Z,10.27
2018-06-12T18:35:45.487Z,10.37
2018-06-12T18:38:14.001Z,9.70
2018-06-12T18:40:42.554Z,9.97
2018-06-12T18:43:11.048Z,10.60
2018-06-12T18:45:39.521Z,10.10
2018-06-12T18:48:08.064Z,10.70
2018-06-12T18:50:36.575Z,10.03
2018-06-12T18:53:05.182Z,11.00
2018-06-12T18:55:33.797Z,10.73
2018-06-12T18:58:02.324Z,10.30
2018-06-12T19:00:31.222Z,11.33
2018-06-12T19:03:00.031Z,10.60
2018-06-12T19:05:28.992Z,10.90
2018-06-12T19:07:57.583Z,10.07
2018-06-12T19:10:26.272Z,10.10
2018-06-12T19:12:54.714Z,10.47
2018-06-12T19:15:23.311Z,10.00
2018-06-12T19:17:51.928Z,23.07
2018-06-12T19:20:20.486Z,16.07
2018-06-12T19:22:49.400Z,11.17
2018-06-12T19:25:18.239Z,10.87
2018-06-12T19:27:46.863Z,10.17
2018-06-12T19:30:15.334Z,10.60
2018-06-12T19:32:43.769Z,9.77
2018-06-12T19:35:12.179Z,10.10
2018-06-12T19:37:40.822Z,10.43
2018-06-12T19:40:09.578Z,10.10
2018-06-12T19:42:38.475Z,9.87
2018-06-12T19:45:07.112Z,10.37
2018-06-12T19:47:35.649Z,9.57
2018-06-12T19:50:04.156Z,9.20
2018-06-12T19:52:32.614Z,10.50
2018-06-12T19:55:01.067Z,10.37
2018-06-12T19:57:29.839Z,9.57
2018-06-12T19:59:58.514Z,10.17
2018-06-12T20:02:27.044Z,9.73
2018-06-12T20:04:55.529Z,14.87
2018-06-12T20:07:23.980Z,10.07
2018-06-12T20:09:52.460Z,11.80
2018-06-12T20:12:21.017Z,10.37
2018-06-12T20:14:49.701Z,9.30
2018-06-12T20:17:18.265Z,9.80
2018-06-12T20:19:46.814Z,8.83
2018-06-12T20:22:15.283Z,9.70
2018-06-12T20:24:43.802Z,10.87
2018-06-12T20:27:12.294Z,11.17
2018-06-12T20:29:40.425Z,10.07
2018-06-12T20:32:08.905Z,9.23
2018-06-12T20:34:37.589Z,9.10
2018-06-12T20:37:06.455Z,8.47
2018-06-12T20:39:35.229Z,8.60
2018-06-12T20:42:03.926Z,9.80
2018-06-12T20:44:32.418Z,9.60
2018-06-12T20:47:00.834Z,7.80
2018-06-12T20:49:29.330Z,8.43
2018-06-12T20:51:57.817Z,8.63
2018-06-12T20:54:26.552Z,8.60
2018-06-12T20:56:55.417Z,10.40
2018-06-12T20:59:24.117Z,11.43
2018-06-12T21:01:52.711Z,8.73
2018-06-12T21:04:21.269Z,8.67
2018-06-12T21:06:49.821Z,9.90
2018-06-12T21:09:18.377Z,9.17
2018-06-12T21:11:47.051Z,8.10
2018-06-12T21:14:16.149Z,8.03
2018-06-12T21:16:44.999Z,8.17
2018-06-12T21:19:13.476Z,8.67
2018-06-12T21:21:41.956Z,13.17
2018-06-12T21:24:10.165Z,10.03
2018-06-12T21:26:38.734Z,9.77
2018-06-12T21:29:07.498Z,9.30
2018-06-12T21:31:35.735Z,8.10
2018-06-12T21:34:04.512Z,8.77
2018-06-12T21:36:33.056Z,9.00
2018-06-12T21:39:01.681Z,8.53
2018-06-12T21:41:30.205Z,8.93
2018-06-12T21:43:58.692Z,8.70
2018-06-12T21:46:27.441Z,10.60
2018-06-12T21:48:56.280Z,9.47
2018-06-12T21:51:24.794Z,9.57
2018-06-12T21:53:53.311Z,10.00
2018-06-12T21:56:21.865Z,9.57
2018-06-12T21:58:50.389Z,10.33
2018-06-12T22:01:18.896Z,10.10
2018-06-12T22:03:47.365Z,11.10
2018-06-12T22:06:15.525Z,11.20
2018-06-12T22:08:43.924Z,11.00
2018-06-12T22:11:12.328Z,10.13
2018-06-12T22:13:40.812Z,9.47
2018-06-12T22:16:09.236Z,10.20
2018-06-12T22:18:37.741Z,9.77
2018-06-12T22:21:06.223Z,9.23
2018-06-12T22:23:34.672Z,10.10
2018-06-12T22:26:03.145Z,9.27
2018-06-12T22:28:31.664Z,9.83
2018-06-12T22:31:00.225Z,10.43
2018-06-12T22:33:28.718Z,10.13
2018-06-12T22:35:57.141Z,9.53
2018-06-12T22:38:25.554Z,15.17
2018-06-12T22:40:53.977Z,11.93
2018-06-12T22:43:22.408Z,10.30
2018-06-12T22:45:50.878Z,9.00
2018-06-12T22:48:19.461Z,9.60
2018-06-12T22:50:47.908Z,8.97
2018-06-12T22:53:16.452Z,9.60
2018-06-12T22:55:44.943Z,9.10
2018-06-12T22:58:13.469Z,9.33
2018-06-12T23:00:41.955Z,9.50
2018-06-12T23:03:10.507Z,9.70
2018-06-12T23:05:38.987Z,9.63
2018-06-12T23:08:07.491Z,8.90
2018-06-12T23:10:35.849Z,8.83
2018-06-12T23:13:03.955Z,9.70
2018-06-12T23:15:32.386Z,9.00
2018-06-12T23:18:00.921Z,9.73
2018-06-12T23:20:42.454Z,8.80
2018-06-12T23:23:10.948Z,9.73
2018-06-12T23:25:39.498Z,9.17
2018-06-12T23:28:08.067Z,9.37
2018-06-12T23:30:36.696Z,8.77
2018-06-12T23:33:05.259Z,9.80
2018-06-12T23:35:33.881Z,8.90
2018-06-12T23:38:02.456Z,9.37
2018-06-12T23:40:31.057Z,9.47
2018-06-12T23:42:59.525Z,8.20
2018-06-12T23:45:28.042Z,8.03
2018-06-12T23:47:56.493Z,8.17
2018-06-12T23:50:24.964Z,9.40
2018-06-12T23:52:53.476Z,9.07
2018-06-12T23:55:22.072Z,8.30
2018-06-12T23:57:50.508Z,8.13
