createdAt,value
2022-08-18T00:00:23.458Z,13.85
2022-08-18T00:03:20.243Z,13.18
2022-08-18T00:06:19.618Z,13.43
2022-08-18T00:09:09.639Z,14.10
2022-08-18T00:11:56.931Z,13.50
2022-08-18T00:14:46.015Z,15.02
2022-08-18T00:17:34.630Z,14.07
2022-08-18T00:20:23.692Z,16.65
2022-08-18T00:23:11.057Z,14.68
2022-08-18T00:25:59.902Z,14.60
2022-08-18T00:28:47.158Z,14.50
2022-08-18T00:31:34.554Z,15.23
2022-08-18T00:34:21.778Z,15.30
2022-08-18T00:37:09.053Z,15.85
2022-08-18T00:39:56.470Z,15.68
2022-08-18T00:42:48.760Z,15.45
2022-08-18T00:45:40.665Z,15.95
2022-08-18T00:48:27.946Z,15.77
2022-08-18T00:51:20.950Z,16.23
2022-08-18T00:54:16.142Z,16.67
2022-08-18T00:57:06.832Z,16.95
2022-08-18T01:00:07.458Z,17.75
2022-08-18T01:02:57.763Z,17.58
2022-08-18T01:06:10.244Z,17.30
2022-08-18T01:08:57.956Z,17.90
2022-08-18T01:11:46.005Z,16.23
2022-08-18T01:14:33.272Z,18.35
2022-08-18T01:17:39.910Z,18.17
2022-08-18T01:20:52.746Z,19.42
2022-08-18T01:23:40.410Z,18.23
2022-08-18T01:26:30.289Z,18.30
2022-08-18T01:29:19.644Z,18.05
2022-08-18T01:34:54.864Z,18.85
2022-08-18T01:37:42.179Z,19.27
2022-08-18T01:41:17.457Z,19.88
2022-08-18T01:43:37.379Z,20.38
2022-08-18T01:46:24.728Z,21.50
2022-08-18T01:49:13.203Z,20.23
2022-08-18T01:52:00.538Z,22.60
2022-08-18T01:54:48.807Z,24.98
2022-08-18T01:57:44.873Z,26.38
2022-08-18T02:00:32.479Z,25.88
2022-08-18T02:03:20.095Z,25.10
2022-08-18T02:06:14.727Z,24.58
2022-08-18T02:09:02.242Z,24.25
2022-08-18T02:11:55.846Z,24.10
2022-08-18T02:14:43.806Z,23.63
2022-08-18T02:17:37.962Z,25.20
2022-08-18T02:20:25.525Z,23.58
2022-08-18T02:23:12.777Z,23.75
2022-08-18T02:26:04.644Z,25.23
2022-08-18T02:28:52.327Z,25.95
2022-08-18T02:31:39.805Z,26.05
2022-08-18T02:34:27.162Z,26.38
2022-08-18T02:37:15.558Z,28.02
2022-08-18T02:40:03.970Z,26.20
2022-08-18T02:42:52.710Z,25.60
2022-08-18T02:45:40.145Z,25.25
2022-08-18T02:48:36.510Z,25.77
2022-08-18T02:51:25.787Z,25.70
2022-08-18T02:54:13.386Z,26.92
2022-08-18T02:57:07.973Z,27.42
2022-08-18T02:59:55.487Z,26.35
2022-08-18T03:02:51.359Z,29.15
2022-08-18T03:05:39.325Z,27.83
2022-08-18T03:08:26.608Z,31.60
2022-08-18T03:11:13.979Z,29.83
2022-08-18T03:14:01.338Z,27.73
2022-08-18T03:16:54.522Z,27.80
2022-08-18T03:19:44.947Z,28.42
2022-08-18T03:22:35.064Z,28.50
2022-08-18T03:25:22.403Z,28.45
2022-08-18T03:28:09.895Z,31.73
2022-08-18T03:30:57.428Z,30.90
2022-08-18T03:33:46.446Z,29.00
2022-08-18T03:36:35.314Z,29.95
2022-08-18T03:39:26.864Z,30.67
2022-08-18T03:42:14.187Z,31.30
2022-08-18T03:45:01.452Z,29.65
2022-08-18T03:48:05.025Z,29.95
2022-08-18T03:50:52.268Z,31.38
2022-08-18T03:53:40.175Z,30.52
2022-08-18T03:56:33.961Z,31.15
2022-08-18T03:59:24.083Z,29.20
2022-08-18T04:02:11.877Z,30.48
2022-08-18T04:04:59.157Z,31.63
2022-08-18T04:07:46.435Z,30.13
2022-08-18T04:10:35.453Z,33.53
2022-08-18T04:13:22.695Z,34.90
2022-08-18T04:16:10.514Z,33.85
2022-08-18T04:19:04.844Z,35.88
2022-08-18T04:21:53.472Z,34.08
2022-08-18T04:24:40.742Z,32.87
2022-08-18T04:27:29.653Z,35.47
2022-08-18T04:30:16.951Z,33.10
2022-08-18T04:33:06.273Z,32.55
2022-08-18T04:35:55.301Z,32.70
2022-08-18T04:38:42.785Z,32.83
2022-08-18T04:41:30.108Z,33.88
2022-08-18T04:44:18.459Z,35.70
2022-08-18T04:47:07.498Z,42.72
2022-08-18T04:49:54.756Z,44.58
2022-08-18T04:53:01.946Z,44.38
2022-08-18T04:55:55.323Z,54.38
2022-08-18T04:58:42.584Z,53.63
2022-08-18T05:01:37.483Z,50.95
2022-08-18T05:04:28.624Z,53.30
2022-08-18T05:07:19.651Z,55.30
2022-08-18T05:10:07.135Z,53.22
2022-08-18T05:12:54.610Z,52.30
2022-08-18T05:16:08.994Z,54.45
2022-08-18T05:18:49.681Z,53.55
2022-08-18T05:21:42.842Z,53.45
2022-08-18T05:24:37.582Z,54.65
2022-08-18T05:27:25.148Z,51.80
2022-08-18T05:30:15.332Z,50.25
2022-08-18T05:33:03.493Z,50.13
2022-08-18T05:36:03.477Z,48.60
2022-08-18T05:38:58.786Z,46.40
2022-08-18T05:42:11.146Z,48.95
2022-08-18T05:45:00.335Z,46.72
2022-08-18T05:47:47.860Z,43.55
2022-08-18T05:50:37.770Z,44.17
2022-08-18T05:53:45.124Z,46.28
2022-08-18T05:56:46.398Z,44.15
2022-08-18T05:59:38.402Z,44.70
2022-08-18T06:02:38.452Z,43.00
2022-08-18T06:05:31.626Z,43.70
2022-08-18T06:08:22.548Z,47.30
2022-08-18T06:11:17.365Z,46.72
2022-08-18T06:14:10.787Z,51.33
2022-08-18T06:17:02.519Z,50.47
2022-08-18T06:20:01.651Z,49.60
2022-08-18T06:23:06.127Z,47.20
2022-08-18T06:26:19.753Z,48.65
2022-08-18T06:29:37.975Z,46.45
2022-08-18T06:32:54.621Z,49.45
2022-08-18T06:35:54.916Z,47.75
2022-08-18T06:39:16.094Z,48.88
2022-08-18T06:42:05.538Z,50.33
2022-08-18T06:47:54.678Z,50.95
2022-08-18T06:50:50.195Z,47.40
2022-08-18T06:54:21.478Z,51.83
2022-08-18T06:57:22.402Z,49.60
2022-08-18T07:00:25.575Z,48.47
2022-08-18T07:03:17.800Z,48.97
2022-08-18T07:06:06.867Z,48.15
2022-08-18T07:09:15.376Z,48.45
2022-08-18T07:12:10.860Z,48.37
2022-08-18T07:15:01.846Z,50.15
2022-08-18T07:17:56.263Z,48.55
2022-08-18T07:20:48.584Z,45.25
2022-08-18T07:23:39.674Z,44.67
2022-08-18T07:26:27.017Z,43.92
2022-08-18T07:29:15.672Z,40.97
2022-08-18T07:32:20.835Z,39.22
2022-08-18T07:35:09.958Z,37.13
2022-08-18T07:38:41.088Z,37.42
2022-08-18T07:41:31.814Z,35.50
2022-08-18T07:44:45.123Z,35.22
2022-08-18T07:47:41.641Z,36.17
2022-08-18T07:50:58.672Z,36.10
2022-08-18T07:56:02.539Z,35.42
2022-08-18T07:58:59.625Z,34.22
2022-08-18T08:02:08.963Z,34.53
2022-08-18T08:07:59.594Z,33.53
2022-08-18T08:10:59.194Z,31.60
2022-08-18T08:13:58.353Z,34.35
2022-08-18T08:16:50.400Z,32.50
2022-08-18T08:20:01.882Z,32.78
2022-08-18T08:22:52.560Z,32.05
2022-08-18T08:25:49.983Z,30.33
2022-08-18T08:28:56.129Z,31.02
2022-08-18T08:31:53.105Z,30.55
2022-08-18T08:34:54.982Z,29.08
2022-08-18T08:38:22.940Z,29.65
2022-08-18T08:41:20.113Z,27.75
2022-08-18T08:44:30.346Z,28.27
2022-08-18T08:47:30.084Z,27.70
2022-08-18T08:50:22.869Z,26.58
2022-08-18T08:53:24.864Z,28.33
2022-08-18T08:56:16.126Z,26.27
2022-08-18T08:59:08.690Z,26.25
2022-08-18T09:02:32.197Z,27.15
2022-08-18T09:05:27.043Z,26.48
2022-08-18T09:08:43.105Z,27.10
2022-08-18T09:11:44.165Z,27.38
2022-08-18T09:14:56.106Z,27.20
2022-08-18T09:18:23.851Z,24.75
2022-08-18T09:21:41.114Z,26.23
2022-08-18T09:24:40.471Z,27.08
2022-08-18T09:31:02.903Z,23.73
2022-08-18T09:33:56.588Z,23.63
2022-08-18T09:36:49.750Z,24.70
2022-08-18T09:40:10.845Z,24.27
2022-08-18T09:44:17.998Z,23.42
2022-08-18T09:47:24.250Z,22.48
2022-08-18T09:50:27.044Z,20.17
2022-08-18T09:53:32.543Z,22.05
2022-08-18T09:56:54.538Z,25.15
2022-08-18T09:59:45.765Z,20.77
2022-08-18T10:02:36.818Z,22.73
2022-08-18T10:05:29.223Z,22.17
2022-08-18T10:08:21.413Z,21.25
2022-08-18T10:11:37.010Z,22.08
2022-08-18T10:14:39.603Z,21.42
2022-08-18T10:18:01.647Z,21.20
2022-08-18T10:21:07.526Z,21.25
2022-08-18T10:24:35.024Z,19.75
2022-08-18T10:27:44.318Z,22.92
2022-08-18T10:30:56.983Z,21.20
2022-08-18T10:34:16.967Z,20.90
2022-08-18T10:37:26.334Z,19.35
2022-08-18T10:40:21.358Z,19.70
2022-08-18T10:46:42.626Z,18.70
2022-08-18T10:49:34.173Z,20.13
2022-08-18T10:52:33.963Z,20.88
2022-08-18T10:55:48.422Z,19.63
2022-08-18T10:58:54.731Z,19.13
2022-08-18T11:02:01.763Z,19.02
2022-08-18T11:04:58.896Z,20.60
2022-08-18T11:07:53.522Z,17.65
2022-08-18T11:11:24.828Z,18.75
2022-08-18T11:14:35.864Z,21.77
2022-08-18T11:17:40.658Z,21.75
2022-08-18T11:20:32.588Z,20.38
2022-08-18T11:23:20.750Z,18.58
2022-08-18T11:26:18.355Z,21.20
2022-08-18T11:29:24.405Z,22.10
2022-08-18T11:32:23.071Z,22.48
2022-08-18T11:35:10.680Z,19.73
2022-08-18T11:38:13.522Z,19.63
2022-08-18T11:41:33.145Z,18.13
2022-08-18T11:44:38.651Z,18.55
2022-08-18T11:47:27.785Z,17.90
2022-08-18T11:50:28.135Z,17.30
2022-08-18T11:53:33.555Z,19.15
2022-08-18T11:56:30.744Z,15.20
2022-08-18T11:59:25.053Z,16.00
2022-08-18T12:02:32.338Z,18.70
2022-08-18T12:05:19.880Z,16.70
2022-08-18T12:08:41.895Z,16.42
2022-08-18T12:11:33.656Z,15.98
2022-08-18T12:14:30.391Z,19.88
2022-08-18T12:17:21.817Z,18.00
2022-08-18T12:20:11.973Z,15.82
2022-08-18T12:22:59.429Z,18.50
2022-08-18T12:25:46.722Z,15.77
2022-08-18T12:28:39.493Z,16.80
2022-08-18T12:31:29.048Z,16.75
2022-08-18T12:34:30.133Z,14.73
2022-08-18T12:37:56.707Z,16.63
2022-08-18T12:40:27.675Z,18.48
2022-08-18T12:43:14.934Z,18.00
2022-08-18T12:46:03.672Z,16.23
2022-08-18T12:48:51.642Z,18.08
2022-08-18T12:51:39.664Z,16.35
2022-08-18T12:54:27.110Z,17.98
2022-08-18T13:00:29.926Z,17.02
2022-08-18T13:03:19.059Z,17.70
2022-08-18T13:06:06.683Z,19.25
2022-08-18T13:08:58.448Z,16.77
2022-08-18T13:11:45.914Z,20.13
2022-08-18T13:14:34.031Z,17.10
2022-08-18T13:17:32.086Z,20.55
2022-08-18T13:20:21.585Z,15.15
2022-08-18T13:23:09.675Z,17.50
2022-08-18T13:26:02.175Z,17.00
2022-08-18T13:28:58.256Z,18.45
2022-08-18T13:31:55.707Z,19.35
2022-08-18T13:34:44.627Z,16.73
2022-08-18T13:37:37.414Z,18.77
2022-08-18T13:40:29.469Z,17.45
2022-08-18T13:43:20.970Z,15.82
2022-08-18T13:46:17.294Z,14.68
2022-08-18T13:49:04.555Z,17.38
2022-08-18T13:51:59.173Z,16.17
2022-08-18T13:54:53.308Z,14.60
2022-08-18T13:57:53.588Z,13.52
2022-08-18T14:00:42.094Z,11.60
2022-08-18T14:03:42.945Z,12.35
2022-08-18T14:06:35.183Z,12.20
2022-08-18T14:09:27.894Z,12.05
2022-08-18T14:12:29.614Z,12.02
2022-08-18T14:15:20.841Z,13.35
2022-08-18T14:18:08.077Z,12.18
2022-08-18T14:21:23.418Z,10.95
2022-08-18T14:24:29.170Z,10.35
2022-08-18T14:27:24.637Z,10.05
2022-08-18T14:30:14.671Z,10.43
2022-08-18T14:33:05.653Z,9.40
2022-08-18T14:36:06.226Z,8.38
2022-08-18T14:38:58.054Z,7.65
2022-08-18T14:41:54.595Z,7.67
2022-08-18T14:44:42.323Z,7.45
2022-08-18T14:47:33.333Z,7.25
2022-08-18T14:50:25.685Z,7.75
2022-08-18T14:53:14.312Z,7.18
2022-08-18T14:58:49.751Z,7.78
2022-08-18T15:01:42.738Z,7.63
2022-08-18T15:04:30.428Z,6.97
2022-08-18T15:07:19.990Z,6.70
2022-08-18T15:10:14.811Z,6.32
2022-08-18T15:13:04.255Z,6.50
2022-08-18T15:15:52.177Z,6.25
2022-08-18T15:18:41.375Z,6.25
2022-08-18T15:21:49.123Z,7.78
2022-08-18T15:24:58.657Z,6.75
2022-08-18T15:27:46.015Z,6.70
2022-08-18T15:30:39.838Z,6.68
2022-08-18T15:33:31.621Z,6.50
2022-08-18T15:36:29.190Z,6.53
2022-08-18T15:39:16.926Z,6.35
2022-08-18T15:42:10.742Z,6.93
2022-08-18T15:45:11.628Z,6.97
2022-08-18T15:47:59.832Z,6.25
2022-08-18T15:50:50.943Z,7.00
2022-08-18T15:53:40.092Z,7.53
2022-08-18T15:56:32.869Z,6.80
2022-08-18T15:59:20.428Z,6.93
2022-08-18T16:02:11.797Z,7.72
2022-08-18T16:05:10.475Z,8.27
2022-08-18T16:08:01.138Z,8.57
2022-08-18T16:10:48.396Z,7.25
2022-08-18T16:13:35.750Z,7.13
2022-08-18T16:16:29.373Z,7.90
2022-08-18T16:19:25.668Z,9.13
2022-08-18T16:22:13.364Z,8.73
2022-08-18T16:25:02.403Z,9.82
2022-08-18T16:27:49.916Z,9.15
2022-08-18T16:30:37.309Z,8.65
2022-08-18T16:33:24.735Z,9.13
2022-08-18T16:36:14.520Z,9.32
2022-08-18T16:41:48.889Z,9.07
2022-08-18T16:44:36.444Z,10.68
2022-08-18T16:47:23.740Z,10.40
2022-08-18T16:50:15.065Z,11.30
2022-08-18T16:53:02.387Z,11.95
2022-08-18T16:55:49.849Z,11.55
2022-08-18T16:58:55.771Z,11.23
2022-08-18T17:02:01.759Z,10.75
2022-08-18T17:04:51.929Z,11.75
2022-08-18T17:07:39.221Z,9.82
2022-08-18T17:10:26.962Z,10.75
2022-08-18T17:13:14.639Z,10.52
2022-08-18T17:16:01.982Z,10.52
2022-08-18T17:18:49.377Z,10.63
2022-08-18T17:21:37.557Z,9.77
2022-08-18T17:24:32.114Z,9.75
2022-08-18T17:27:26.703Z,9.98
2022-08-18T17:30:22.427Z,8.43
2022-08-18T17:33:14.968Z,8.77
2022-08-18T17:36:08.025Z,9.30
2022-08-18T17:38:58.877Z,9.18
2022-08-18T17:42:05.081Z,9.00
2022-08-18T17:44:58.981Z,9.15
2022-08-18T17:48:01.681Z,7.90
2022-08-18T17:51:28.439Z,7.80
2022-08-18T17:54:33.182Z,7.47
2022-08-18T17:57:29.384Z,8.85
2022-08-18T18:00:23.206Z,7.32
2022-08-18T18:03:13.166Z,6.80
2022-08-18T18:06:10.608Z,7.05
2022-08-18T18:09:09.739Z,6.38
2022-08-18T18:11:57.652Z,6.25
2022-08-18T18:14:44.946Z,6.57
2022-08-18T18:17:37.636Z,5.78
2022-08-18T18:20:39.463Z,6.35
2022-08-18T18:23:31.376Z,6.53
2022-08-18T18:26:37.875Z,5.50
2022-08-18T18:29:33.282Z,6.00
2022-08-18T18:32:29.137Z,5.57
2022-08-18T18:35:27.170Z,5.82
2022-08-18T18:38:36.661Z,5.60
2022-08-18T18:41:27.822Z,5.40
2022-08-18T18:44:16.220Z,5.05
2022-08-18T18:47:14.961Z,4.72
2022-08-18T18:50:18.832Z,4.63
2022-08-18T18:53:29.893Z,5.18
2022-08-18T18:56:40.985Z,5.32
2022-08-18T19:00:04.142Z,5.07
2022-08-18T19:03:22.767Z,5.40
2022-08-18T19:06:19.059Z,5.45
2022-08-18T19:09:17.718Z,4.97
2022-08-18T19:12:19.897Z,5.40
2022-08-18T19:15:14.876Z,5.22
2022-08-18T19:18:16.105Z,5.38
2022-08-18T19:22:02.271Z,5.68
2022-08-18T19:24:24.633Z,6.05
2022-08-18T19:27:23.290Z,5.40
2022-08-18T19:30:14.346Z,5.50
2022-08-18T19:33:04.302Z,6.13
2022-08-18T19:35:59.926Z,6.10
2022-08-18T19:38:47.169Z,5.60
2022-08-18T19:41:39.462Z,5.40
2022-08-18T19:45:15.397Z,5.55
2022-08-18T19:48:24.198Z,5.88
2022-08-18T19:51:27.051Z,5.65
2022-08-18T19:54:22.275Z,6.03
2022-08-18T19:57:22.398Z,5.90
2022-08-18T20:00:31.009Z,6.78
2022-08-18T20:03:52.486Z,5.32
2022-08-18T20:07:07.478Z,5.63
2022-08-18T20:10:16.830Z,5.90
2022-08-18T20:16:12.861Z,6.13
2022-08-18T20:19:01.514Z,5.90
2022-08-18T20:22:07.986Z,5.80
2022-08-18T20:25:30.338Z,6.22
2022-08-18T20:28:32.041Z,5.78
2022-08-18T20:31:22.717Z,6.03
2022-08-18T20:34:14.424Z,6.85
2022-08-18T20:37:10.186Z,6.32
2022-08-18T20:39:58.051Z,6.45
2022-08-18T20:42:56.107Z,6.30
2022-08-18T20:46:14.634Z,6.37
2022-08-18T20:49:50.333Z,6.07
2022-08-18T20:53:00.414Z,6.60
2022-08-18T20:56:31.424Z,6.13
2022-08-18T20:59:28.745Z,6.57
2022-08-18T21:02:43.089Z,6.55
2022-08-18T21:05:35.884Z,6.30
2022-08-18T21:08:28.840Z,6.25
2022-08-18T21:11:32.075Z,6.60
2022-08-18T21:14:29.985Z,8.15
2022-08-18T21:17:17.648Z,7.63
2022-08-18T21:20:13.670Z,6.90
2022-08-18T21:23:44.538Z,7.75
2022-08-18T21:26:33.545Z,6.55
2022-08-18T21:29:22.629Z,5.90
2022-08-18T21:32:12.776Z,6.22
2022-08-18T21:35:17.787Z,6.40
2022-08-18T21:38:09.512Z,6.20
2022-08-18T21:41:00.099Z,6.40
2022-08-18T21:43:50.301Z,6.10
2022-08-18T21:46:38.808Z,5.88
2022-08-18T21:49:28.108Z,6.35
2022-08-18T21:52:24.151Z,6.25
2022-08-18T21:55:21.260Z,5.78
2022-08-18T21:58:09.580Z,5.93
2022-08-18T22:01:14.841Z,5.63
2022-08-18T22:04:26.991Z,6.72
2022-08-18T22:07:34.563Z,6.57
2022-08-18T22:10:48.123Z,6.30
2022-08-18T22:14:01.948Z,6.30
2022-08-18T22:16:50.728Z,6.00
2022-08-18T22:19:38.140Z,6.57
2022-08-18T22:23:05.431Z,7.18
2022-08-18T22:25:52.908Z,7.25
2022-08-18T22:29:00.711Z,6.72
2022-08-18T22:31:50.939Z,6.85
2022-08-18T22:34:38.487Z,6.53
2022-08-18T22:37:30.266Z,6.68
2022-08-18T22:40:21.624Z,7.68
2022-08-18T22:43:09.536Z,6.75
2022-08-18T22:45:56.874Z,6.63
2022-08-18T22:48:45.835Z,6.15
2022-08-18T22:51:36.806Z,6.30
2022-08-18T22:54:26.355Z,6.75
2022-08-18T22:57:14.660Z,7.07
2022-08-18T23:00:12.828Z,7.50
2022-08-18T23:03:01.465Z,7.00
2022-08-18T23:05:48.833Z,7.17
2022-08-18T23:08:55.477Z,7.03
2022-08-18T23:11:43.403Z,6.78
2022-08-18T23:14:32.842Z,7.63
2022-08-18T23:20:12.548Z,7.63
2022-08-18T23:23:05.486Z,7.53
2022-08-18T23:25:55.659Z,7.15
2022-08-18T23:28:46.624Z,6.80
2022-08-18T23:31:34.054Z,7.35
2022-08-18T23:34:23.188Z,7.68
2022-08-18T23:37:10.592Z,6.63
2022-08-18T23:39:58.427Z,6.88
2022-08-18T23:42:46.477Z,7.40
2022-08-18T23:45:36.384Z,7.28
2022-08-18T23:48:23.882Z,7.90
2022-08-18T23:51:11.212Z,7.57
2022-08-18T23:54:08.078Z,7.50
2022-08-18T23:56:56.386Z,7.53
2022-08-18T23:59:43.709Z,7.70
