createdAt,value
2022-08-17T00:02:25.517Z,27.49
2022-08-17T00:05:33.891Z,27.65
2022-08-17T00:08:45.124Z,27.49
2022-08-17T00:12:40.798Z,27.82
2022-08-17T00:15:14.537Z,27.62
2022-08-17T00:19:01.244Z,27.44
2022-08-17T00:22:14.750Z,27.74
2022-08-17T00:25:13.272Z,27.84
2022-08-17T00:28:17.936Z,28.03
2022-08-17T00:31:24.578Z,28.07
2022-08-17T00:34:28.043Z,27.66
2022-08-17T00:37:36.612Z,27.72
2022-08-17T00:40:44.421Z,27.82
2022-08-17T00:43:50.601Z,27.17
2022-08-17T00:46:54.018Z,27.38
2022-08-17T00:49:57.331Z,27.27
2022-08-17T00:53:02.614Z,27.28
2022-08-17T00:56:09.367Z,27.29
2022-08-17T00:59:15.514Z,27.06
2022-08-17T01:02:20.094Z,27.26
2022-08-17T01:05:27.884Z,27.05
2022-08-17T01:08:34.520Z,27.13
2022-08-17T01:11:40.660Z,27.03
2022-08-17T01:14:44.505Z,26.94
2022-08-17T01:17:48.276Z,27.13
2022-08-17T01:20:54.647Z,27.04
2022-08-17T01:23:59.650Z,27.27
2022-08-17T01:27:04.179Z,27.39
2022-08-17T01:30:58.255Z,27.09
2022-08-17T01:33:38.495Z,27.08
2022-08-17T01:36:44.750Z,27.20
2022-08-17T01:39:53.800Z,27.16
2022-08-17T01:43:01.195Z,27.10
2022-08-17T01:46:04.702Z,27.13
2022-08-17T01:49:09.936Z,27.04
2022-08-17T01:52:14.085Z,26.89
2022-08-17T01:55:27.350Z,26.85
2022-08-17T01:58:30.879Z,26.89
2022-08-17T02:01:35.836Z,26.87
2022-08-17T02:04:39.298Z,26.73
2022-08-17T02:07:59.752Z,27.05
2022-08-17T02:11:11.281Z,26.85
2022-08-17T02:14:15.473Z,26.72
2022-08-17T02:17:18.872Z,26.66
2022-08-17T02:20:41.529Z,26.73
2022-08-17T02:23:49.829Z,26.47
2022-08-17T02:26:54.550Z,26.65
2022-08-17T02:29:58.037Z,26.40
2022-08-17T02:33:04.217Z,26.40
2022-08-17T02:36:10.500Z,26.37
2022-08-17T02:39:14.307Z,26.40
2022-08-17T02:42:19.089Z,26.35
2022-08-17T02:45:25.468Z,26.36
2022-08-17T02:48:31.172Z,26.42
2022-08-17T02:51:35.650Z,26.24
2022-08-17T02:54:42.062Z,26.45
2022-08-17T02:57:47.614Z,26.69
2022-08-17T03:00:50.953Z,26.58
2022-08-17T03:03:54.615Z,26.77
2022-08-17T03:06:57.932Z,26.67
2022-08-17T03:10:01.311Z,26.46
2022-08-17T03:13:06.482Z,26.48
2022-08-17T03:16:10.020Z,26.73
2022-08-17T03:19:13.439Z,26.64
2022-08-17T03:22:35.614Z,26.61
2022-08-17T03:25:44.187Z,26.53
2022-08-17T03:28:48.990Z,26.26
2022-08-17T03:31:52.494Z,26.62
2022-08-17T03:34:59.727Z,26.37
2022-08-17T03:38:03.777Z,26.28
2022-08-17T03:41:07.951Z,26.21
2022-08-17T03:44:12.651Z,26.19
2022-08-17T03:47:33.481Z,26.03
2022-08-17T03:50:54.204Z,25.94
2022-08-17T03:54:18.011Z,26.14
2022-08-17T03:57:21.648Z,26.48
2022-08-17T04:00:27.732Z,26.57
2022-08-17T04:03:31.313Z,26.58
2022-08-17T04:06:35.020Z,27.14
2022-08-17T04:09:38.343Z,27.37
2022-08-17T04:12:47.049Z,27.43
2022-08-17T04:15:52.005Z,27.17
2022-08-17T04:18:55.484Z,27.39
2022-08-17T04:22:00.083Z,27.17
2022-08-17T04:25:07.694Z,27.36
2022-08-17T04:28:16.195Z,27.60
2022-08-17T04:31:21.392Z,27.39
2022-08-17T04:34:25.327Z,27.13
2022-08-17T04:37:28.763Z,27.35
2022-08-17T04:40:49.655Z,27.25
2022-08-17T04:43:56.144Z,27.39
2022-08-17T04:47:00.868Z,27.53
2022-08-17T04:50:04.582Z,27.81
2022-08-17T04:53:07.919Z,27.84
2022-08-17T04:56:16.916Z,27.82
2022-08-17T04:59:23.284Z,27.90
2022-08-17T05:02:28.054Z,27.79
2022-08-17T05:05:34.280Z,28.13
2022-08-17T05:08:37.649Z,27.79
2022-08-17T05:11:44.952Z,27.88
2022-08-17T05:14:48.489Z,28.16
2022-08-17T05:17:53.161Z,28.23
2022-08-17T05:20:56.698Z,28.23
2022-08-17T05:24:01.017Z,28.23
2022-08-17T05:27:09.329Z,28.35
2022-08-17T05:30:14.181Z,28.16
2022-08-17T05:33:21.352Z,28.47
2022-08-17T05:36:42.737Z,28.66
2022-08-17T05:39:47.660Z,28.88
2022-08-17T05:42:51.830Z,28.55
2022-08-17T05:46:02.807Z,28.70
2022-08-17T05:49:09.144Z,28.98
2022-08-17T05:52:25.681Z,29.69
2022-08-17T05:55:39.914Z,29.69
2022-08-17T05:58:54.228Z,29.39
2022-08-17T06:02:06.943Z,29.62
2022-08-17T06:05:34.380Z,29.55
2022-08-17T06:08:51.550Z,29.40
2022-08-17T06:12:00.218Z,29.61
2022-08-17T06:15:19.550Z,30.11
2022-08-17T06:18:27.764Z,29.60
2022-08-17T06:21:37.099Z,30.26
2022-08-17T06:24:44.453Z,30.75
2022-08-17T06:27:53.707Z,30.85
2022-08-17T06:31:01.470Z,30.71
2022-08-17T06:34:09.843Z,31.12
2022-08-17T06:37:32.417Z,30.96
2022-08-17T06:41:00.477Z,31.13
2022-08-17T06:44:43.152Z,31.19
2022-08-17T06:47:54.011Z,31.15
2022-08-17T06:51:02.073Z,32.00
2022-08-17T06:54:14.777Z,31.37
2022-08-17T06:57:23.720Z,31.55
2022-08-17T07:00:33.689Z,31.64
2022-08-17T07:03:47.748Z,32.06
2022-08-17T07:06:53.767Z,32.53
2022-08-17T07:10:02.504Z,32.92
2022-08-17T07:13:29.605Z,32.21
2022-08-17T07:16:45.814Z,32.08
2022-08-17T07:19:51.268Z,32.07
2022-08-17T07:23:05.767Z,32.51
2022-08-17T07:26:13.418Z,32.36
2022-08-17T07:29:20.051Z,32.46
2022-08-17T07:32:27.452Z,33.19
2022-08-17T07:35:40.752Z,33.36
2022-08-17T07:38:58.002Z,33.81
2022-08-17T07:42:06.406Z,33.63
2022-08-17T07:45:31.332Z,33.46
2022-08-17T07:48:37.399Z,34.06
2022-08-17T07:51:55.481Z,33.40
2022-08-17T07:55:00.566Z,33.52
2022-08-17T07:58:05.752Z,34.03
2022-08-17T08:01:15.657Z,34.16
2022-08-17T08:04:59.037Z,34.30
2022-08-17T08:07:57.153Z,34.25
2022-08-17T08:11:08.110Z,34.30
2022-08-17T08:14:28.439Z,34.38
2022-08-17T08:17:35.913Z,34.74
2022-08-17T08:20:53.494Z,34.67
2022-08-17T08:24:18.404Z,34.91
2022-08-17T08:27:32.183Z,35.12
2022-08-17T08:30:46.771Z,35.44
2022-08-17T08:34:01.152Z,35.35
2022-08-17T08:37:20.670Z,35.44
2022-08-17T08:40:48.596Z,35.59
2022-08-17T08:44:06.165Z,35.15
2022-08-17T08:47:20.770Z,35.41
2022-08-17T08:50:37.840Z,35.03
2022-08-17T08:53:52.069Z,35.17
2022-08-17T09:00:35.928Z,35.42
2022-08-17T09:03:55.002Z,35.67
2022-08-17T09:07:15.781Z,36.09
2022-08-17T09:10:26.080Z,35.77
2022-08-17T09:13:38.111Z,35.86
2022-08-17T09:16:50.304Z,36.23
2022-08-17T09:20:02.197Z,36.68
2022-08-17T09:23:11.927Z,36.70
2022-08-17T09:26:22.989Z,37.13
2022-08-17T09:29:30.075Z,37.16
2022-08-17T09:32:40.561Z,37.17
2022-08-17T09:35:53.571Z,36.53
2022-08-17T09:39:03.495Z,36.42
2022-08-17T09:42:14.933Z,36.54
2022-08-17T09:45:29.237Z,36.54
2022-08-17T09:48:38.926Z,36.60
2022-08-17T09:51:49.122Z,36.74
2022-08-17T09:54:55.945Z,36.59
2022-08-17T09:58:06.217Z,36.62
2022-08-17T10:01:20.487Z,36.40
2022-08-17T10:04:46.969Z,36.79
2022-08-17T10:07:58.196Z,37.53
2022-08-17T10:11:13.669Z,37.30
2022-08-17T10:14:36.227Z,37.26
2022-08-17T10:17:54.106Z,36.96
2022-08-17T10:21:19.849Z,37.56
2022-08-17T10:25:20.947Z,37.77
2022-08-17T10:28:19.979Z,37.94
2022-08-17T10:31:36.464Z,37.81
2022-08-17T10:35:03.901Z,37.98
2022-08-17T10:38:46.205Z,37.91
2022-08-17T10:41:55.381Z,38.26
2022-08-17T10:45:02.893Z,38.09
2022-08-17T10:48:29.017Z,37.96
2022-08-17T10:51:38.505Z,37.87
2022-08-17T10:54:49.442Z,37.71
2022-08-17T10:58:21.106Z,38.29
2022-08-17T11:02:05.567Z,37.81
2022-08-17T11:05:52.338Z,38.34
2022-08-17T11:09:21.164Z,37.97
2022-08-17T11:12:38.778Z,37.79
2022-08-17T11:15:59.947Z,37.98
2022-08-17T11:19:34.981Z,38.39
2022-08-17T11:23:20.049Z,37.69
2022-08-17T11:26:27.123Z,37.51
2022-08-17T11:29:36.865Z,38.15
2022-08-17T11:32:48.669Z,38.34
2022-08-17T11:36:06.506Z,38.65
2022-08-17T11:39:30.058Z,38.70
2022-08-17T11:42:49.106Z,38.72
2022-08-17T11:46:16.143Z,38.40
2022-08-17T11:49:45.096Z,38.24
2022-08-17T11:52:50.226Z,37.83
2022-08-17T11:56:05.244Z,37.89
2022-08-17T11:59:46.115Z,37.45
2022-08-17T12:02:49.579Z,37.22
2022-08-17T12:06:04.043Z,37.61
2022-08-17T12:09:12.118Z,37.23
2022-08-17T12:12:18.970Z,37.93
2022-08-17T12:15:30.208Z,38.15
2022-08-17T12:18:38.475Z,37.65
2022-08-17T12:21:53.947Z,38.04
2022-08-17T12:25:05.004Z,38.11
2022-08-17T12:28:23.460Z,37.93
2022-08-17T12:31:30.088Z,37.60
2022-08-17T12:34:38.465Z,38.06
2022-08-17T12:37:48.291Z,38.07
2022-08-17T12:40:58.095Z,38.40
2022-08-17T12:44:04.362Z,38.24
2022-08-17T12:47:21.018Z,38.22
2022-08-17T12:50:28.601Z,38.15
2022-08-17T12:53:40.063Z,37.77
2022-08-17T12:56:47.507Z,37.95
2022-08-17T12:59:55.945Z,38.09
2022-08-17T13:03:02.514Z,38.02
2022-08-17T13:06:08.800Z,37.95
2022-08-17T13:09:15.401Z,38.11
2022-08-17T13:12:28.119Z,38.08
2022-08-17T13:15:37.087Z,37.90
2022-08-17T13:18:43.643Z,38.21
2022-08-17T13:21:49.290Z,38.38
2022-08-17T13:24:56.435Z,38.05
2022-08-17T13:28:00.443Z,38.19
2022-08-17T13:31:24.322Z,37.96
2022-08-17T13:34:49.614Z,38.12
2022-08-17T13:38:03.161Z,38.23
2022-08-17T13:41:08.119Z,38.27
2022-08-17T13:44:34.899Z,38.42
2022-08-17T13:47:38.277Z,38.42
2022-08-17T13:50:45.158Z,38.66
2022-08-17T13:53:58.351Z,38.52
2022-08-17T13:57:06.698Z,38.51
2022-08-17T14:00:17.568Z,38.34
2022-08-17T14:03:21.895Z,38.17
2022-08-17T14:06:52.354Z,38.43
2022-08-17T14:09:54.525Z,38.05
2022-08-17T14:12:59.683Z,38.17
2022-08-17T14:16:03.104Z,38.35
2022-08-17T14:19:06.389Z,38.33
2022-08-17T14:22:16.186Z,38.13
2022-08-17T14:25:23.054Z,37.82
2022-08-17T14:28:27.901Z,38.02
2022-08-17T14:31:36.826Z,37.97
2022-08-17T14:34:40.814Z,38.52
2022-08-17T14:37:45.757Z,38.55
2022-08-17T14:40:50.622Z,38.10
2022-08-17T14:43:55.358Z,37.30
2022-08-17T14:46:58.768Z,37.18
2022-08-17T14:50:02.911Z,37.15
2022-08-17T14:53:07.771Z,36.81
2022-08-17T14:56:11.144Z,36.97
2022-08-17T14:59:16.313Z,37.21
2022-08-17T15:02:19.876Z,37.27
2022-08-17T15:05:24.681Z,37.53
2022-08-17T15:08:30.057Z,37.21
2022-08-17T15:11:33.451Z,37.65
2022-08-17T15:14:38.185Z,37.56
2022-08-17T15:17:43.915Z,37.12
2022-08-17T15:20:50.327Z,36.93
2022-08-17T15:23:53.658Z,36.95
2022-08-17T15:26:57.141Z,36.93
2022-08-17T15:30:01.940Z,37.04
2022-08-17T15:33:05.515Z,36.97
2022-08-17T15:36:09.816Z,36.99
2022-08-17T15:39:13.232Z,36.87
2022-08-17T15:42:18.023Z,36.91
2022-08-17T15:45:28.427Z,36.71
2022-08-17T15:48:43.902Z,36.75
2022-08-17T15:51:47.230Z,36.57
2022-08-17T15:54:52.290Z,36.31
2022-08-17T15:57:55.638Z,36.34
2022-08-17T16:01:14.738Z,36.30
2022-08-17T16:04:30.018Z,36.30
2022-08-17T16:07:33.977Z,35.93
2022-08-17T16:10:37.853Z,36.08
2022-08-17T16:13:41.728Z,35.81
2022-08-17T16:16:52.158Z,35.65
2022-08-17T16:19:56.092Z,35.65
2022-08-17T16:22:59.454Z,35.62
2022-08-17T16:26:02.810Z,35.44
2022-08-17T16:29:08.318Z,35.35
2022-08-17T16:32:16.088Z,35.09
2022-08-17T16:35:22.145Z,34.84
2022-08-17T16:38:26.124Z,34.76
2022-08-17T16:41:45.174Z,34.57
2022-08-17T16:44:48.988Z,34.24
2022-08-17T16:47:54.812Z,34.29
2022-08-17T16:51:03.032Z,34.18
2022-08-17T16:54:08.761Z,34.18
2022-08-17T16:57:12.821Z,33.98
2022-08-17T17:00:19.412Z,33.98
2022-08-17T17:03:28.281Z,34.01
2022-08-17T17:06:41.621Z,33.94
2022-08-17T17:09:48.804Z,33.83
2022-08-17T17:13:01.466Z,33.52
2022-08-17T17:16:18.258Z,33.52
2022-08-17T17:19:34.453Z,33.36
2022-08-17T17:22:47.194Z,33.23
2022-08-17T17:25:59.332Z,33.45
2022-08-17T17:29:19.599Z,33.21
2022-08-17T17:32:37.967Z,33.29
2022-08-17T17:35:51.531Z,33.12
2022-08-17T17:39:00.491Z,33.01
2022-08-17T17:42:07.781Z,32.81
2022-08-17T17:45:19.980Z,32.46
2022-08-17T17:48:23.780Z,32.59
2022-08-17T17:52:06.662Z,32.64
2022-08-17T17:55:13.390Z,32.63
2022-08-17T17:58:29.181Z,32.29
2022-08-17T18:01:46.261Z,32.01
2022-08-17T18:05:01.236Z,31.80
2022-08-17T18:08:16.611Z,31.91
2022-08-17T18:11:37.137Z,31.81
2022-08-17T18:14:56.152Z,31.66
2022-08-17T18:18:38.086Z,31.64
2022-08-17T18:21:45.950Z,31.58
2022-08-17T18:24:56.553Z,31.69
2022-08-17T18:27:59.914Z,31.61
2022-08-17T18:31:10.192Z,31.61
2022-08-17T18:34:45.812Z,31.79
2022-08-17T18:37:51.296Z,31.70
2022-08-17T18:41:03.625Z,31.64
2022-08-17T18:44:22.411Z,31.66
2022-08-17T18:47:27.993Z,31.73
2022-08-17T18:50:39.722Z,31.65
2022-08-17T18:53:43.147Z,31.49
2022-08-17T18:56:54.862Z,31.49
2022-08-17T18:59:58.276Z,31.35
2022-08-17T19:03:04.245Z,31.18
2022-08-17T19:06:23.895Z,30.93
2022-08-17T19:09:34.321Z,31.13
2022-08-17T19:12:45.301Z,31.12
2022-08-17T19:16:12.010Z,31.10
2022-08-17T19:19:23.418Z,31.36
2022-08-17T19:22:31.228Z,31.23
2022-08-17T19:25:39.474Z,31.35
2022-08-17T19:28:48.668Z,31.24
2022-08-17T19:31:55.320Z,31.31
2022-08-17T19:35:00.650Z,31.20
2022-08-17T19:38:12.943Z,30.91
2022-08-17T19:41:23.924Z,31.09
2022-08-17T19:44:50.387Z,30.58
2022-08-17T19:48:03.038Z,30.77
2022-08-17T19:51:12.558Z,30.80
2022-08-17T19:54:22.838Z,30.55
2022-08-17T19:57:34.697Z,30.51
2022-08-17T20:00:46.985Z,30.43
2022-08-17T20:03:59.067Z,30.69
2022-08-17T20:07:07.485Z,30.42
2022-08-17T20:10:20.687Z,30.64
2022-08-17T20:13:33.358Z,30.36
2022-08-17T20:16:38.602Z,30.49
2022-08-17T20:19:52.189Z,30.41
2022-08-17T20:23:03.776Z,30.00
2022-08-17T20:26:20.043Z,30.24
2022-08-17T20:29:37.472Z,30.27
2022-08-17T20:32:55.390Z,30.34
2022-08-17T20:36:06.043Z,30.44
2022-08-17T20:39:32.115Z,30.12
2022-08-17T20:42:39.097Z,30.02
2022-08-17T20:46:16.919Z,29.88
2022-08-17T20:49:28.272Z,29.86
2022-08-17T20:52:52.769Z,29.83
2022-08-17T20:55:57.122Z,29.73
2022-08-17T20:59:01.345Z,29.62
2022-08-17T21:02:18.519Z,29.71
2022-08-17T21:05:34.602Z,29.70
2022-08-17T21:08:45.711Z,29.65
2022-08-17T21:12:04.210Z,29.75
2022-08-17T21:15:13.041Z,29.63
2022-08-17T21:18:27.480Z,29.54
2022-08-17T21:21:47.191Z,29.49
2022-08-17T21:24:59.932Z,29.63
2022-08-17T21:28:12.975Z,29.67
2022-08-17T21:31:33.202Z,29.47
2022-08-17T21:34:39.292Z,29.24
2022-08-17T21:37:48.074Z,29.41
2022-08-17T21:40:53.436Z,29.33
2022-08-17T21:44:05.221Z,29.08
2022-08-17T21:47:19.541Z,29.00
2022-08-17T21:50:25.686Z,29.00
2022-08-17T21:53:39.985Z,28.69
2022-08-17T21:56:48.317Z,28.71
2022-08-17T21:59:57.650Z,28.81
2022-08-17T22:03:04.176Z,28.68
2022-08-17T22:06:22.455Z,28.68
2022-08-17T22:09:29.724Z,28.62
2022-08-17T22:12:35.095Z,28.63
2022-08-17T22:15:39.940Z,28.48
2022-08-17T22:18:44.783Z,28.71
2022-08-17T22:21:48.164Z,28.72
2022-08-17T22:24:57.575Z,28.71
2022-08-17T22:28:02.991Z,28.83
2022-08-17T22:31:09.077Z,28.65
2022-08-17T22:34:15.891Z,28.67
2022-08-17T22:37:27.492Z,28.58
2022-08-17T22:40:35.226Z,28.58
2022-08-17T22:43:43.121Z,28.54
2022-08-17T22:46:56.640Z,28.75
2022-08-17T22:50:03.198Z,28.75
2022-08-17T22:53:34.125Z,28.73
2022-08-17T22:56:57.261Z,28.72
2022-08-17T23:00:03.029Z,28.47
2022-08-17T23:03:15.371Z,28.71
2022-08-17T23:06:18.786Z,28.41
2022-08-17T23:09:22.307Z,28.24
2022-08-17T23:12:28.095Z,28.60
2022-08-17T23:15:33.568Z,28.66
2022-08-17T23:18:37.476Z,28.36
2022-08-17T23:21:41.166Z,28.62
2022-08-17T23:24:49.086Z,28.32
2022-08-17T23:27:54.596Z,28.45
2022-08-17T23:30:58.312Z,28.72
2022-08-17T23:34:02.231Z,28.68
2022-08-17T23:37:05.587Z,28.82
2022-08-17T23:40:10.382Z,28.46
2022-08-17T23:43:23.732Z,28.76
2022-08-17T23:46:28.289Z,28.53
2022-08-17T23:49:32.461Z,28.49
2022-08-17T23:52:37.867Z,28.51
2022-08-17T23:55:41.207Z,28.34
2022-08-17T23:58:46.588Z,28.40
