createdAt,value
2023-03-26T00:03:21.345Z,12.80
2023-03-26T00:07:21.666Z,15.00
2023-03-26T00:11:22.365Z,14.80
2023-03-26T00:15:21.569Z,19.00
2023-03-26T00:19:21.804Z,17.70
2023-03-26T00:31:21.323Z,18.20
2023-03-26T00:39:22.869Z,14.90
2023-03-26T00:43:22.683Z,14.20
2023-03-26T00:47:21.841Z,16.00
2023-03-26T00:51:21.190Z,20.60
2023-03-26T00:55:22.390Z,17.40
2023-03-26T00:59:21.604Z,19.30
2023-03-26T01:03:27.784Z,18.40
2023-03-26T01:07:27.978Z,19.50
2023-03-26T01:11:24.888Z,13.80
2023-03-26T01:15:21.113Z,21.40
2023-03-26T01:19:25.976Z,22.50
2023-03-26T01:23:29.934Z,19.40
2023-03-26T01:27:30.959Z,24.90
2023-03-26T01:31:28.794Z,12.90
2023-03-26T01:35:31.533Z,20.30
2023-03-26T01:43:29.461Z,19.70
2023-03-26T01:47:21.901Z,17.50
2023-03-26T01:51:27.050Z,22.30
2023-03-26T01:55:26.836Z,22.00
2023-03-26T01:59:31.130Z,22.90
2023-03-26T02:03:26.809Z,22.30
2023-03-26T02:07:27.697Z,22.60
2023-03-26T02:11:23.121Z,28.50
2023-03-26T02:15:21.576Z,20.90
2023-03-26T02:23:21.353Z,25.20
2023-03-26T02:27:21.279Z,22.20
2023-03-26T02:35:21.948Z,20.30
2023-03-26T02:39:21.496Z,20.80
2023-03-26T02:47:21.817Z,23.80
2023-03-26T02:59:22.032Z,21.90
2023-03-26T03:03:23.238Z,31.60
2023-03-26T03:11:23.589Z,28.70
2023-03-26T03:27:22.882Z,28.60
2023-03-26T03:39:21.787Z,28.00
2023-03-26T03:47:21.844Z,27.30
2023-03-26T03:51:22.075Z,22.50
2023-03-26T03:55:23.017Z,25.80
2023-03-26T03:59:21.539Z,27.40
2023-03-26T04:03:33.845Z,29.00
2023-03-26T04:07:21.696Z,22.10
2023-03-26T04:15:22.006Z,22.30
2023-03-26T04:19:21.744Z,24.00
2023-03-26T04:27:27.249Z,16.90
2023-03-26T04:31:27.995Z,18.30
2023-03-26T04:35:22.675Z,22.10
2023-03-26T04:43:21.746Z,17.20
2023-03-26T04:51:26.114Z,16.70
2023-03-26T04:55:26.717Z,19.00
2023-03-26T04:59:25.381Z,18.70
2023-03-26T05:03:21.831Z,17.30
2023-03-26T05:07:22.788Z,18.90
2023-03-26T05:15:22.194Z,20.00
2023-03-26T05:19:21.964Z,15.10
2023-03-26T05:23:21.894Z,14.70
2023-03-26T05:27:21.841Z,17.60
2023-03-26T05:31:21.972Z,15.10
2023-03-26T05:35:21.839Z,10.50
2023-03-26T05:39:25.360Z,8.20
2023-03-26T05:43:21.823Z,6.90
2023-03-26T05:47:22.206Z,5.20
2023-03-26T05:51:22.458Z,3.00
2023-03-26T05:55:22.123Z,2.50
2023-03-26T05:59:21.929Z,3.20
2023-03-26T06:03:22.362Z,2.90
2023-03-26T06:07:21.944Z,3.30
2023-03-26T06:11:22.182Z,3.20
2023-03-26T06:15:22.649Z,3.50
2023-03-26T06:19:22.516Z,1.70
2023-03-26T06:23:22.178Z,1.50
2023-03-26T06:27:22.186Z,2.30
2023-03-26T06:31:22.014Z,4.90
2023-03-26T06:35:22.119Z,1.80
2023-03-26T06:39:22.137Z,2.30
2023-03-26T06:43:22.099Z,5.40
2023-03-26T06:47:22.078Z,3.10
2023-03-26T06:51:22.223Z,2.30
2023-03-26T06:55:22.860Z,4.60
2023-03-26T06:59:22.408Z,5.60
2023-03-26T07:11:24.514Z,2.60
2023-03-26T07:15:22.236Z,3.10
2023-03-26T07:19:22.278Z,2.20
2023-03-26T07:23:22.718Z,2.70
2023-03-26T07:27:33.589Z,3.40
2023-03-26T07:31:28.773Z,4.40
2023-03-26T07:35:28.759Z,3.30
2023-03-26T07:39:37.459Z,3.20
2023-03-26T07:43:38.469Z,6.60
2023-03-26T07:47:27.877Z,2.60
2023-03-26T07:55:23.562Z,5.80
2023-03-26T08:03:37.718Z,4.20
2023-03-26T08:07:29.154Z,2.80
2023-03-26T08:11:32.893Z,4.40
2023-03-26T08:19:36.784Z,2.80
2023-03-26T08:23:28.879Z,1.80
2023-03-26T08:31:31.969Z,5.30
2023-03-26T08:35:22.821Z,6.10
2023-03-26T08:39:22.598Z,6.00
2023-03-26T08:43:42.129Z,3.30
2023-03-26T08:51:42.139Z,4.20
2023-03-26T08:55:39.551Z,2.70
2023-03-26T08:59:42.180Z,4.30
2023-03-26T09:07:42.269Z,3.00
2023-03-26T09:11:42.230Z,3.10
2023-03-26T09:15:39.199Z,4.10
2023-03-26T09:19:40.244Z,3.40
2023-03-26T09:23:41.658Z,4.50
2023-03-26T09:27:37.159Z,3.10
2023-03-26T09:31:41.917Z,2.10
2023-03-26T09:35:42.316Z,4.10
2023-03-26T09:39:33.351Z,4.70
2023-03-26T09:43:39.963Z,3.00
2023-03-26T09:47:39.818Z,4.90
2023-03-26T09:51:42.314Z,7.10
2023-03-26T09:55:42.374Z,6.30
2023-03-26T09:59:42.320Z,6.10
2023-03-26T10:03:35.242Z,7.80
2023-03-26T10:07:40.584Z,5.00
2023-03-26T10:15:31.035Z,6.60
2023-03-26T10:19:38.399Z,6.90
2023-03-26T10:23:39.097Z,5.30
2023-03-26T10:27:33.743Z,6.10
2023-03-26T10:31:33.353Z,6.90
2023-03-26T10:35:36.171Z,5.70
2023-03-26T10:39:37.780Z,6.90
2023-03-26T10:43:42.441Z,6.50
2023-03-26T10:47:40.537Z,8.70
2023-03-26T10:51:35.370Z,7.40
2023-03-26T10:55:30.969Z,10.60
2023-03-26T10:59:25.231Z,10.30
2023-03-26T11:03:37.682Z,8.30
2023-03-26T11:07:30.643Z,7.10
2023-03-26T11:15:28.656Z,8.20
2023-03-26T11:19:30.510Z,9.90
2023-03-26T11:23:32.926Z,10.40
2023-03-26T11:27:31.504Z,11.30
2023-03-26T11:31:32.721Z,14.00
2023-03-26T11:35:41.025Z,16.10
2023-03-26T11:39:26.106Z,10.00
2023-03-26T11:43:26.968Z,13.50
2023-03-26T11:47:30.759Z,14.50
2023-03-26T11:51:28.433Z,13.70
2023-03-26T11:55:24.439Z,13.70
2023-03-26T11:59:27.988Z,17.60
2023-03-26T12:03:23.238Z,17.60
2023-03-26T12:07:30.787Z,20.60
2023-03-26T12:15:24.428Z,19.90
2023-03-26T12:19:23.672Z,15.10
2023-03-26T12:23:34.891Z,19.00
2023-03-26T12:27:27.234Z,21.50
2023-03-26T12:31:25.546Z,21.50
2023-03-26T12:35:26.109Z,21.00
2023-03-26T12:40:07.642Z,19.40
2023-03-26T12:47:58.246Z,17.40
2023-03-26T12:51:36.862Z,22.10
2023-03-26T12:55:41.388Z,18.10
2023-03-26T12:59:31.895Z,21.50
2023-03-26T13:03:40.770Z,23.60
2023-03-26T13:11:30.723Z,18.20
2023-03-26T13:15:30.288Z,17.40
2023-03-26T13:19:29.379Z,17.80
2023-03-26T13:23:33.846Z,14.30
2023-03-26T13:27:33.457Z,12.90
2023-03-26T13:31:26.939Z,12.90
2023-03-26T13:35:30.618Z,17.20
2023-03-26T13:39:30.527Z,19.20
2023-03-26T13:43:34.628Z,12.20
2023-03-26T13:47:27.193Z,12.20
2023-03-26T13:51:29.476Z,15.30
2023-03-26T13:55:28.455Z,15.30
2023-03-26T13:59:31.547Z,15.90
2023-03-26T14:03:28.642Z,15.90
2023-03-26T14:07:30.323Z,10.40
2023-03-26T14:11:34.001Z,6.50
2023-03-26T14:15:27.183Z,6.50
2023-03-26T14:19:43.057Z,9.50
2023-03-26T14:23:33.996Z,11.70
2023-03-26T14:27:39.496Z,13.10
2023-03-26T14:31:27.861Z,13.10
2023-03-26T14:35:32.511Z,10.60
2023-03-26T14:39:33.148Z,10.60
2023-03-26T14:43:40.925Z,10.70
2023-03-26T14:47:24.542Z,10.70
2023-03-26T14:51:36.036Z,9.20
2023-03-26T14:55:43.142Z,15.60
2023-03-26T14:59:43.170Z,12.80
2023-03-26T15:03:47.844Z,12.10
2023-03-26T15:07:43.612Z,11.30
2023-03-26T15:11:31.262Z,11.30
2023-03-26T15:15:42.214Z,19.10
2023-03-26T15:19:43.198Z,10.00
2023-03-26T15:23:43.236Z,11.90
2023-03-26T15:31:41.484Z,10.10
2023-03-26T15:35:36.936Z,11.20
2023-03-26T15:39:43.326Z,12.30
2023-03-26T15:43:28.940Z,12.30
2023-03-26T15:47:40.602Z,11.30
2023-03-26T15:51:46.887Z,8.30
2023-03-26T15:55:30.311Z,8.30
2023-03-26T15:59:38.042Z,11.70
2023-03-26T16:03:29.990Z,11.70
2023-03-26T16:07:38.175Z,8.70
2023-03-26T16:11:43.374Z,8.00
2023-03-26T16:15:27.349Z,8.00
2023-03-26T16:19:35.189Z,8.00
2023-03-26T16:23:28.270Z,8.00
2023-03-26T16:27:29.059Z,7.70
2023-03-26T16:35:38.687Z,7.60
2023-03-26T16:39:37.995Z,7.60
2023-03-26T16:43:38.012Z,4.80
2023-03-26T16:51:33.484Z,7.30
2023-03-26T16:55:33.638Z,9.60
2023-03-26T16:59:43.493Z,8.80
2023-03-26T17:03:32.908Z,8.80
2023-03-26T17:07:29.008Z,6.20
2023-03-26T17:11:30.682Z,4.60
2023-03-26T17:15:33.402Z,5.20
2023-03-26T17:19:33.540Z,8.40
2023-03-26T17:23:31.327Z,6.20
2023-03-26T17:27:33.634Z,8.40
2023-03-26T17:31:37.379Z,11.20
2023-03-26T17:35:35.139Z,7.80
2023-03-26T17:39:45.843Z,10.30
2023-03-26T17:43:35.399Z,10.30
2023-03-26T17:47:30.253Z,10.20
2023-03-26T17:51:39.166Z,10.10
2023-03-26T17:55:29.868Z,10.10
2023-03-26T17:59:26.544Z,11.40
2023-03-26T18:03:30.853Z,6.90
2023-03-26T18:07:44.119Z,11.00
2023-03-26T18:11:36.625Z,11.00
2023-03-26T18:15:34.245Z,9.50
2023-03-26T18:19:25.576Z,7.80
2023-03-26T18:23:28.439Z,10.70
2023-03-26T18:27:28.244Z,10.70
2023-03-26T18:31:25.793Z,8.40
2023-03-26T18:35:25.446Z,10.60
2023-03-26T18:39:24.389Z,6.70
2023-03-26T18:43:34.509Z,5.50
2023-03-26T18:47:25.049Z,7.40
2023-03-26T18:51:25.610Z,9.70
2023-03-26T19:03:24.487Z,10.20
2023-03-26T19:07:25.558Z,7.30
2023-03-26T19:11:25.419Z,7.30
2023-03-26T19:15:26.113Z,4.40
2023-03-26T19:19:28.660Z,10.90
2023-03-26T19:23:27.628Z,6.10
2023-03-26T19:27:24.201Z,6.70
2023-03-26T19:31:26.915Z,9.00
2023-03-26T19:35:24.213Z,7.20
2023-03-26T19:39:37.389Z,6.80
2023-03-26T19:43:24.768Z,8.60
2023-03-26T19:47:43.181Z,6.10
2023-03-26T19:51:31.414Z,9.20
2023-03-26T19:55:24.405Z,8.20
2023-03-26T19:59:24.486Z,7.70
2023-03-26T20:03:27.598Z,9.20
2023-03-26T20:11:32.236Z,9.30
2023-03-26T20:15:27.596Z,7.50
2023-03-26T20:19:24.877Z,8.60
2023-03-26T20:23:26.683Z,7.70
2023-03-26T20:27:24.653Z,7.60
2023-03-26T20:31:25.624Z,5.50
2023-03-26T20:35:35.790Z,7.90
2023-03-26T20:39:24.362Z,10.90
2023-03-26T20:43:29.122Z,9.40
2023-03-26T20:47:24.507Z,12.10
2023-03-26T20:51:25.531Z,10.10
2023-03-26T20:55:24.759Z,6.60
2023-03-26T21:07:24.516Z,10.70
2023-03-26T21:11:33.451Z,6.90
2023-03-26T21:19:25.074Z,6.00
2023-03-26T21:23:29.358Z,7.30
2023-03-26T21:27:30.025Z,5.90
2023-03-26T21:31:25.454Z,6.20
2023-03-26T21:35:25.242Z,7.60
2023-03-26T21:43:25.164Z,9.90
2023-03-26T21:47:25.253Z,5.20
2023-03-26T21:51:24.905Z,11.00
2023-03-26T21:55:25.240Z,7.90
2023-03-26T21:59:34.793Z,8.30
2023-03-26T22:03:32.089Z,8.20
2023-03-26T22:07:29.621Z,5.20
2023-03-26T22:11:24.956Z,9.70
2023-03-26T22:15:29.368Z,7.20
2023-03-26T22:23:25.162Z,6.80
2023-03-26T22:31:25.439Z,7.40
2023-03-26T22:35:25.182Z,6.50
2023-03-26T22:43:25.143Z,8.70
2023-03-26T22:47:24.691Z,7.90
2023-03-26T22:51:25.208Z,6.90
2023-03-26T22:55:28.386Z,9.00
2023-03-26T22:59:25.369Z,8.90
2023-03-26T23:03:35.179Z,9.10
2023-03-26T23:07:24.873Z,5.90
2023-03-26T23:11:25.327Z,5.50
2023-03-26T23:15:25.074Z,7.00
2023-03-26T23:19:24.810Z,8.90
2023-03-26T23:23:27.698Z,11.20
2023-03-26T23:27:24.726Z,7.10
2023-03-26T23:31:26.293Z,8.30
2023-03-26T23:39:25.691Z,14.30
2023-03-26T23:43:25.537Z,9.50
2023-03-26T23:47:26.079Z,10.40
2023-03-26T23:51:24.953Z,8.40
2023-03-26T23:55:26.102Z,13.70
2023-03-26T23:59:24.838Z,9.00
