createdAt,value
2022-08-26T00:01:28.996Z,99.90
2022-08-26T00:04:16.127Z,99.90
2022-08-26T00:07:02.143Z,99.90
2022-08-26T00:09:48.543Z,99.90
2022-08-26T00:12:37.761Z,99.90
2022-08-26T00:15:25.040Z,99.90
2022-08-26T00:18:21.782Z,99.90
2022-08-26T00:21:09.795Z,99.90
2022-08-26T00:23:57.468Z,99.90
2022-08-26T00:26:43.786Z,99.90
2022-08-26T00:29:34.806Z,99.90
2022-08-26T00:32:21.928Z,99.90
2022-08-26T00:35:10.406Z,99.90
2022-08-26T00:37:58.157Z,99.90
2022-08-26T00:40:47.949Z,99.90
2022-08-26T00:43:47.214Z,99.90
2022-08-26T00:46:39.742Z,99.90
2022-08-26T00:49:44.465Z,99.90
2022-08-26T00:52:30.997Z,99.90
2022-08-26T00:55:37.926Z,99.90
2022-08-26T00:58:26.890Z,99.90
2022-08-26T01:01:14.034Z,99.90
2022-08-26T01:04:01.020Z,99.90
2022-08-26T01:06:50.073Z,99.90
2022-08-26T01:09:36.330Z,99.90
2022-08-26T01:12:27.647Z,99.90
2022-08-26T01:15:22.587Z,99.90
2022-08-26T01:18:09.057Z,99.90
2022-08-26T01:21:19.694Z,99.90
2022-08-26T01:24:07.152Z,99.90
2022-08-26T01:27:12.398Z,99.90
2022-08-26T01:30:00.561Z,99.90
2022-08-26T01:32:50.025Z,99.90
2022-08-26T01:35:37.796Z,99.90
2022-08-26T01:38:23.906Z,99.90
2022-08-26T01:41:19.751Z,99.90
2022-08-26T01:44:19.954Z,99.90
2022-08-26T01:47:07.020Z,99.90
2022-08-26T01:49:55.944Z,99.90
2022-08-26T01:52:45.035Z,99.90
2022-08-26T01:55:39.454Z,99.90
2022-08-26T01:58:37.784Z,99.90
2022-08-26T02:01:29.030Z,99.90
2022-08-26T02:04:24.274Z,99.90
2022-08-26T02:07:10.697Z,99.90
2022-08-26T02:09:57.769Z,99.90
2022-08-26T02:12:44.161Z,99.90
2022-08-26T02:15:31.024Z,99.90
2022-08-26T02:18:17.112Z,99.90
2022-08-26T02:21:04.389Z,99.90
2022-08-26T02:23:53.595Z,99.90
2022-08-26T02:26:43.387Z,99.90
2022-08-26T02:29:34.885Z,99.90
2022-08-26T02:32:21.070Z,99.90
2022-08-26T02:35:10.726Z,99.90
2022-08-26T02:37:57.528Z,99.90
2022-08-26T02:40:44.298Z,99.90
2022-08-26T02:43:32.670Z,99.90
2022-08-26T02:46:27.707Z,99.90
2022-08-26T02:49:17.284Z,99.90
2022-08-26T02:52:03.677Z,99.90
2022-08-26T02:54:49.737Z,99.90
2022-08-26T02:57:36.245Z,99.90
2022-08-26T03:00:24.270Z,99.90
2022-08-26T03:03:11.695Z,99.90
2022-08-26T03:05:58.241Z,99.90
2022-08-26T03:08:44.660Z,99.90
2022-08-26T03:11:33.176Z,99.90
2022-08-26T03:14:19.569Z,99.90
2022-08-26T03:17:05.977Z,99.90
2022-08-26T03:19:56.976Z,99.90
2022-08-26T03:22:43.590Z,99.90
2022-08-26T03:25:30.649Z,99.90
2022-08-26T03:28:18.201Z,99.90
2022-08-26T03:31:05.781Z,99.90
2022-08-26T03:33:53.972Z,99.90
2022-08-26T03:36:43.315Z,99.90
2022-08-26T03:39:31.717Z,99.90
2022-08-26T03:42:21.440Z,99.90
2022-08-26T03:45:11.947Z,99.90
2022-08-26T03:47:58.667Z,99.90
2022-08-26T03:50:44.989Z,99.90
2022-08-26T03:53:33.614Z,99.90
2022-08-26T03:56:22.425Z,99.90
2022-08-26T03:59:08.306Z,99.90
2022-08-26T04:01:54.534Z,99.90
2022-08-26T04:04:40.861Z,99.90
2022-08-26T04:07:27.088Z,99.90
2022-08-26T04:10:15.391Z,99.90
2022-08-26T04:13:06.802Z,99.90
2022-08-26T04:15:53.196Z,99.90
2022-08-26T04:18:40.598Z,99.90
2022-08-26T04:21:33.265Z,99.90
2022-08-26T04:24:22.126Z,99.90
2022-08-26T04:27:08.644Z,99.90
2022-08-26T04:29:55.405Z,99.90
2022-08-26T04:32:42.138Z,99.90
2022-08-26T04:35:28.648Z,99.90
2022-08-26T04:38:16.250Z,99.90
2022-08-26T04:41:03.373Z,99.90
2022-08-26T04:43:51.957Z,99.90
2022-08-26T04:46:43.704Z,99.90
2022-08-26T04:49:35.058Z,99.90
2022-08-26T04:52:21.732Z,99.90
2022-08-26T04:55:09.199Z,99.90
2022-08-26T04:57:55.254Z,99.90
2022-08-26T05:00:43.184Z,99.90
2022-08-26T05:03:30.352Z,99.90
2022-08-26T05:06:17.220Z,99.90
2022-08-26T05:09:06.177Z,99.90
2022-08-26T05:11:52.832Z,99.90
2022-08-26T05:14:41.389Z,99.90
2022-08-26T05:17:28.320Z,99.90
2022-08-26T05:20:14.565Z,99.90
2022-08-26T05:23:01.587Z,99.90
2022-08-26T05:25:50.152Z,99.90
2022-08-26T05:28:36.225Z,99.90
2022-08-26T05:31:29.305Z,99.90
2022-08-26T05:34:16.489Z,99.90
2022-08-26T05:37:02.505Z,99.90
2022-08-26T05:39:51.411Z,99.90
2022-08-26T05:42:37.443Z,99.90
2022-08-26T05:45:26.265Z,99.90
2022-08-26T05:48:13.042Z,99.90
2022-08-26T05:51:03.204Z,99.90
2022-08-26T05:53:54.572Z,99.90
2022-08-26T05:56:41.586Z,99.90
2022-08-26T05:59:29.589Z,99.90
2022-08-26T06:02:18.736Z,99.90
2022-08-26T06:05:06.142Z,99.90
2022-08-26T06:08:11.472Z,99.90
2022-08-26T06:11:01.370Z,99.90
2022-08-26T06:13:48.093Z,99.90
2022-08-26T06:16:38.662Z,99.90
2022-08-26T06:19:32.662Z,99.90
2022-08-26T06:22:37.817Z,99.90
2022-08-26T06:25:38.940Z,99.90
2022-08-26T06:28:25.937Z,99.90
2022-08-26T06:31:12.918Z,99.90
2022-08-26T06:33:59.621Z,99.90
2022-08-26T06:36:47.814Z,99.90
2022-08-26T06:39:34.066Z,99.90
2022-08-26T06:42:20.389Z,99.90
2022-08-26T06:45:08.866Z,99.90
2022-08-26T06:47:55.062Z,99.90
2022-08-26T06:50:42.360Z,99.90
2022-08-26T06:53:28.421Z,99.90
2022-08-26T06:56:26.490Z,99.90
2022-08-26T06:59:13.036Z,99.90
2022-08-26T07:01:59.100Z,99.90
2022-08-26T07:04:47.873Z,99.90
2022-08-26T07:07:36.065Z,99.90
2022-08-26T07:10:22.602Z,99.90
2022-08-26T07:13:09.917Z,99.90
2022-08-26T07:15:57.959Z,99.90
2022-08-26T07:18:52.897Z,99.90
2022-08-26T07:21:42.940Z,99.90
2022-08-26T07:24:29.166Z,99.90
2022-08-26T07:27:17.254Z,99.90
2022-08-26T07:30:06.186Z,99.90
2022-08-26T07:32:55.337Z,99.90
2022-08-26T07:35:42.437Z,99.90
2022-08-26T07:38:28.790Z,99.90
2022-08-26T07:41:20.048Z,99.90
2022-08-26T07:44:06.485Z,99.90
2022-08-26T07:46:54.595Z,99.90
2022-08-26T07:49:40.504Z,99.90
2022-08-26T07:52:29.238Z,99.90
2022-08-26T07:55:16.280Z,99.90
2022-08-26T07:58:02.621Z,99.90
2022-08-26T08:00:48.493Z,99.90
2022-08-26T08:03:35.098Z,99.90
2022-08-26T08:06:22.785Z,99.90
2022-08-26T08:09:16.131Z,99.90
2022-08-26T08:12:02.384Z,99.90
2022-08-26T08:14:48.802Z,99.90
2022-08-26T08:17:34.889Z,99.90
2022-08-26T08:20:23.071Z,99.90
2022-08-26T08:23:09.389Z,99.90
2022-08-26T08:26:01.788Z,99.90
2022-08-26T08:28:48.650Z,99.90
2022-08-26T08:37:28.874Z,99.40
2022-08-26T08:40:19.085Z,99.40
2022-08-26T08:43:23.276Z,99.50
2022-08-26T08:46:16.872Z,99.00
2022-08-26T08:49:04.227Z,98.60
2022-08-26T08:52:13.458Z,98.50
2022-08-26T08:55:00.680Z,98.40
2022-08-26T08:58:02.158Z,98.20
2022-08-26T09:01:05.518Z,98.40
2022-08-26T09:04:24.435Z,97.80
2022-08-26T09:07:20.565Z,97.80
2022-08-26T09:10:40.379Z,97.50
2022-08-26T09:13:28.050Z,96.80
2022-08-26T09:16:20.484Z,97.20
2022-08-26T09:19:41.166Z,96.50
2022-08-26T09:22:36.440Z,96.10
2022-08-26T09:25:22.449Z,96.20
2022-08-26T09:28:16.314Z,96.10
2022-08-26T09:31:27.649Z,95.80
2022-08-26T09:34:24.286Z,95.80
2022-08-26T09:37:10.531Z,95.80
2022-08-26T09:40:27.476Z,95.10
2022-08-26T09:43:15.980Z,94.80
2022-08-26T09:46:22.573Z,94.40
2022-08-26T09:49:41.704Z,94.80
2022-08-26T09:52:27.905Z,94.20
2022-08-26T09:55:24.113Z,94.10
2022-08-26T09:58:38.436Z,93.90
2022-08-26T10:01:33.660Z,94.20
2022-08-26T10:04:26.797Z,93.80
2022-08-26T10:07:13.207Z,93.70
2022-08-26T10:10:09.194Z,93.20
2022-08-26T10:13:05.806Z,93.00
2022-08-26T10:15:58.605Z,92.20
2022-08-26T10:18:59.498Z,91.50
2022-08-26T10:21:54.165Z,91.70
2022-08-26T10:24:51.884Z,91.10
2022-08-26T10:27:51.218Z,91.00
2022-08-26T10:31:09.413Z,90.40
2022-08-26T10:33:58.822Z,90.50
2022-08-26T10:37:14.304Z,90.30
2022-08-26T10:40:07.535Z,90.50
2022-08-26T10:42:59.385Z,90.20
2022-08-26T10:45:54.883Z,90.60
2022-08-26T10:48:53.426Z,90.70
2022-08-26T10:51:56.256Z,90.10
2022-08-26T10:55:03.066Z,90.30
2022-08-26T10:58:26.495Z,90.50
2022-08-26T11:01:43.125Z,90.60
2022-08-26T11:05:03.054Z,90.90
2022-08-26T11:07:55.997Z,91.20
2022-08-26T11:10:43.293Z,91.50
2022-08-26T11:14:28.721Z,91.60
2022-08-26T11:17:44.176Z,91.50
2022-08-26T11:20:45.982Z,91.50
2022-08-26T11:23:33.541Z,91.50
2022-08-26T11:26:43.246Z,91.90
2022-08-26T11:30:18.326Z,91.50
2022-08-26T11:33:06.086Z,91.70
2022-08-26T11:35:52.654Z,92.00
2022-08-26T11:38:42.844Z,92.10
2022-08-26T11:41:31.256Z,92.10
2022-08-26T11:44:26.093Z,92.10
2022-08-26T11:47:16.386Z,92.20
2022-08-26T11:50:27.841Z,92.60
2022-08-26T11:53:19.269Z,92.70
2022-08-26T11:56:33.960Z,92.70
2022-08-26T12:02:26.125Z,92.80
2022-08-26T12:05:17.178Z,91.70
2022-08-26T12:08:09.958Z,91.80
2022-08-26T12:11:09.151Z,90.90
2022-08-26T12:13:58.735Z,91.00
2022-08-26T12:16:45.620Z,90.80
2022-08-26T12:19:33.750Z,90.50
2022-08-26T12:22:28.889Z,90.90
2022-08-26T12:25:24.038Z,90.60
2022-08-26T12:28:11.074Z,90.70
2022-08-26T12:31:05.908Z,90.60
2022-08-26T12:33:54.030Z,90.00
2022-08-26T12:36:46.907Z,87.40
2022-08-26T12:39:36.338Z,86.60
2022-08-26T12:42:42.216Z,86.90
2022-08-26T12:45:37.170Z,84.70
2022-08-26T12:48:29.866Z,83.80
2022-08-26T12:51:27.421Z,83.90
2022-08-26T12:54:16.026Z,85.80
2022-08-26T12:57:10.939Z,84.80
2022-08-26T13:00:29.838Z,84.00
2022-08-26T13:03:34.225Z,85.20
2022-08-26T13:06:29.501Z,84.20
2022-08-26T13:09:18.757Z,82.00
2022-08-26T13:12:04.908Z,84.50
2022-08-26T13:14:50.985Z,82.00
2022-08-26T13:17:37.697Z,84.10
2022-08-26T13:20:23.764Z,81.30
2022-08-26T13:23:10.172Z,79.80
2022-08-26T13:25:56.252Z,78.70
2022-08-26T13:28:42.627Z,77.20
2022-08-26T13:31:30.510Z,79.90
2022-08-26T13:34:19.618Z,77.80
2022-08-26T13:37:06.505Z,78.30
2022-08-26T13:39:54.367Z,77.70
2022-08-26T13:42:43.045Z,77.40
2022-08-26T13:45:37.229Z,76.00
2022-08-26T13:48:23.633Z,76.10
2022-08-26T13:51:10.719Z,77.20
2022-08-26T13:53:57.738Z,76.90
2022-08-26T13:56:44.201Z,77.40
2022-08-26T13:59:30.093Z,77.60
2022-08-26T14:02:18.646Z,74.60
2022-08-26T14:05:06.123Z,73.40
2022-08-26T14:07:53.516Z,72.30
2022-08-26T14:10:39.499Z,72.80
2022-08-26T14:13:26.042Z,72.90
2022-08-26T14:16:27.093Z,74.80
2022-08-26T14:19:13.486Z,74.60
2022-08-26T14:22:01.208Z,74.70
2022-08-26T14:24:48.273Z,74.90
2022-08-26T14:27:34.237Z,74.30
2022-08-26T14:30:21.626Z,73.50
2022-08-26T14:33:12.814Z,74.00
2022-08-26T14:36:19.089Z,74.90
2022-08-26T14:39:08.608Z,74.20
2022-08-26T14:41:56.421Z,72.90
2022-08-26T14:44:44.457Z,72.60
2022-08-26T14:47:30.598Z,72.30
2022-08-26T14:50:20.303Z,73.80
2022-08-26T14:53:25.142Z,73.90
2022-08-26T14:56:16.153Z,75.50
2022-08-26T14:59:02.749Z,76.50
2022-08-26T15:01:49.350Z,76.00
2022-08-26T15:04:36.098Z,75.00
2022-08-26T15:07:22.010Z,77.70
2022-08-26T15:10:11.890Z,79.30
2022-08-26T15:12:58.097Z,80.10
2022-08-26T15:15:46.973Z,78.70
2022-08-26T15:18:32.888Z,79.00
2022-08-26T15:21:20.201Z,78.70
2022-08-26T15:24:06.496Z,79.60
2022-08-26T15:26:53.608Z,80.30
2022-08-26T15:29:39.705Z,80.20
2022-08-26T15:32:25.680Z,79.30
2022-08-26T15:35:11.802Z,81.00
2022-08-26T15:37:57.735Z,80.50
2022-08-26T15:40:44.594Z,80.70
2022-08-26T15:43:31.184Z,81.30
2022-08-26T15:46:17.942Z,81.00
2022-08-26T15:49:04.177Z,81.70
2022-08-26T15:51:50.597Z,81.40
2022-08-26T15:54:36.646Z,79.90
2022-08-26T15:57:22.478Z,80.50
2022-08-26T16:00:09.967Z,80.40
2022-08-26T16:02:58.850Z,81.10
2022-08-26T16:05:46.222Z,81.10
2022-08-26T16:08:36.497Z,81.30
2022-08-26T16:11:23.529Z,81.70
2022-08-26T16:14:09.783Z,81.30
2022-08-26T16:16:58.182Z,81.10
2022-08-26T16:19:44.289Z,81.30
2022-08-26T16:22:31.332Z,81.20
2022-08-26T16:25:20.169Z,81.30
2022-08-26T16:28:06.349Z,82.40
2022-08-26T16:30:58.027Z,83.20
2022-08-26T16:33:44.027Z,84.10
2022-08-26T16:36:29.997Z,83.90
2022-08-26T16:39:15.950Z,83.80
2022-08-26T16:42:02.053Z,84.70
2022-08-26T16:44:47.887Z,84.70
2022-08-26T16:47:36.566Z,85.20
2022-08-26T16:50:24.024Z,84.90
2022-08-26T16:56:01.566Z,84.60
2022-08-26T16:58:50.622Z,84.70
2022-08-26T17:01:37.393Z,85.00
2022-08-26T17:04:23.590Z,85.20
2022-08-26T17:07:09.937Z,85.60
2022-08-26T17:09:56.458Z,85.90
2022-08-26T17:12:44.225Z,86.00
2022-08-26T17:15:30.813Z,85.90
2022-08-26T17:18:16.877Z,86.00
2022-08-26T17:21:09.202Z,86.20
2022-08-26T17:23:56.309Z,86.50
2022-08-26T17:26:44.369Z,86.80
2022-08-26T17:29:36.327Z,87.10
2022-08-26T17:32:22.426Z,87.10
2022-08-26T17:35:10.800Z,87.20
2022-08-26T17:37:59.814Z,87.50
2022-08-26T17:40:45.760Z,87.70
2022-08-26T17:43:32.002Z,88.30
2022-08-26T17:46:18.208Z,88.30
2022-08-26T17:49:05.691Z,88.30
2022-08-26T17:51:51.838Z,88.60
2022-08-26T17:54:37.689Z,88.80
2022-08-26T17:57:24.673Z,89.40
2022-08-26T18:00:15.861Z,89.40
2022-08-26T18:03:02.737Z,89.70
2022-08-26T18:05:50.968Z,90.00
2022-08-26T18:08:39.082Z,90.10
2022-08-26T18:11:25.444Z,90.20
2022-08-26T18:14:11.680Z,90.40
2022-08-26T18:16:57.530Z,90.50
2022-08-26T18:22:34.829Z,90.80
2022-08-26T18:25:21.080Z,90.90
2022-08-26T18:28:07.521Z,91.00
2022-08-26T18:30:53.782Z,91.10
2022-08-26T18:33:43.095Z,91.20
2022-08-26T18:36:40.100Z,91.30
2022-08-26T18:39:26.266Z,91.40
2022-08-26T18:42:12.870Z,91.50
2022-08-26T18:44:59.154Z,91.60
2022-08-26T18:47:45.476Z,92.10
2022-08-26T18:50:31.757Z,92.10
2022-08-26T18:53:18.021Z,92.20
2022-08-26T18:56:04.037Z,92.50
2022-08-26T18:58:50.036Z,92.50
2022-08-26T19:01:37.746Z,92.10
2022-08-26T19:04:24.064Z,91.90
2022-08-26T19:07:11.251Z,92.00
2022-08-26T19:09:57.732Z,92.20
2022-08-26T19:12:43.945Z,91.60
2022-08-26T19:15:30.316Z,92.80
2022-08-26T19:18:17.602Z,97.40
2022-08-26T19:21:03.583Z,98.40
2022-08-26T19:23:50.714Z,99.90
2022-08-26T19:26:38.925Z,99.90
2022-08-26T19:29:28.441Z,99.90
2022-08-26T19:32:14.778Z,99.90
2022-08-26T19:35:01.087Z,99.90
2022-08-26T19:37:47.381Z,99.90
2022-08-26T19:40:34.846Z,99.90
2022-08-26T19:43:21.096Z,99.90
2022-08-26T19:46:12.765Z,99.90
2022-08-26T19:48:59.229Z,99.90
2022-08-26T19:51:45.106Z,99.90
2022-08-26T19:54:31.497Z,99.90
2022-08-26T19:57:18.520Z,99.90
2022-08-26T20:00:14.820Z,99.90
2022-08-26T20:03:00.874Z,99.90
2022-08-26T20:05:47.828Z,99.90
2022-08-26T20:08:35.596Z,99.90
2022-08-26T20:11:21.879Z,99.90
2022-08-26T20:14:09.141Z,99.90
2022-08-26T20:16:55.274Z,99.90
2022-08-26T20:20:00.055Z,99.90
2022-08-26T20:22:46.214Z,99.90
2022-08-26T20:25:34.657Z,99.90
2022-08-26T20:28:21.041Z,99.90
2022-08-26T20:31:06.939Z,99.90
2022-08-26T20:33:56.453Z,99.90
2022-08-26T20:36:44.219Z,99.90
2022-08-26T20:39:31.021Z,99.90
2022-08-26T20:42:20.200Z,99.90
2022-08-26T20:45:08.321Z,99.90
2022-08-26T20:47:54.736Z,99.90
2022-08-26T20:50:40.505Z,99.90
2022-08-26T20:53:28.461Z,99.90
2022-08-26T20:56:15.801Z,99.90
2022-08-26T20:59:03.244Z,99.90
2022-08-26T21:01:49.405Z,99.90
2022-08-26T21:04:36.307Z,99.90
2022-08-26T21:07:22.758Z,99.90
2022-08-26T21:10:09.991Z,99.90
2022-08-26T21:12:56.925Z,99.90
2022-08-26T21:15:43.518Z,99.90
2022-08-26T21:18:29.556Z,99.90
2022-08-26T21:21:16.558Z,99.90
2022-08-26T21:24:04.329Z,99.90
2022-08-26T21:26:50.564Z,99.90
2022-08-26T21:29:36.916Z,99.90
2022-08-26T21:32:23.648Z,99.90
2022-08-26T21:35:10.189Z,99.90
2022-08-26T21:37:56.274Z,99.90
2022-08-26T21:40:42.378Z,99.90
2022-08-26T21:43:35.392Z,99.90
2022-08-26T21:46:24.581Z,99.90
2022-08-26T21:49:12.772Z,99.90
2022-08-26T21:52:00.372Z,99.90
2022-08-26T21:54:49.286Z,99.90
2022-08-26T21:57:35.541Z,99.90
2022-08-26T22:00:21.586Z,99.90
2022-08-26T22:03:07.513Z,99.90
2022-08-26T22:05:53.830Z,99.90
2022-08-26T22:08:40.162Z,99.90
2022-08-26T22:11:27.818Z,99.90
2022-08-26T22:14:15.241Z,99.90
2022-08-26T22:17:02.635Z,99.90
2022-08-26T22:19:49.098Z,99.90
2022-08-26T22:22:35.572Z,99.90
2022-08-26T22:25:22.094Z,99.90
2022-08-26T22:28:08.860Z,99.90
2022-08-26T22:30:55.695Z,99.90
2022-08-26T22:33:44.420Z,99.90
2022-08-26T22:36:30.527Z,99.90
2022-08-26T22:39:20.937Z,99.90
2022-08-26T22:42:07.164Z,99.90
2022-08-26T22:44:53.340Z,99.90
2022-08-26T22:47:39.976Z,99.90
2022-08-26T22:50:26.551Z,99.90
2022-08-26T22:53:12.929Z,99.90
2022-08-26T22:55:59.073Z,99.90
2022-08-26T22:58:46.583Z,99.90
2022-08-26T23:01:38.209Z,99.90
2022-08-26T23:04:24.358Z,99.90
2022-08-26T23:07:10.717Z,99.90
2022-08-26T23:09:56.808Z,99.90
2022-08-26T23:12:43.226Z,99.90
2022-08-26T23:15:30.379Z,99.90
2022-08-26T23:18:16.303Z,99.90
2022-08-26T23:21:02.296Z,99.90
2022-08-26T23:23:48.603Z,99.90
2022-08-26T23:26:35.329Z,99.90
2022-08-26T23:29:21.612Z,99.90
2022-08-26T23:32:07.743Z,99.90
2022-08-26T23:34:56.584Z,99.90
2022-08-26T23:37:45.009Z,99.90
2022-08-26T23:40:34.345Z,99.90
2022-08-26T23:43:20.681Z,99.90
2022-08-26T23:46:06.728Z,99.90
2022-08-26T23:48:53.102Z,99.90
2022-08-26T23:51:57.976Z,99.90
2022-08-26T23:54:44.319Z,99.90
2022-08-26T23:57:31.098Z,99.90
