createdAt,value
2019-01-21T00:00:35.054Z,0.64
2019-01-21T00:03:03.879Z,0.63
2019-01-21T00:05:32.335Z,0.62
2019-01-21T00:08:00.919Z,0.63
2019-01-21T00:10:29.327Z,0.62
2019-01-21T00:12:57.856Z,0.62
2019-01-21T00:15:26.283Z,0.61
2019-01-21T00:17:54.978Z,0.60
2019-01-21T00:20:23.428Z,0.59
2019-01-21T00:22:51.924Z,0.57
2019-01-21T00:25:20.397Z,0.57
2019-01-21T00:27:48.827Z,0.54
2019-01-21T00:30:17.698Z,0.54
2019-01-21T00:32:46.127Z,0.53
2019-01-21T00:35:14.663Z,0.54
2019-01-21T00:37:43.136Z,0.53
2019-01-21T00:40:16.978Z,0.51
2019-01-21T00:42:45.538Z,0.52
2019-01-21T00:45:14.222Z,0.51
2019-01-21T00:47:42.881Z,0.52
2019-01-21T00:50:13.252Z,0.51
2019-01-21T00:52:42.029Z,0.49
2019-01-21T00:55:12.317Z,0.49
2019-01-21T00:57:40.876Z,0.47
2019-01-21T01:00:18.081Z,0.48
2019-01-21T01:02:46.559Z,0.45
2019-01-21T01:05:15.655Z,0.45
2019-01-21T01:07:44.308Z,0.46
2019-01-21T01:10:14.329Z,0.44
2019-01-21T01:12:42.901Z,0.44
2019-01-21T01:15:13.579Z,0.45
2019-01-21T01:17:42.327Z,0.43
2019-01-21T01:20:19.768Z,0.42
2019-01-21T01:22:48.346Z,0.41
2019-01-21T01:25:16.985Z,0.41
2019-01-21T01:27:45.611Z,0.40
2019-01-21T01:30:16.204Z,0.32
2019-01-21T01:32:44.791Z,0.29
2019-01-21T01:35:15.358Z,0.24
2019-01-21T01:37:44.607Z,0.22
2019-01-21T01:40:17.675Z,0.20
2019-01-21T01:42:46.460Z,0.21
2019-01-21T01:45:20.537Z,0.18
2019-01-21T01:47:52.543Z,0.13
2019-01-21T01:50:20.966Z,0.06
2019-01-21T01:52:49.473Z,0.02
2019-01-21T01:55:18.160Z,-0.01
2019-01-21T01:57:46.778Z,-0.07
2019-01-21T02:00:18.837Z,-0.16
2019-01-21T02:02:47.361Z,-0.17
2019-01-21T02:05:15.943Z,-0.14
2019-01-21T02:07:44.384Z,-0.15
2019-01-21T02:10:14.152Z,-0.13
2019-01-21T02:12:42.642Z,-0.10
2019-01-21T02:15:16.060Z,-0.12
2019-01-21T02:17:44.511Z,-0.13
2019-01-21T02:20:18.407Z,-0.11
2019-01-21T02:22:49.597Z,-0.09
2019-01-21T02:25:18.255Z,-0.10
2019-01-21T02:27:58.774Z,-0.13
2019-01-21T02:30:56.003Z,-0.17
2019-01-21T02:34:00.831Z,-0.17
2019-01-21T02:36:47.313Z,-0.17
2019-01-21T02:39:40.206Z,-0.21
2019-01-21T02:42:11.691Z,-0.22
2019-01-21T02:44:49.157Z,-0.19
2019-01-21T02:47:20.633Z,-0.20
2019-01-21T02:49:54.929Z,-0.19
2019-01-21T02:52:29.402Z,-0.19
2019-01-21T02:55:06.679Z,-0.18
2019-01-21T02:57:59.412Z,-0.18
2019-01-21T03:00:33.906Z,-0.21
2019-01-21T03:03:29.542Z,-0.25
2019-01-21T03:06:19.104Z,-0.24
2019-01-21T03:09:07.567Z,-0.27
2019-01-21T03:11:56.465Z,-0.32
2019-01-21T03:14:46.212Z,-0.34
2019-01-21T03:17:29.883Z,-0.34
2019-01-21T03:20:20.824Z,-0.35
2019-01-21T03:22:57.866Z,-0.34
2019-01-21T03:25:41.495Z,-0.32
2019-01-21T03:28:38.898Z,-0.33
2019-01-21T03:31:31.294Z,-0.34
2019-01-21T03:34:08.029Z,-0.35
2019-01-21T03:36:45.055Z,-0.33
2019-01-21T03:39:28.497Z,-0.35
2019-01-21T03:42:15.117Z,-0.35
2019-01-21T03:44:49.457Z,-0.39
2019-01-21T03:47:24.152Z,-0.40
2019-01-21T03:50:21.499Z,-0.40
2019-01-21T03:53:09.479Z,-0.39
2019-01-21T03:55:38.247Z,-0.42
2019-01-21T03:58:27.735Z,-0.42
2019-01-21T04:01:08.015Z,-0.42
2019-01-21T04:03:45.266Z,-0.42
2019-01-21T04:06:22.817Z,-0.45
2019-01-21T04:09:18.466Z,-0.47
2019-01-21T04:12:14.228Z,-0.50
2019-01-21T04:14:45.763Z,-0.52
2019-01-21T04:17:35.711Z,-0.55
2019-01-21T04:20:34.711Z,-0.57
2019-01-21T04:23:09.382Z,-0.58
2019-01-21T04:25:43.777Z,-0.60
2019-01-21T04:28:21.063Z,-0.58
2019-01-21T04:31:01.132Z,-0.58
2019-01-21T04:33:52.051Z,-0.56
2019-01-21T04:36:58.547Z,-0.56
2019-01-21T04:39:35.649Z,-0.61
2019-01-21T04:42:23.622Z,-0.65
2019-01-21T04:45:00.887Z,-0.65
2019-01-21T04:47:44.564Z,-0.63
2019-01-21T04:50:32.660Z,-0.61
2019-01-21T04:53:10.030Z,-0.61
2019-01-21T04:56:08.579Z,-0.61
2019-01-21T04:58:56.703Z,-0.62
2019-01-21T05:01:30.850Z,-0.63
2019-01-21T05:04:02.302Z,-0.64
2019-01-21T05:06:57.875Z,-0.65
2019-01-21T05:09:41.415Z,-0.68
2019-01-21T05:12:15.957Z,-0.70
2019-01-21T05:14:59.230Z,-0.69
2019-01-21T05:17:48.450Z,-0.68
2019-01-21T05:20:32.061Z,-0.69
2019-01-21T05:23:20.413Z,-0.69
2019-01-21T05:26:03.702Z,-0.67
2019-01-21T05:28:35.158Z,-0.68
2019-01-21T05:31:18.908Z,-0.72
2019-01-21T05:33:55.592Z,-0.71
2019-01-21T05:36:51.511Z,-0.71
2019-01-21T05:39:48.921Z,-0.69
2019-01-21T05:42:49.196Z,-0.69
2019-01-21T05:45:29.201Z,-0.69
2019-01-21T05:48:20.057Z,-0.71
2019-01-21T05:50:54.154Z,-0.71
2019-01-21T05:53:42.436Z,-0.71
2019-01-21T05:56:47.391Z,-0.75
2019-01-21T05:59:27.273Z,-0.76
2019-01-21T06:02:13.635Z,-0.78
2019-01-21T06:05:10.761Z,-0.82
2019-01-21T06:08:14.620Z,-0.84
2019-01-21T06:10:52.015Z,-0.85
2019-01-21T06:13:58.873Z,-0.85
2019-01-21T06:16:36.288Z,-0.91
2019-01-21T06:19:19.779Z,-0.95
2019-01-21T06:22:03.102Z,-0.97
2019-01-21T06:24:46.699Z,-0.96
2019-01-21T06:27:42.152Z,-0.98
2019-01-21T06:30:13.658Z,-1.00
2019-01-21T06:32:48.151Z,-0.99
2019-01-21T06:35:37.344Z,-0.99
2019-01-21T06:38:25.660Z,-1.00
2019-01-21T06:41:15.296Z,-1.02
2019-01-21T06:44:14.089Z,-0.99
2019-01-21T06:46:54.408Z,-1.04
2019-01-21T06:49:38.087Z,-1.02
2019-01-21T06:52:26.166Z,-1.01
2019-01-21T06:55:18.679Z,-0.99
2019-01-21T06:57:50.155Z,-1.01
2019-01-21T07:00:27.202Z,-1.02
2019-01-21T07:03:10.796Z,-1.04
2019-01-21T07:05:51.119Z,-1.02
2019-01-21T07:08:44.155Z,-1.01
2019-01-21T07:11:31.152Z,-1.01
2019-01-21T07:14:19.168Z,-1.03
2019-01-21T07:16:56.322Z,-1.04
2019-01-21T07:19:43.218Z,-1.10
2019-01-21T07:22:32.985Z,-1.11
2019-01-21T07:25:19.251Z,-1.12
2019-01-21T07:28:07.061Z,-1.14
2019-01-21T07:31:02.603Z,-1.13
2019-01-21T07:33:45.424Z,-1.14
2019-01-21T07:36:37.322Z,-1.12
2019-01-21T07:39:08.822Z,-1.12
2019-01-21T07:42:05.975Z,-1.17
2019-01-21T07:44:37.467Z,-1.16
2019-01-21T07:47:14.630Z,-1.13
2019-01-21T07:50:10.279Z,-1.12
2019-01-21T07:53:11.071Z,-1.07
2019-01-21T07:55:45.260Z,-1.07
2019-01-21T07:58:39.208Z,-1.07
2019-01-21T08:01:38.170Z,-1.07
2019-01-21T08:04:26.236Z,-1.03
2019-01-21T08:07:03.957Z,-1.02
2019-01-21T08:09:35.463Z,-1.09
2019-01-21T08:12:22.025Z,-1.17
2019-01-21T08:15:02.541Z,-1.20
2019-01-21T08:17:46.311Z,-1.23
2019-01-21T08:20:23.497Z,-1.22
2019-01-21T08:23:06.619Z,-1.22
2019-01-21T08:25:56.187Z,-1.21
2019-01-21T08:28:39.491Z,-1.20
2019-01-21T08:31:42.919Z,-1.19
2019-01-21T08:34:16.880Z,-1.12
2019-01-21T08:37:12.112Z,-1.12
2019-01-21T08:40:01.733Z,-1.09
2019-01-21T08:42:35.746Z,-1.06
2019-01-21T08:45:25.094Z,-1.06
2019-01-21T08:48:05.642Z,-1.00
2019-01-21T08:51:04.699Z,-0.97
2019-01-21T08:53:36.173Z,-0.94
2019-01-21T08:56:36.651Z,-0.93
2019-01-21T08:59:10.815Z,-0.94
2019-01-21T09:01:57.313Z,-0.89
2019-01-21T09:04:40.366Z,-0.83
2019-01-21T09:07:40.637Z,-0.83
2019-01-21T09:10:27.054Z,-0.81
2019-01-21T09:13:07.560Z,-0.79
2019-01-21T09:15:45.098Z,-0.79
2019-01-21T09:18:28.603Z,-0.86
2019-01-21T09:21:00.107Z,-0.87
2019-01-21T09:23:48.325Z,-0.85
2019-01-21T09:26:37.692Z,-0.85
2019-01-21T09:29:15.038Z,-0.80
2019-01-21T09:32:19.919Z,-0.77
2019-01-21T09:35:07.973Z,-0.69
2019-01-21T09:37:42.581Z,-0.62
2019-01-21T09:40:22.689Z,-0.57
2019-01-21T09:43:00.212Z,-0.50
2019-01-21T09:45:34.399Z,-0.39
2019-01-21T09:48:01.707Z,-0.26
2019-01-21T09:50:30.482Z,-0.17
2019-01-21T09:52:59.462Z,-0.09
2019-01-21T09:55:28.657Z,0.00
2019-01-21T09:58:08.781Z,0.12
2019-01-21T10:00:37.485Z,0.24
2019-01-21T10:03:06.341Z,0.37
2019-01-21T10:05:37.115Z,0.47
2019-01-21T10:08:08.808Z,0.60
2019-01-21T10:11:03.579Z,0.72
2019-01-21T10:13:49.744Z,0.80
2019-01-21T10:16:30.834Z,0.94
2019-01-21T10:19:14.121Z,1.06
2019-01-21T10:21:57.971Z,1.15
2019-01-21T10:24:32.337Z,1.26
2019-01-21T10:27:12.868Z,1.38
2019-01-21T10:29:47.219Z,1.49
2019-01-21T10:32:53.790Z,1.56
2019-01-21T10:35:33.947Z,1.62
2019-01-21T10:38:25.884Z,1.69
2019-01-21T10:40:59.987Z,1.77
2019-01-21T10:43:43.333Z,1.85
2019-01-21T10:46:32.966Z,1.97
2019-01-21T10:49:24.818Z,2.10
2019-01-21T10:52:10.656Z,2.22
2019-01-21T10:54:54.074Z,2.38
2019-01-21T10:57:40.628Z,2.54
2019-01-21T11:00:30.454Z,2.63
2019-01-21T11:03:20.105Z,2.79
2019-01-21T11:05:54.592Z,2.95
2019-01-21T11:08:34.735Z,3.05
2019-01-21T11:11:08.991Z,3.17
2019-01-21T11:13:46.570Z,3.33
2019-01-21T11:16:20.895Z,3.38
2019-01-21T11:19:04.337Z,3.45
2019-01-21T11:21:35.805Z,3.57
2019-01-21T11:24:34.289Z,3.76
2019-01-21T11:27:14.825Z,3.97
2019-01-21T11:30:01.360Z,4.08
2019-01-21T11:32:35.805Z,4.15
2019-01-21T11:35:07.347Z,4.30
2019-01-21T11:37:54.507Z,4.43
2019-01-21T11:40:45.543Z,4.54
2019-01-21T11:43:17.254Z,4.77
2019-01-21T11:46:05.500Z,4.99
2019-01-21T11:48:51.978Z,5.15
2019-01-21T11:51:37.912Z,5.31
2019-01-21T11:54:15.155Z,5.59
2019-01-21T11:57:03.307Z,5.88
2019-01-21T11:59:53.024Z,6.15
2019-01-21T12:02:26.950Z,6.29
2019-01-21T12:05:01.454Z,6.36
2019-01-21T12:07:59.821Z,6.63
2019-01-21T12:11:06.001Z,6.74
2019-01-21T12:13:39.960Z,6.93
2019-01-21T12:16:40.443Z,7.00
2019-01-21T12:19:30.065Z,7.35
2019-01-21T12:22:18.164Z,7.63
2019-01-21T12:24:47.582Z,7.90
2019-01-21T12:27:33.970Z,8.03
2019-01-21T12:30:26.349Z,8.09
2019-01-21T12:33:10.086Z,8.12
2019-01-21T12:35:44.599Z,8.13
2019-01-21T12:38:42.202Z,8.34
2019-01-21T12:41:21.744Z,8.62
2019-01-21T12:43:55.807Z,8.82
2019-01-21T12:46:30.223Z,8.89
2019-01-21T12:49:10.316Z,8.99
2019-01-21T12:51:44.542Z,9.09
2019-01-21T12:54:24.899Z,9.22
2019-01-21T12:57:12.779Z,9.43
2019-01-21T13:00:02.544Z,9.62
2019-01-21T13:02:52.206Z,9.67
2019-01-21T13:05:33.087Z,9.63
2019-01-21T13:08:07.402Z,9.73
2019-01-21T13:10:44.594Z,9.73
2019-01-21T13:13:34.284Z,9.91
2019-01-21T13:16:05.819Z,9.99
2019-01-21T13:18:56.329Z,9.99
2019-01-21T13:21:51.955Z,9.98
2019-01-21T13:24:29.482Z,9.96
2019-01-21T13:27:00.949Z,9.93
2019-01-21T13:29:32.474Z,9.93
2019-01-21T13:32:16.181Z,10.14
2019-01-21T13:34:53.625Z,10.33
2019-01-21T13:37:28.058Z,10.34
2019-01-21T13:40:17.762Z,10.18
2019-01-21T13:43:18.282Z,10.27
2019-01-21T13:46:15.361Z,10.37
2019-01-21T13:48:49.443Z,10.61
2019-01-21T13:51:43.439Z,10.55
2019-01-21T13:54:20.753Z,10.43
2019-01-21T13:57:01.067Z,10.26
2019-01-21T13:59:50.831Z,9.88
2019-01-21T14:02:37.177Z,9.53
2019-01-21T14:05:43.422Z,9.18
2019-01-21T14:08:22.067Z,8.74
2019-01-21T14:11:09.635Z,8.39
2019-01-21T14:13:43.934Z,8.18
2019-01-21T14:16:36.401Z,7.93
2019-01-21T14:19:10.607Z,7.77
2019-01-21T14:21:50.948Z,7.56
2019-01-21T14:24:38.682Z,7.51
2019-01-21T14:27:13.040Z,7.42
2019-01-21T14:29:53.500Z,7.29
2019-01-21T14:32:33.813Z,7.15
2019-01-21T14:35:26.295Z,7.02
2019-01-21T14:38:15.678Z,6.88
2019-01-21T14:40:51.498Z,6.78
2019-01-21T14:43:35.740Z,6.67
2019-01-21T14:46:28.752Z,6.52
2019-01-21T14:49:04.679Z,6.29
2019-01-21T14:52:09.971Z,6.05
2019-01-21T14:54:50.332Z,5.91
2019-01-21T14:57:49.240Z,5.80
2019-01-21T15:00:32.268Z,5.71
2019-01-21T15:03:13.096Z,5.62
2019-01-21T15:05:56.393Z,5.51
2019-01-21T15:08:27.891Z,5.47
2019-01-21T15:11:14.222Z,5.39
2019-01-21T15:13:48.707Z,5.37
2019-01-21T15:16:26.072Z,5.30
2019-01-21T15:19:03.770Z,5.20
2019-01-21T15:21:35.224Z,5.12
2019-01-21T15:24:15.804Z,5.07
2019-01-21T15:26:50.094Z,5.01
2019-01-21T15:29:38.434Z,4.98
2019-01-21T15:32:30.835Z,4.88
2019-01-21T15:35:20.662Z,4.81
2019-01-21T15:38:06.771Z,4.81
2019-01-21T15:40:56.252Z,4.76
2019-01-21T15:43:39.678Z,4.70
2019-01-21T15:46:34.036Z,4.62
2019-01-21T15:49:16.794Z,4.58
2019-01-21T15:52:06.786Z,4.51
2019-01-21T15:54:53.258Z,4.43
2019-01-21T15:57:36.975Z,4.37
2019-01-21T16:00:25.987Z,4.31
2019-01-21T16:03:03.694Z,4.28
2019-01-21T16:05:55.158Z,4.26
2019-01-21T16:08:26.888Z,4.23
2019-01-21T16:11:04.158Z,4.15
2019-01-21T16:13:38.626Z,4.12
2019-01-21T16:16:12.435Z,4.08
2019-01-21T16:18:56.098Z,4.06
2019-01-21T16:21:30.623Z,3.99
2019-01-21T16:24:19.927Z,3.92
2019-01-21T16:26:51.445Z,3.84
2019-01-21T16:29:23.080Z,3.78
2019-01-21T16:31:54.132Z,3.68
2019-01-21T16:34:34.704Z,3.65
2019-01-21T16:37:12.242Z,3.60
2019-01-21T16:39:55.514Z,3.53
2019-01-21T16:42:22.780Z,3.45
2019-01-21T16:44:51.384Z,3.35
2019-01-21T16:47:19.804Z,3.34
2019-01-21T16:49:48.399Z,3.31
2019-01-21T16:52:16.855Z,3.29
2019-01-21T16:54:45.383Z,3.25
2019-01-21T16:57:13.892Z,3.18
2019-01-21T16:59:42.354Z,3.19
2019-01-21T17:02:10.899Z,3.19
2019-01-21T17:04:39.369Z,3.18
2019-01-21T17:07:08.028Z,3.14
2019-01-21T17:09:36.630Z,3.13
2019-01-21T17:12:05.294Z,3.12
2019-01-21T17:14:33.745Z,3.08
2019-01-21T17:17:02.386Z,3.01
2019-01-21T17:19:30.845Z,2.98
2019-01-21T17:22:00.986Z,2.92
2019-01-21T17:24:29.462Z,2.92
2019-01-21T17:26:57.975Z,2.89
2019-01-21T17:29:26.447Z,2.85
2019-01-21T17:31:55.018Z,2.84
2019-01-21T17:34:30.736Z,2.80
2019-01-21T17:36:59.271Z,2.78
2019-01-21T17:39:27.684Z,2.72
2019-01-21T17:41:56.223Z,2.67
2019-01-21T17:44:24.659Z,2.64
2019-01-21T17:46:53.324Z,2.60
2019-01-21T17:49:21.839Z,2.60
2019-01-21T17:51:50.371Z,2.55
2019-01-21T17:54:18.905Z,2.52
2019-01-21T17:56:47.370Z,2.51
2019-01-21T17:59:15.918Z,2.51
2019-01-21T18:01:44.468Z,2.47
2019-01-21T18:04:13.054Z,2.44
2019-01-21T18:06:41.541Z,2.39
2019-01-21T18:09:10.165Z,2.38
2019-01-21T18:11:41.396Z,2.34
2019-01-21T18:14:08.856Z,2.30
2019-01-21T18:16:37.467Z,2.28
2019-01-21T18:19:06.116Z,2.25
2019-01-21T18:21:40.148Z,2.22
2019-01-21T18:24:04.967Z,2.21
2019-01-21T18:26:33.433Z,2.19
2019-01-21T18:29:01.977Z,2.18
2019-01-21T18:31:30.461Z,2.17
2019-01-21T18:33:58.932Z,2.15
2019-01-21T18:36:27.501Z,2.11
2019-01-21T18:38:56.103Z,2.09
2019-01-21T18:41:24.612Z,2.07
2019-01-21T18:43:54.678Z,2.07
2019-01-21T18:46:23.257Z,2.03
2019-01-21T18:48:51.834Z,1.99
2019-01-21T18:51:20.412Z,1.98
2019-01-21T18:53:49.010Z,1.91
2019-01-21T18:56:17.531Z,1.86
2019-01-21T18:58:45.993Z,1.82
2019-01-21T19:01:14.403Z,1.81
2019-01-21T19:03:43.024Z,1.79
2019-01-21T19:06:11.570Z,1.77
2019-01-21T19:08:39.980Z,1.76
2019-01-21T19:11:09.766Z,1.73
2019-01-21T19:13:38.205Z,1.73
2019-01-21T19:16:06.899Z,1.74
2019-01-21T19:18:35.338Z,1.76
2019-01-21T19:21:03.911Z,1.75
2019-01-21T19:23:32.386Z,1.75
2019-01-21T19:26:01.143Z,1.74
2019-01-21T19:28:29.562Z,1.69
2019-01-21T19:30:58.135Z,1.68
2019-01-21T19:33:27.131Z,1.71
2019-01-21T19:35:55.861Z,1.70
2019-01-21T19:38:24.394Z,1.64
2019-01-21T19:40:53.012Z,1.61
2019-01-21T19:43:21.603Z,1.60
2019-01-21T19:45:50.354Z,1.56
2019-01-21T19:48:18.880Z,1.53
2019-01-21T19:50:47.407Z,1.51
2019-01-21T19:53:16.049Z,1.56
2019-01-21T19:55:44.629Z,1.56
2019-01-21T19:58:13.520Z,1.54
2019-01-21T20:00:42.317Z,1.52
2019-01-21T20:03:10.853Z,1.49
2019-01-21T20:05:39.592Z,1.45
2019-01-21T20:08:08.164Z,1.42
2019-01-21T20:10:36.731Z,1.43
2019-01-21T20:13:05.709Z,1.39
2019-01-21T20:15:34.379Z,1.35
2019-01-21T20:18:03.195Z,1.31
2019-01-21T20:20:37.418Z,1.27
2019-01-21T20:23:06.142Z,1.25
2019-01-21T20:25:34.679Z,1.24
2019-01-21T20:28:03.217Z,1.21
2019-01-21T20:30:31.731Z,1.19
2019-01-21T20:33:00.437Z,1.21
2019-01-21T20:35:28.913Z,1.21
2019-01-21T20:37:57.465Z,1.20
2019-01-21T20:40:27.992Z,1.17
2019-01-21T20:42:56.781Z,1.15
2019-01-21T20:45:26.169Z,1.17
2019-01-21T20:47:54.887Z,1.18
2019-01-21T20:50:26.201Z,1.21
2019-01-21T20:52:54.672Z,1.22
2019-01-21T20:55:23.552Z,1.22
2019-01-21T20:57:52.281Z,1.23
2019-01-21T21:00:24.117Z,1.21
2019-01-21T21:02:53.484Z,1.21
2019-01-21T21:05:22.195Z,1.20
2019-01-21T21:07:50.806Z,1.16
2019-01-21T21:12:56.098Z,1.08
2019-01-21T21:15:30.533Z,1.06
2019-01-21T21:17:58.963Z,1.04
2019-01-21T21:20:30.099Z,1.01
2019-01-21T21:22:58.545Z,0.99
2019-01-21T21:25:27.935Z,0.97
2019-01-21T21:27:56.440Z,0.92
2019-01-21T21:30:27.788Z,0.88
2019-01-21T21:32:56.290Z,0.88
2019-01-21T21:35:25.156Z,0.88
2019-01-21T21:37:53.610Z,0.89
2019-01-21T21:40:23.021Z,0.88
2019-01-21T21:42:51.481Z,0.87
2019-01-21T21:45:21.809Z,0.89
2019-01-21T21:47:50.670Z,0.87
2019-01-21T21:50:21.813Z,0.85
2019-01-21T21:52:50.218Z,0.82
2019-01-21T21:55:18.869Z,0.80
2019-01-21T21:57:47.338Z,0.80
2019-01-21T22:00:19.071Z,0.81
2019-01-21T22:02:47.495Z,0.81
2019-01-21T22:05:16.260Z,0.77
2019-01-21T22:07:44.703Z,0.79
2019-01-21T22:10:19.577Z,0.80
2019-01-21T22:12:46.224Z,0.80
2019-01-21T22:15:16.870Z,0.76
2019-01-21T22:17:45.726Z,0.73
2019-01-21T22:20:19.938Z,0.75
2019-01-21T22:22:48.648Z,0.73
2019-01-21T22:25:17.534Z,0.73
2019-01-21T22:27:45.993Z,0.73
2019-01-21T22:30:22.921Z,0.73
2019-01-21T22:32:51.426Z,0.73
2019-01-21T22:35:19.912Z,0.73
2019-01-21T22:37:48.909Z,0.72
2019-01-21T22:40:19.705Z,0.72
2019-01-21T22:42:48.315Z,0.71
2019-01-21T22:45:18.191Z,0.70
2019-01-21T22:47:46.902Z,0.69
2019-01-21T22:50:17.242Z,0.68
2019-01-21T22:52:45.874Z,0.67
2019-01-21T22:55:15.966Z,0.66
2019-01-21T22:57:44.560Z,0.66
2019-01-21T23:00:38.371Z,0.61
2019-01-21T23:03:06.975Z,0.57
2019-01-21T23:05:35.555Z,0.57
2019-01-21T23:08:04.000Z,0.55
2019-01-21T23:10:32.500Z,0.54
2019-01-21T23:13:01.742Z,0.52
2019-01-21T23:15:30.400Z,0.50
2019-01-21T23:17:58.864Z,0.49
2019-01-21T23:20:27.287Z,0.45
2019-01-21T23:22:55.701Z,0.44
2019-01-21T23:25:24.784Z,0.44
2019-01-21T23:27:53.269Z,0.41
2019-01-21T23:30:23.059Z,0.37
2019-01-21T23:32:51.482Z,0.34
2019-01-21T23:35:20.075Z,0.32
2019-01-21T23:37:48.755Z,0.29
2019-01-21T23:40:17.380Z,0.28
2019-01-21T23:42:45.867Z,0.30
2019-01-21T23:45:14.538Z,0.30
2019-01-21T23:47:42.964Z,0.28
2019-01-21T23:50:16.041Z,0.26
2019-01-21T23:52:44.461Z,0.23
2019-01-21T23:55:14.369Z,0.21
2019-01-21T23:57:42.922Z,0.17
