createdAt,value
2023-05-20T00:01:45.446Z,11.24
2023-05-20T00:04:12.817Z,11.04
2023-05-20T00:06:40.139Z,11.08
2023-05-20T00:09:08.767Z,11.28
2023-05-20T00:11:36.030Z,11.17
2023-05-20T00:14:03.330Z,11.25
2023-05-20T00:16:30.686Z,11.15
2023-05-20T00:18:58.087Z,11.20
2023-05-20T00:21:25.356Z,11.14
2023-05-20T00:23:52.696Z,11.04
2023-05-20T00:26:21.297Z,11.08
2023-05-20T00:28:48.520Z,10.94
2023-05-20T00:31:15.918Z,10.97
2023-05-20T00:33:43.199Z,11.02
2023-05-20T00:36:10.515Z,11.10
2023-05-20T00:38:37.844Z,10.92
2023-05-20T00:41:05.186Z,10.83
2023-05-20T00:43:33.803Z,10.95
2023-05-20T00:46:01.698Z,10.86
2023-05-20T00:48:36.953Z,10.75
2023-05-20T00:51:04.303Z,10.85
2023-05-20T00:53:34.405Z,10.64
2023-05-20T00:56:01.791Z,10.89
2023-05-20T00:58:29.049Z,10.72
2023-05-20T01:00:57.887Z,10.68
2023-05-20T01:03:25.756Z,10.75
2023-05-20T01:05:53.236Z,10.83
2023-05-20T01:08:20.517Z,10.93
2023-05-20T01:10:51.464Z,10.92
2023-05-20T01:13:21.922Z,10.95
2023-05-20T01:15:50.616Z,11.01
2023-05-20T01:18:20.256Z,10.88
2023-05-20T01:20:49.950Z,10.80
2023-05-20T01:23:18.584Z,10.83
2023-05-20T01:25:45.869Z,10.91
2023-05-20T01:28:13.252Z,11.18
2023-05-20T01:30:56.055Z,10.96
2023-05-20T01:33:25.340Z,11.09
2023-05-20T01:35:53.082Z,11.07
2023-05-20T01:38:23.601Z,10.99
2023-05-20T01:40:52.157Z,11.05
2023-05-20T01:43:20.585Z,11.10
2023-05-20T01:45:47.812Z,11.08
2023-05-20T01:48:15.173Z,11.06
2023-05-20T01:50:42.640Z,10.96
2023-05-20T01:53:09.953Z,10.97
2023-05-20T01:55:38.634Z,11.07
2023-05-20T01:58:05.928Z,11.08
2023-05-20T02:00:33.739Z,11.13
2023-05-20T02:03:01.100Z,11.06
2023-05-20T02:05:28.371Z,11.13
2023-05-20T02:07:55.684Z,11.14
2023-05-20T02:10:22.971Z,11.21
2023-05-20T02:12:51.628Z,11.04
2023-05-20T02:15:18.904Z,11.13
2023-05-20T02:17:46.672Z,11.18
2023-05-20T02:20:14.087Z,11.17
2023-05-20T02:22:41.414Z,11.05
2023-05-20T02:25:09.746Z,11.10
2023-05-20T02:27:37.333Z,11.02
2023-05-20T02:30:07.587Z,11.15
2023-05-20T02:32:34.978Z,10.94
2023-05-20T02:35:02.474Z,10.99
2023-05-20T02:37:29.752Z,11.07
2023-05-20T02:39:57.014Z,10.98
2023-05-20T02:42:25.354Z,10.98
2023-05-20T02:44:52.600Z,11.01
2023-05-20T02:47:21.505Z,11.03
2023-05-20T02:49:48.725Z,10.96
2023-05-20T02:52:16.074Z,11.06
2023-05-20T02:54:43.367Z,11.00
2023-05-20T02:57:10.632Z,11.25
2023-05-20T02:59:38.167Z,11.05
2023-05-20T03:02:05.536Z,11.05
2023-05-20T03:04:34.152Z,11.18
2023-05-20T03:07:01.471Z,11.01
2023-05-20T03:09:28.783Z,11.06
2023-05-20T03:11:56.043Z,11.03
2023-05-20T03:14:23.316Z,11.12
2023-05-20T03:16:52.187Z,11.16
2023-05-20T03:19:19.684Z,11.06
2023-05-20T03:21:48.380Z,11.08
2023-05-20T03:24:15.621Z,10.98
2023-05-20T03:26:42.872Z,10.97
2023-05-20T03:29:10.440Z,11.01
2023-05-20T03:31:37.792Z,11.23
2023-05-20T03:34:05.096Z,11.04
2023-05-20T03:36:32.586Z,11.14
2023-05-20T03:39:01.256Z,11.17
2023-05-20T03:41:28.516Z,11.24
2023-05-20T03:43:55.839Z,11.31
2023-05-20T03:46:23.159Z,11.14
2023-05-20T03:48:50.380Z,10.99
2023-05-20T03:51:17.655Z,11.07
2023-05-20T03:53:44.940Z,10.93
2023-05-20T03:56:13.604Z,11.12
2023-05-20T03:58:40.823Z,11.33
2023-05-20T04:01:09.334Z,11.24
2023-05-20T04:03:36.913Z,11.16
2023-05-20T04:06:04.263Z,11.30
2023-05-20T04:08:31.632Z,11.30
2023-05-20T04:10:59.153Z,11.29
2023-05-20T04:13:28.057Z,11.29
2023-05-20T04:15:55.315Z,11.33
2023-05-20T04:18:22.549Z,11.33
2023-05-20T04:20:49.823Z,11.27
2023-05-20T04:23:17.092Z,11.24
2023-05-20T04:25:44.394Z,11.25
2023-05-20T04:28:11.843Z,11.16
2023-05-20T04:30:40.549Z,11.26
2023-05-20T04:33:07.877Z,11.44
2023-05-20T04:35:35.529Z,11.23
2023-05-20T04:38:03.039Z,11.36
2023-05-20T04:40:30.276Z,11.32
2023-05-20T04:42:59.976Z,11.35
2023-05-20T04:45:27.449Z,11.44
2023-05-20T04:47:56.220Z,11.25
2023-05-20T04:50:23.638Z,11.34
2023-05-20T04:52:50.896Z,11.39
2023-05-20T04:55:19.205Z,11.18
2023-05-20T04:57:46.431Z,11.32
2023-05-20T05:00:14.378Z,11.42
2023-05-20T05:02:41.741Z,11.28
2023-05-20T05:05:10.465Z,11.44
2023-05-20T05:07:37.777Z,11.50
2023-05-20T05:10:05.752Z,11.35
2023-05-20T05:12:33.050Z,11.44
2023-05-20T05:15:00.576Z,11.50
2023-05-20T05:17:27.865Z,11.61
2023-05-20T05:19:55.155Z,11.58
2023-05-20T05:22:23.785Z,11.54
2023-05-20T05:24:51.042Z,11.69
2023-05-20T05:27:18.399Z,11.52
2023-05-20T05:29:45.981Z,11.39
2023-05-20T05:32:13.291Z,11.55
2023-05-20T05:34:40.863Z,11.72
2023-05-20T05:37:08.491Z,11.73
2023-05-20T05:39:37.168Z,11.72
2023-05-20T05:42:04.886Z,11.54
2023-05-20T05:44:32.255Z,11.64
2023-05-20T05:47:00.417Z,11.72
2023-05-20T05:49:27.765Z,11.83
2023-05-20T05:51:55.105Z,11.91
2023-05-20T05:54:22.347Z,11.77
2023-05-20T05:56:51.238Z,11.81
2023-05-20T05:59:20.018Z,11.86
2023-05-20T06:01:47.326Z,11.88
2023-05-20T06:04:14.715Z,11.86
2023-05-20T06:06:42.320Z,11.96
2023-05-20T06:09:09.611Z,11.98
2023-05-20T06:11:36.945Z,11.89
2023-05-20T06:14:05.857Z,11.84
2023-05-20T06:16:33.223Z,11.97
2023-05-20T06:19:03.491Z,11.95
2023-05-20T06:21:31.597Z,11.91
2023-05-20T06:24:00.231Z,12.05
2023-05-20T06:26:27.796Z,11.98
2023-05-20T06:28:55.026Z,12.15
2023-05-20T06:31:23.665Z,12.31
2023-05-20T06:33:51.065Z,12.39
2023-05-20T06:36:18.627Z,12.45
2023-05-20T06:38:46.170Z,12.61
2023-05-20T06:41:14.486Z,12.64
2023-05-20T06:43:41.903Z,12.81
2023-05-20T06:46:09.227Z,12.66
2023-05-20T06:48:37.915Z,12.48
2023-05-20T06:51:08.074Z,12.55
2023-05-20T06:53:35.576Z,12.45
2023-05-20T06:56:02.968Z,12.68
2023-05-20T06:58:33.280Z,12.70
2023-05-20T07:01:00.527Z,12.73
2023-05-20T07:03:27.865Z,12.88
2023-05-20T07:05:56.837Z,12.73
2023-05-20T07:08:24.354Z,12.84
2023-05-20T07:10:51.913Z,12.74
2023-05-20T07:13:20.179Z,12.83
2023-05-20T07:15:48.506Z,12.94
2023-05-20T07:18:16.402Z,13.22
2023-05-20T07:20:44.130Z,13.14
2023-05-20T07:23:15.978Z,13.26
2023-05-20T07:25:43.308Z,13.23
2023-05-20T07:28:10.618Z,13.31
2023-05-20T07:30:38.096Z,13.29
2023-05-20T07:33:05.646Z,13.41
2023-05-20T07:35:33.096Z,13.50
2023-05-20T07:38:00.822Z,13.56
2023-05-20T07:40:29.496Z,13.74
2023-05-20T07:42:56.754Z,13.76
2023-05-20T07:45:23.975Z,13.67
2023-05-20T07:47:51.244Z,13.83
2023-05-20T07:50:18.588Z,13.93
2023-05-20T07:52:55.934Z,14.07
2023-05-20T07:55:24.476Z,14.29
2023-05-20T07:57:53.252Z,14.49
2023-05-20T08:00:21.066Z,14.44
2023-05-20T08:02:48.500Z,14.42
2023-05-20T08:05:15.855Z,14.54
2023-05-20T08:07:43.192Z,14.50
2023-05-20T08:10:11.005Z,14.70
2023-05-20T08:12:38.303Z,14.91
2023-05-20T08:15:08.453Z,14.76
2023-05-20T08:17:35.796Z,14.73
2023-05-20T08:20:03.280Z,14.71
2023-05-20T08:22:30.775Z,14.70
2023-05-20T08:24:58.086Z,14.69
2023-05-20T08:27:25.622Z,14.85
2023-05-20T08:29:52.896Z,14.96
2023-05-20T08:32:21.599Z,15.02
2023-05-20T08:34:48.881Z,14.96
2023-05-20T08:37:16.161Z,14.75
2023-05-20T08:39:43.595Z,14.73
2023-05-20T08:42:10.817Z,14.77
2023-05-20T08:44:38.216Z,14.80
2023-05-20T08:47:07.598Z,14.74
2023-05-20T08:49:36.288Z,14.76
2023-05-20T08:52:04.963Z,14.63
2023-05-20T08:54:44.380Z,14.57
2023-05-20T08:57:11.784Z,14.61
2023-05-20T08:59:39.309Z,14.53
2023-05-20T09:02:08.407Z,14.64
2023-05-20T09:04:37.225Z,14.69
2023-05-20T09:07:04.666Z,14.72
2023-05-20T09:09:33.512Z,14.86
2023-05-20T09:12:00.859Z,14.97
2023-05-20T09:14:28.247Z,15.03
2023-05-20T09:16:55.611Z,14.97
2023-05-20T09:19:24.539Z,15.05
2023-05-20T09:21:54.701Z,15.08
2023-05-20T09:24:25.870Z,15.18
2023-05-20T09:26:53.174Z,15.16
2023-05-20T09:29:20.420Z,15.05
2023-05-20T09:31:48.174Z,15.04
2023-05-20T09:34:16.661Z,14.99
2023-05-20T09:36:44.690Z,15.00
2023-05-20T09:39:15.971Z,14.93
2023-05-20T09:41:52.240Z,15.03
2023-05-20T09:44:19.986Z,15.07
2023-05-20T09:46:47.743Z,15.04
2023-05-20T09:49:15.329Z,15.00
2023-05-20T09:51:44.137Z,15.05
2023-05-20T09:54:14.022Z,15.42
2023-05-20T09:56:41.590Z,15.84
2023-05-20T09:59:11.605Z,16.21
2023-05-20T10:01:38.945Z,16.46
2023-05-20T10:04:08.438Z,16.53
2023-05-20T10:06:49.972Z,16.62
2023-05-20T10:09:47.740Z,16.71
2023-05-20T10:12:25.773Z,16.85
2023-05-20T10:15:02.818Z,16.72
2023-05-20T10:17:39.835Z,17.01
2023-05-20T10:20:08.241Z,17.00
2023-05-20T10:22:35.546Z,16.85
2023-05-20T10:25:07.891Z,16.65
2023-05-20T10:27:45.150Z,16.49
2023-05-20T10:30:16.317Z,16.07
2023-05-20T10:32:52.073Z,16.29
2023-05-20T10:35:22.743Z,16.31
2023-05-20T10:37:49.988Z,16.52
2023-05-20T10:40:20.904Z,16.62
2023-05-20T10:42:48.661Z,16.92
2023-05-20T10:45:26.229Z,17.21
2023-05-20T10:47:57.578Z,17.27
2023-05-20T10:50:29.332Z,17.16
2023-05-20T10:53:03.805Z,16.94
2023-05-20T10:55:37.444Z,17.06
2023-05-20T10:58:05.611Z,17.16
2023-05-20T11:00:35.578Z,17.78
2023-05-20T11:03:04.504Z,18.24
2023-05-20T11:05:32.213Z,18.59
2023-05-20T11:08:04.384Z,18.87
2023-05-20T11:10:33.897Z,18.48
2023-05-20T11:13:04.410Z,18.21
2023-05-20T11:15:35.278Z,18.61
2023-05-20T11:18:04.219Z,18.61
2023-05-20T11:20:31.906Z,18.88
2023-05-20T11:22:59.150Z,18.57
2023-05-20T11:25:26.342Z,18.54
2023-05-20T11:27:54.040Z,18.24
2023-05-20T11:30:22.661Z,18.12
2023-05-20T11:33:00.428Z,17.82
2023-05-20T11:35:28.958Z,18.07
2023-05-20T11:37:57.223Z,18.17
2023-05-20T11:40:27.168Z,18.12
2023-05-20T11:42:59.480Z,18.25
2023-05-20T11:45:38.886Z,18.11
2023-05-20T11:48:06.824Z,18.10
2023-05-20T11:50:35.662Z,18.25
2023-05-20T11:53:03.626Z,18.57
2023-05-20T11:55:31.793Z,18.28
2023-05-20T11:58:00.211Z,18.43
2023-05-20T12:00:31.315Z,19.44
2023-05-20T12:03:04.226Z,19.33
2023-05-20T12:05:31.811Z,18.63
2023-05-20T12:07:59.123Z,19.62
2023-05-20T12:10:26.409Z,20.69
2023-05-20T12:12:53.762Z,21.26
2023-05-20T12:15:21.018Z,21.36
2023-05-20T12:17:50.720Z,22.02
2023-05-20T12:20:19.852Z,21.68
2023-05-20T12:22:47.842Z,21.18
2023-05-20T12:25:16.480Z,20.58
2023-05-20T12:27:43.849Z,20.64
2023-05-20T12:30:11.582Z,20.48
2023-05-20T12:32:38.996Z,21.62
2023-05-20T12:35:09.272Z,21.64
2023-05-20T12:37:37.273Z,21.15
2023-05-20T12:40:05.506Z,21.52
2023-05-20T12:42:35.306Z,21.01
2023-05-20T12:45:04.966Z,20.46
2023-05-20T12:47:33.890Z,20.79
2023-05-20T12:50:01.593Z,21.03
2023-05-20T12:52:30.295Z,21.43
2023-05-20T12:54:57.604Z,21.45
2023-05-20T12:57:25.174Z,21.38
2023-05-20T12:59:52.283Z,22.06
2023-05-20T13:02:19.492Z,21.86
2023-05-20T13:04:46.865Z,21.74
2023-05-20T13:07:14.175Z,21.45
2023-05-20T13:09:44.692Z,20.67
2023-05-20T13:12:11.971Z,21.08
2023-05-20T13:14:39.214Z,21.14
2023-05-20T13:17:06.923Z,21.34
2023-05-20T13:19:34.441Z,21.37
2023-05-20T13:22:01.562Z,21.50
2023-05-20T13:24:28.786Z,21.61
2023-05-20T13:26:57.462Z,21.65
2023-05-20T13:29:24.960Z,22.18
2023-05-20T13:31:52.261Z,22.07
2023-05-20T13:34:19.837Z,22.55
2023-05-20T13:36:46.887Z,22.31
2023-05-20T13:39:16.305Z,22.23
2023-05-20T13:41:43.954Z,22.35
2023-05-20T13:44:13.658Z,22.17
2023-05-20T13:46:41.009Z,22.29
2023-05-20T13:49:08.361Z,22.16
2023-05-20T13:51:35.725Z,21.74
2023-05-20T13:54:03.010Z,21.70
2023-05-20T13:56:31.603Z,21.68
2023-05-20T13:58:59.168Z,21.35
2023-05-20T14:01:27.667Z,20.86
2023-05-20T14:03:54.985Z,20.77
2023-05-20T14:06:22.313Z,20.88
2023-05-20T14:08:49.577Z,20.84
2023-05-20T14:11:16.906Z,20.95
2023-05-20T14:13:45.392Z,20.95
2023-05-20T14:16:12.992Z,20.72
2023-05-20T14:18:41.461Z,20.48
2023-05-20T14:21:08.615Z,20.49
2023-05-20T14:23:35.940Z,20.54
2023-05-20T14:26:03.339Z,20.71
2023-05-20T14:28:30.609Z,20.84
2023-05-20T14:30:57.912Z,21.03
2023-05-20T14:33:25.212Z,21.06
2023-05-20T14:35:53.926Z,20.85
2023-05-20T14:38:22.284Z,20.89
2023-05-20T14:40:49.636Z,21.09
2023-05-20T14:43:16.863Z,21.26
2023-05-20T14:45:44.311Z,21.72
2023-05-20T14:48:11.821Z,21.84
2023-05-20T14:50:38.920Z,21.51
2023-05-20T14:53:08.706Z,21.41
2023-05-20T14:55:35.979Z,20.95
2023-05-20T14:58:04.537Z,20.95
2023-05-20T15:00:31.793Z,21.34
2023-05-20T15:02:59.309Z,21.62
2023-05-20T15:05:26.621Z,21.68
2023-05-20T15:07:54.245Z,21.18
2023-05-20T15:10:23.050Z,20.47
2023-05-20T15:12:50.360Z,20.37
2023-05-20T15:15:17.812Z,20.40
2023-05-20T15:17:45.095Z,20.46
2023-05-20T15:20:12.974Z,20.46
2023-05-20T15:22:40.331Z,20.45
2023-05-20T15:25:08.204Z,20.36
2023-05-20T15:27:36.948Z,20.41
2023-05-20T15:30:05.126Z,20.23
2023-05-20T15:32:32.583Z,20.26
2023-05-20T15:35:02.437Z,20.29
2023-05-20T15:37:30.390Z,20.28
2023-05-20T15:39:57.809Z,20.51
2023-05-20T15:42:25.108Z,20.51
2023-05-20T15:44:53.876Z,20.53
2023-05-20T15:47:21.257Z,20.55
2023-05-20T15:49:48.878Z,20.39
2023-05-20T15:52:15.986Z,20.28
2023-05-20T15:54:43.182Z,20.24
2023-05-20T15:57:10.424Z,20.27
2023-05-20T15:59:37.697Z,20.28
2023-05-20T16:02:06.823Z,20.11
2023-05-20T16:04:34.251Z,20.10
2023-05-20T16:07:01.572Z,20.18
2023-05-20T16:09:28.805Z,20.31
2023-05-20T16:11:56.092Z,20.38
2023-05-20T16:14:24.484Z,20.37
2023-05-20T16:16:51.750Z,20.41
2023-05-20T16:19:20.433Z,20.34
2023-05-20T16:21:47.850Z,20.34
2023-05-20T16:24:15.844Z,20.26
2023-05-20T16:26:43.290Z,20.39
2023-05-20T16:29:10.569Z,20.40
2023-05-20T16:31:40.566Z,20.29
2023-05-20T16:34:07.961Z,20.09
2023-05-20T16:36:36.667Z,20.02
2023-05-20T16:41:23.847Z,20.08
2023-05-20T16:43:51.422Z,19.98
2023-05-20T16:46:18.569Z,20.03
2023-05-20T16:48:45.840Z,20.07
2023-05-20T16:51:13.181Z,20.08
2023-05-20T16:53:41.903Z,20.22
2023-05-20T16:56:09.185Z,20.26
2023-05-20T16:58:36.385Z,20.30
2023-05-20T17:01:03.787Z,20.18
2023-05-20T17:03:31.658Z,20.04
2023-05-20T17:05:58.989Z,19.84
2023-05-20T17:08:26.199Z,19.74
2023-05-20T17:10:54.782Z,19.74
2023-05-20T17:13:22.142Z,19.68
2023-05-20T17:15:49.411Z,19.44
2023-05-20T17:18:16.728Z,19.49
2023-05-20T17:20:44.080Z,19.40
2023-05-20T17:23:11.348Z,19.35
2023-05-20T17:25:38.652Z,19.58
2023-05-20T17:28:07.587Z,19.51
2023-05-20T17:30:35.163Z,19.48
2023-05-20T17:33:02.407Z,19.57
2023-05-20T17:35:29.642Z,19.44
2023-05-20T17:37:56.891Z,19.46
2023-05-20T17:40:24.202Z,19.50
2023-05-20T17:42:51.500Z,19.58
2023-05-20T17:45:20.151Z,19.68
2023-05-20T17:47:47.480Z,19.49
2023-05-20T17:50:14.842Z,19.46
2023-05-20T17:52:42.134Z,19.50
2023-05-20T17:55:09.755Z,19.41
2023-05-20T17:57:36.851Z,19.42
2023-05-20T18:00:05.044Z,19.48
2023-05-20T18:02:33.844Z,19.39
2023-05-20T18:05:01.255Z,19.43
2023-05-20T18:07:28.525Z,19.48
2023-05-20T18:09:55.790Z,19.54
2023-05-20T18:12:23.096Z,19.46
2023-05-20T18:14:50.380Z,19.17
2023-05-20T18:17:17.775Z,19.17
2023-05-20T18:19:46.517Z,19.26
2023-05-20T18:22:13.872Z,19.33
2023-05-20T18:24:41.127Z,19.36
2023-05-20T18:27:08.385Z,19.22
2023-05-20T18:29:35.649Z,19.20
2023-05-20T18:32:02.960Z,19.19
2023-05-20T18:34:30.342Z,19.08
2023-05-20T18:36:59.096Z,19.09
2023-05-20T18:39:26.422Z,18.98
2023-05-20T18:41:53.769Z,18.83
2023-05-20T18:44:21.278Z,18.92
2023-05-20T18:46:48.622Z,18.84
2023-05-20T18:49:16.146Z,18.79
2023-05-20T18:51:43.417Z,18.85
2023-05-20T18:54:12.146Z,18.62
2023-05-20T18:56:39.382Z,18.57
2023-05-20T18:59:06.582Z,18.60
2023-05-20T19:01:34.186Z,18.55
2023-05-20T19:04:01.364Z,18.58
2023-05-20T19:06:28.548Z,18.53
2023-05-20T19:08:56.028Z,18.60
2023-05-20T19:11:24.987Z,18.43
2023-05-20T19:13:52.289Z,18.25
2023-05-20T19:16:19.853Z,18.22
2023-05-20T19:18:47.588Z,18.36
2023-05-20T19:21:14.851Z,18.29
2023-05-20T19:23:42.657Z,18.30
2023-05-20T19:26:09.736Z,18.16
2023-05-20T19:28:38.307Z,18.12
2023-05-20T19:31:05.622Z,18.13
2023-05-20T19:33:32.938Z,17.94
2023-05-20T19:36:00.339Z,17.85
2023-05-20T19:38:27.627Z,17.91
2023-05-20T19:40:54.925Z,17.85
2023-05-20T19:43:22.191Z,17.87
2023-05-20T19:45:50.883Z,17.71
2023-05-20T19:48:19.944Z,17.62
2023-05-20T19:50:48.946Z,17.54
2023-05-20T19:53:16.419Z,17.52
2023-05-20T19:55:45.123Z,17.48
2023-05-20T19:58:12.403Z,17.43
2023-05-20T20:00:39.786Z,17.29
2023-05-20T20:03:08.586Z,17.32
2023-05-20T20:05:37.145Z,17.36
2023-05-20T20:08:05.283Z,17.25
2023-05-20T20:10:33.905Z,17.09
2023-05-20T20:13:01.205Z,16.99
2023-05-20T20:15:28.514Z,17.02
2023-05-20T20:17:55.910Z,16.99
2023-05-20T20:20:24.927Z,17.02
2023-05-20T20:22:52.275Z,16.90
2023-05-20T20:25:20.079Z,16.91
2023-05-20T20:27:47.130Z,16.71
2023-05-20T20:30:14.488Z,16.66
2023-05-20T20:32:43.597Z,16.72
2023-05-20T20:35:10.927Z,16.65
2023-05-20T20:37:39.551Z,16.60
2023-05-20T20:40:09.008Z,16.47
2023-05-20T20:42:36.227Z,16.38
2023-05-20T20:45:03.948Z,16.32
2023-05-20T20:47:31.019Z,16.38
2023-05-20T20:49:58.266Z,16.46
2023-05-20T20:52:30.229Z,16.67
2023-05-20T20:54:58.878Z,16.44
2023-05-20T20:57:26.401Z,16.31
2023-05-20T20:59:53.954Z,16.08
2023-05-20T21:02:21.315Z,16.03
2023-05-20T21:04:48.597Z,16.02
2023-05-20T21:07:15.840Z,16.03
2023-05-20T21:09:43.149Z,16.16
2023-05-20T21:12:11.893Z,15.89
2023-05-20T21:14:39.178Z,15.76
2023-05-20T21:17:07.003Z,15.98
2023-05-20T21:19:34.430Z,16.26
2023-05-20T21:22:01.949Z,16.11
2023-05-20T21:24:29.253Z,16.27
2023-05-20T21:26:56.783Z,16.17
2023-05-20T21:29:25.420Z,15.98
2023-05-20T21:31:52.700Z,16.12
2023-05-20T21:34:19.899Z,15.98
2023-05-20T21:36:47.150Z,15.82
2023-05-20T21:39:14.351Z,15.80
2023-05-20T21:41:41.536Z,15.57
2023-05-20T21:44:08.740Z,15.98
2023-05-20T21:46:37.648Z,15.90
2023-05-20T21:49:05.029Z,15.83
2023-05-20T21:51:32.299Z,15.75
2023-05-20T21:53:59.594Z,15.88
2023-05-20T21:56:26.910Z,15.85
2023-05-20T21:58:54.164Z,15.80
2023-05-20T22:01:21.579Z,15.68
2023-05-20T22:03:51.473Z,15.74
2023-05-20T22:06:19.884Z,15.57
2023-05-20T22:08:47.171Z,15.54
2023-05-20T22:11:14.627Z,15.47
2023-05-20T22:13:41.848Z,15.58
2023-05-20T22:16:09.380Z,15.61
2023-05-20T22:18:36.661Z,15.57
2023-05-20T22:21:05.828Z,15.58
2023-05-20T22:23:33.363Z,15.58
2023-05-20T22:26:00.712Z,15.32
2023-05-20T22:28:27.943Z,15.37
2023-05-20T22:30:55.246Z,15.17
2023-05-20T22:33:22.531Z,15.00
2023-05-20T22:35:50.200Z,15.41
2023-05-20T22:38:18.995Z,15.48
2023-05-20T22:40:46.295Z,15.46
2023-05-20T22:43:13.556Z,15.32
2023-05-20T22:45:40.987Z,15.39
2023-05-20T22:48:08.392Z,15.34
2023-05-20T22:50:35.748Z,15.14
2023-05-20T22:53:03.046Z,15.02
2023-05-20T22:55:34.792Z,15.21
2023-05-20T22:58:03.582Z,15.04
2023-05-20T23:00:30.896Z,15.02
2023-05-20T23:02:58.282Z,15.23
2023-05-20T23:05:25.681Z,15.26
2023-05-20T23:07:53.107Z,15.04
2023-05-20T23:10:20.801Z,14.94
2023-05-20T23:12:49.544Z,14.85
2023-05-20T23:15:17.473Z,14.86
2023-05-20T23:17:45.364Z,14.87
2023-05-20T23:20:12.498Z,14.76
2023-05-20T23:22:39.936Z,14.87
2023-05-20T23:25:08.323Z,15.02
2023-05-20T23:27:35.582Z,14.86
2023-05-20T23:30:04.951Z,14.67
2023-05-20T23:32:32.424Z,14.77
2023-05-20T23:34:59.820Z,15.04
2023-05-20T23:37:27.094Z,14.85
2023-05-20T23:39:54.565Z,14.94
2023-05-20T23:42:22.197Z,14.85
2023-05-20T23:44:49.693Z,14.57
2023-05-20T23:47:19.336Z,14.50
2023-05-20T23:49:48.611Z,14.38
2023-05-20T23:52:16.656Z,14.45
2023-05-20T23:54:43.937Z,14.82
2023-05-20T23:57:11.391Z,14.80
2023-05-20T23:59:38.654Z,14.56
