createdAt,value
2019-01-13T00:00:46.552Z,8.00
2019-01-13T00:03:15.701Z,8.00
2019-01-13T00:05:44.804Z,7.90
2019-01-13T00:08:13.930Z,7.90
2019-01-13T00:10:43.025Z,7.90
2019-01-13T00:13:12.131Z,7.90
2019-01-13T00:15:41.246Z,8.00
2019-01-13T00:18:10.370Z,7.90
2019-01-13T00:20:39.693Z,7.90
2019-01-13T00:23:08.801Z,8.10
2019-01-13T00:25:38.842Z,8.00
2019-01-13T00:28:08.005Z,8.00
2019-01-13T00:30:37.103Z,8.00
2019-01-13T00:33:06.235Z,8.00
2019-01-13T00:35:35.377Z,8.00
2019-01-13T00:38:04.563Z,8.00
2019-01-13T00:40:33.971Z,8.00
2019-01-13T00:43:04.588Z,8.00
2019-01-13T00:45:34.457Z,8.10
2019-01-13T00:48:03.827Z,8.10
2019-01-13T00:50:34.367Z,8.00
2019-01-13T00:53:03.654Z,8.00
2019-01-13T00:55:35.029Z,8.10
2019-01-13T00:58:04.222Z,8.00
2019-01-13T01:00:33.623Z,8.00
2019-01-13T01:03:03.964Z,8.00
2019-01-13T01:05:34.607Z,8.00
2019-01-13T01:08:03.817Z,8.00
2019-01-13T01:10:33.762Z,8.10
2019-01-13T01:13:03.668Z,8.10
2019-01-13T01:15:35.474Z,8.10
2019-01-13T01:18:04.706Z,8.10
2019-01-13T01:20:34.795Z,8.10
2019-01-13T01:23:04.339Z,8.10
2019-01-13T01:25:33.504Z,8.10
2019-01-13T01:28:04.500Z,8.10
2019-01-13T01:30:33.775Z,8.00
2019-01-13T01:33:02.975Z,8.10
2019-01-13T01:35:33.225Z,8.10
2019-01-13T01:38:04.370Z,8.10
2019-01-13T01:40:34.825Z,8.20
2019-01-13T01:43:03.933Z,8.10
2019-01-13T01:45:33.756Z,8.10
2019-01-13T01:48:02.882Z,8.10
2019-01-13T01:50:48.975Z,8.20
2019-01-13T01:53:18.367Z,8.10
2019-01-13T01:55:47.533Z,8.20
2019-01-13T01:58:16.653Z,8.10
2019-01-13T02:00:46.173Z,8.30
2019-01-13T02:03:15.292Z,8.30
2019-01-13T02:05:44.387Z,8.30
2019-01-13T02:08:13.506Z,8.20
2019-01-13T02:10:42.840Z,8.20
2019-01-13T02:13:11.951Z,8.30
2019-01-13T02:15:41.083Z,8.30
2019-01-13T02:18:10.580Z,8.30
2019-01-13T02:20:39.686Z,8.30
2019-01-13T02:23:08.938Z,8.30
2019-01-13T02:25:38.094Z,8.30
2019-01-13T02:28:07.170Z,8.30
2019-01-13T02:30:36.830Z,8.40
2019-01-13T02:33:06.133Z,8.40
2019-01-13T02:35:35.563Z,8.30
2019-01-13T02:38:04.679Z,8.30
2019-01-13T02:40:34.557Z,8.30
2019-01-13T02:43:05.129Z,8.30
2019-01-13T02:45:34.499Z,8.30
2019-01-13T02:48:03.606Z,8.40
2019-01-13T02:50:35.079Z,8.30
2019-01-13T02:53:05.314Z,8.30
2019-01-13T02:55:34.848Z,8.40
2019-01-13T02:58:04.362Z,8.50
2019-01-13T03:00:34.990Z,8.40
2019-01-13T03:03:04.404Z,8.40
2019-01-13T03:05:35.339Z,8.40
2019-01-13T03:08:04.796Z,8.40
2019-01-13T03:10:34.171Z,8.50
2019-01-13T03:13:03.646Z,8.50
2019-01-13T03:15:34.294Z,8.50
2019-01-13T03:18:03.501Z,8.40
2019-01-13T03:20:32.661Z,8.40
2019-01-13T03:23:04.089Z,8.60
2019-01-13T03:25:33.287Z,8.50
2019-01-13T03:28:02.383Z,8.50
2019-01-13T03:30:31.556Z,8.50
2019-01-13T03:33:01.110Z,8.50
2019-01-13T03:35:30.237Z,8.50
2019-01-13T03:37:59.364Z,8.50
2019-01-13T03:40:28.451Z,8.60
2019-01-13T03:42:57.636Z,8.60
2019-01-13T03:45:28.078Z,8.60
2019-01-13T03:47:57.222Z,8.60
2019-01-13T03:50:26.598Z,8.60
2019-01-13T03:52:57.484Z,8.60
2019-01-13T03:55:26.662Z,8.60
2019-01-13T03:57:55.799Z,8.70
2019-01-13T04:00:25.873Z,8.70
2019-01-13T04:02:56.700Z,8.70
2019-01-13T04:05:26.583Z,8.70
2019-01-13T04:07:55.712Z,8.60
2019-01-13T04:10:25.236Z,8.60
2019-01-13T04:12:54.375Z,8.60
2019-01-13T04:15:46.880Z,8.60
2019-01-13T04:18:15.957Z,8.70
2019-01-13T04:20:45.032Z,8.70
2019-01-13T04:23:14.150Z,8.70
2019-01-13T04:25:43.355Z,8.70
2019-01-13T04:28:12.446Z,8.70
2019-01-13T04:30:41.566Z,8.70
2019-01-13T04:33:10.913Z,8.70
2019-01-13T04:35:40.083Z,8.70
2019-01-13T04:38:09.222Z,8.70
2019-01-13T04:40:38.293Z,8.70
2019-01-13T04:43:07.358Z,8.60
2019-01-13T04:45:36.748Z,8.60
2019-01-13T04:48:05.828Z,8.60
2019-01-13T04:50:35.015Z,8.60
2019-01-13T04:53:04.298Z,8.60
2019-01-13T04:55:33.398Z,8.70
2019-01-13T04:58:03.988Z,8.70
2019-01-13T05:00:33.396Z,8.70
2019-01-13T05:03:04.448Z,8.80
2019-01-13T05:05:34.554Z,8.80
2019-01-13T05:08:04.097Z,8.80
2019-01-13T05:10:34.827Z,8.80
2019-01-13T05:13:04.305Z,8.90
2019-01-13T05:15:35.168Z,8.90
2019-01-13T05:18:06.223Z,8.80
2019-01-13T05:20:35.314Z,8.80
2019-01-13T05:23:04.460Z,8.80
2019-01-13T05:25:33.867Z,8.70
2019-01-13T05:28:03.186Z,8.80
2019-01-13T05:30:35.840Z,8.80
2019-01-13T05:33:04.992Z,8.90
2019-01-13T05:35:34.109Z,8.90
2019-01-13T05:38:03.511Z,8.90
2019-01-13T05:40:34.017Z,8.90
2019-01-13T05:43:03.142Z,8.90
2019-01-13T05:45:34.159Z,9.00
2019-01-13T05:48:03.293Z,9.00
2019-01-13T05:50:32.405Z,8.90
2019-01-13T05:53:01.792Z,8.80
2019-01-13T05:55:31.844Z,8.80
2019-01-13T05:58:00.972Z,8.80
2019-01-13T06:00:36.699Z,8.90
2019-01-13T06:03:05.869Z,8.90
2019-01-13T06:05:37.412Z,8.90
2019-01-13T06:08:06.525Z,8.90
2019-01-13T06:10:35.678Z,9.00
2019-01-13T06:13:04.753Z,9.00
2019-01-13T06:15:34.666Z,9.00
2019-01-13T06:18:05.350Z,8.90
2019-01-13T06:20:34.516Z,8.90
2019-01-13T06:23:03.650Z,8.80
2019-01-13T06:25:32.793Z,8.90
2019-01-13T06:28:01.970Z,9.00
2019-01-13T06:30:31.392Z,9.00
2019-01-13T06:33:00.538Z,9.00
2019-01-13T06:35:29.674Z,9.10
2019-01-13T06:37:58.765Z,9.00
2019-01-13T06:40:27.902Z,9.10
2019-01-13T06:42:57.033Z,9.00
2019-01-13T06:45:27.018Z,8.90
2019-01-13T06:47:56.132Z,8.90
2019-01-13T06:50:26.720Z,8.80
2019-01-13T06:52:55.815Z,8.80
2019-01-13T06:55:25.830Z,8.80
2019-01-13T06:57:55.076Z,8.80
2019-01-13T07:00:25.887Z,8.80
2019-01-13T07:02:55.079Z,8.80
2019-01-13T07:05:24.206Z,8.80
2019-01-13T07:07:53.356Z,8.80
2019-01-13T07:10:22.617Z,8.80
2019-01-13T07:12:52.098Z,8.80
2019-01-13T07:15:21.731Z,8.80
2019-01-13T07:17:50.843Z,8.70
2019-01-13T07:20:21.237Z,8.70
2019-01-13T07:22:50.394Z,8.70
2019-01-13T07:25:19.503Z,8.60
2019-01-13T07:27:48.624Z,8.60
2019-01-13T07:30:19.610Z,8.70
2019-01-13T07:32:48.710Z,8.70
2019-01-13T07:35:17.897Z,8.70
2019-01-13T07:37:46.980Z,8.80
2019-01-13T07:40:18.028Z,8.80
2019-01-13T07:42:47.166Z,8.90
2019-01-13T07:45:17.965Z,8.80
2019-01-13T07:47:47.104Z,8.80
2019-01-13T07:50:17.191Z,8.90
2019-01-13T07:52:46.653Z,8.70
2019-01-13T07:55:20.124Z,8.70
2019-01-13T07:57:49.349Z,8.60
2019-01-13T08:00:32.983Z,8.60
2019-01-13T08:03:03.793Z,8.70
2019-01-13T08:05:33.857Z,8.70
2019-01-13T08:08:03.631Z,8.80
2019-01-13T08:10:33.954Z,8.80
2019-01-13T08:13:03.302Z,8.80
2019-01-13T08:15:32.735Z,8.80
2019-01-13T08:18:01.869Z,8.80
2019-01-13T08:20:33.581Z,8.80
2019-01-13T08:23:04.697Z,8.80
2019-01-13T08:25:34.578Z,8.70
2019-01-13T08:28:04.151Z,8.70
2019-01-13T08:30:37.199Z,8.80
2019-01-13T08:33:06.312Z,8.90
2019-01-13T08:35:35.419Z,9.00
2019-01-13T08:38:04.591Z,9.00
2019-01-13T08:40:34.840Z,9.00
2019-01-13T08:43:04.255Z,9.00
2019-01-13T08:45:34.912Z,9.00
2019-01-13T08:48:04.817Z,9.00
2019-01-13T08:50:33.900Z,9.10
2019-01-13T08:53:03.067Z,9.20
2019-01-13T08:55:32.531Z,9.20
2019-01-13T08:58:01.793Z,9.20
2019-01-13T09:00:32.590Z,9.20
2019-01-13T09:03:02.242Z,9.20
2019-01-13T09:05:32.724Z,9.10
2019-01-13T09:08:01.826Z,9.00
2019-01-13T09:10:30.980Z,9.00
2019-01-13T09:13:00.414Z,9.00
2019-01-13T09:15:29.573Z,9.00
2019-01-13T09:17:58.695Z,9.10
2019-01-13T09:20:32.286Z,9.10
2019-01-13T09:23:02.281Z,9.10
2019-01-13T09:25:33.480Z,9.10
2019-01-13T09:28:03.664Z,9.20
2019-01-13T09:30:34.403Z,9.00
2019-01-13T09:33:05.471Z,9.00
2019-01-13T09:35:34.985Z,9.00
2019-01-13T09:38:04.446Z,9.00
2019-01-13T09:40:34.155Z,9.10
2019-01-13T09:43:04.209Z,9.20
2019-01-13T09:45:33.873Z,9.20
2019-01-13T09:48:03.012Z,9.20
2019-01-13T09:50:32.174Z,9.30
2019-01-13T09:53:01.365Z,9.30
2019-01-13T09:55:30.495Z,9.40
2019-01-13T09:58:01.637Z,9.20
2019-01-13T10:00:33.341Z,9.20
2019-01-13T10:03:05.528Z,9.20
2019-01-13T10:05:35.774Z,9.10
2019-01-13T10:08:08.323Z,9.20
2019-01-13T10:10:41.492Z,9.30
2019-01-13T10:13:12.411Z,9.20
2019-01-13T10:15:41.625Z,9.20
2019-01-13T10:18:10.733Z,9.20
2019-01-13T10:20:39.824Z,9.30
2019-01-13T10:23:09.160Z,9.20
2019-01-13T10:25:39.370Z,9.10
2019-01-13T10:28:08.496Z,9.10
2019-01-13T10:30:37.788Z,9.10
2019-01-13T10:33:07.186Z,9.10
2019-01-13T10:35:36.355Z,9.30
2019-01-13T10:38:05.484Z,9.30
2019-01-13T10:40:37.398Z,9.30
2019-01-13T10:43:06.484Z,9.30
2019-01-13T10:45:35.602Z,9.30
2019-01-13T10:48:04.850Z,9.30
2019-01-13T10:50:35.598Z,9.20
2019-01-13T10:53:11.643Z,9.20
2019-01-13T10:55:42.261Z,9.10
2019-01-13T10:58:11.359Z,9.10
2019-01-13T11:00:40.485Z,9.20
2019-01-13T11:03:09.641Z,9.20
2019-01-13T11:05:40.044Z,9.20
2019-01-13T11:08:11.786Z,9.20
2019-01-13T11:10:40.205Z,9.20
2019-01-13T11:13:09.330Z,9.30
2019-01-13T11:15:38.586Z,9.20
2019-01-13T11:18:07.907Z,9.20
2019-01-13T11:20:39.075Z,9.10
2019-01-13T11:23:08.327Z,9.10
2019-01-13T11:25:37.527Z,9.20
2019-01-13T11:28:06.702Z,9.20
2019-01-13T11:30:35.819Z,9.30
2019-01-13T11:33:09.294Z,9.40
2019-01-13T11:35:36.141Z,9.40
2019-01-13T11:38:07.054Z,9.40
2019-01-13T11:40:36.170Z,9.40
2019-01-13T11:43:05.567Z,9.40
2019-01-13T11:45:34.698Z,9.30
2019-01-13T11:48:04.229Z,9.30
2019-01-13T11:50:33.633Z,9.30
2019-01-13T11:53:03.014Z,9.40
2019-01-13T11:55:33.969Z,9.50
2019-01-13T11:58:03.378Z,9.50
2019-01-13T12:00:37.206Z,9.60
2019-01-13T12:03:07.034Z,9.60
2019-01-13T12:05:36.634Z,9.60
2019-01-13T12:08:06.253Z,9.70
2019-01-13T12:10:36.340Z,9.60
2019-01-13T12:13:06.075Z,9.60
2019-01-13T12:15:35.453Z,9.50
2019-01-13T12:18:06.879Z,9.50
2019-01-13T12:20:36.021Z,9.60
2019-01-13T12:23:05.479Z,9.50
2019-01-13T12:25:34.603Z,9.40
2019-01-13T12:28:03.858Z,9.40
2019-01-13T12:30:35.151Z,9.30
2019-01-13T12:33:06.411Z,9.40
2019-01-13T12:35:35.530Z,9.40
2019-01-13T12:38:05.257Z,9.30
2019-01-13T12:40:35.792Z,9.20
2019-01-13T12:43:05.943Z,9.20
2019-01-13T12:45:35.308Z,9.10
2019-01-13T12:48:05.427Z,9.20
2019-01-13T12:50:36.394Z,9.20
2019-01-13T12:53:05.498Z,9.20
2019-01-13T12:55:35.307Z,9.20
2019-01-13T12:58:05.327Z,9.10
2019-01-13T13:00:36.310Z,9.30
2019-01-13T13:03:05.471Z,9.20
2019-01-13T13:05:35.323Z,9.20
2019-01-13T13:08:04.445Z,9.20
2019-01-13T13:10:47.814Z,9.20
2019-01-13T13:13:17.356Z,9.20
2019-01-13T13:15:46.448Z,9.20
2019-01-13T13:18:15.601Z,9.30
2019-01-13T13:20:44.779Z,9.30
2019-01-13T13:23:13.985Z,9.30
2019-01-13T13:25:43.173Z,9.30
2019-01-13T13:28:12.517Z,9.40
2019-01-13T13:30:41.631Z,9.30
2019-01-13T13:33:10.767Z,9.30
2019-01-13T13:35:40.241Z,9.30
2019-01-13T13:38:09.418Z,9.20
2019-01-13T13:40:38.540Z,9.20
2019-01-13T13:43:07.613Z,9.20
2019-01-13T13:45:36.747Z,9.20
2019-01-13T13:48:06.193Z,9.20
2019-01-13T13:50:35.616Z,9.10
2019-01-13T13:53:05.865Z,9.10
2019-01-13T13:55:35.006Z,9.20
2019-01-13T13:58:04.496Z,9.10
2019-01-13T14:00:35.816Z,9.10
2019-01-13T14:03:05.492Z,9.10
2019-01-13T14:05:35.209Z,9.00
2019-01-13T14:08:06.110Z,9.10
2019-01-13T14:10:44.634Z,9.20
2019-01-13T14:13:13.923Z,9.20
2019-01-13T14:15:43.329Z,9.20
2019-01-13T14:18:12.962Z,9.20
2019-01-13T14:20:42.266Z,9.20
2019-01-13T14:23:11.667Z,9.20
2019-01-13T14:25:40.868Z,9.20
2019-01-13T14:28:10.032Z,9.20
2019-01-13T14:30:39.189Z,9.20
2019-01-13T14:33:08.513Z,9.20
2019-01-13T14:35:37.818Z,9.30
2019-01-13T14:38:07.041Z,9.40
2019-01-13T14:40:36.468Z,9.40
2019-01-13T14:43:05.935Z,9.40
2019-01-13T14:45:35.154Z,9.40
2019-01-13T14:48:05.025Z,9.40
2019-01-13T14:50:34.743Z,9.40
2019-01-13T14:53:05.713Z,9.30
2019-01-13T14:55:36.297Z,9.30
2019-01-13T14:58:06.345Z,9.30
2019-01-13T15:00:35.521Z,9.20
2019-01-13T15:03:05.561Z,9.30
2019-01-13T15:05:34.775Z,9.20
2019-01-13T15:08:05.263Z,9.20
2019-01-13T15:10:36.866Z,9.20
2019-01-13T15:13:06.443Z,9.20
2019-01-13T15:15:35.859Z,9.10
2019-01-13T15:18:05.738Z,9.10
2019-01-13T15:20:34.999Z,9.10
2019-01-13T15:23:04.396Z,9.10
2019-01-13T15:25:34.852Z,9.00
2019-01-13T15:28:04.601Z,9.00
2019-01-13T15:30:37.898Z,9.00
2019-01-13T15:33:08.388Z,9.00
2019-01-13T15:35:37.578Z,9.10
2019-01-13T15:38:07.835Z,9.00
2019-01-13T15:40:37.115Z,9.00
2019-01-13T15:43:06.298Z,9.00
2019-01-13T15:45:35.840Z,9.00
2019-01-13T15:48:06.136Z,9.00
2019-01-13T15:50:36.788Z,9.00
2019-01-13T15:53:06.014Z,9.00
2019-01-13T15:55:35.211Z,9.00
2019-01-13T15:58:05.131Z,9.20
2019-01-13T16:00:35.944Z,9.30
2019-01-13T16:03:07.656Z,9.30
2019-01-13T16:05:37.101Z,9.30
2019-01-13T16:08:08.576Z,9.30
2019-01-13T16:10:37.723Z,9.30
2019-01-13T16:13:06.845Z,9.30
2019-01-13T16:15:36.017Z,9.20
2019-01-13T16:18:07.410Z,9.10
2019-01-13T16:20:41.193Z,9.10
2019-01-13T16:23:13.494Z,9.10
2019-01-13T16:25:44.027Z,9.30
2019-01-13T16:28:13.196Z,9.30
2019-01-13T16:30:42.322Z,9.30
2019-01-13T16:33:11.408Z,9.40
2019-01-13T16:35:41.014Z,9.40
2019-01-13T16:38:10.840Z,9.40
2019-01-13T16:40:39.940Z,9.40
2019-01-13T16:43:11.398Z,9.30
2019-01-13T16:45:40.594Z,9.20
2019-01-13T16:48:09.818Z,9.20
2019-01-13T16:50:38.965Z,9.30
2019-01-13T16:53:08.126Z,9.40
2019-01-13T16:55:37.244Z,9.50
2019-01-13T16:58:06.397Z,9.50
2019-01-13T17:00:35.515Z,9.50
2019-01-13T17:03:04.824Z,9.50
2019-01-13T17:05:34.548Z,9.40
2019-01-13T17:08:03.949Z,9.40
2019-01-13T17:10:33.262Z,9.30
2019-01-13T17:13:03.115Z,9.30
2019-01-13T17:15:33.932Z,9.20
2019-01-13T17:18:03.057Z,9.30
2019-01-13T17:20:34.583Z,9.40
2019-01-13T17:23:03.805Z,9.50
2019-01-13T17:25:33.213Z,9.50
2019-01-13T17:28:02.365Z,9.50
2019-01-13T17:30:33.689Z,9.50
2019-01-13T17:33:02.881Z,9.50
2019-01-13T17:35:32.020Z,9.40
2019-01-13T17:38:02.331Z,9.30
2019-01-13T17:40:31.475Z,9.30
2019-01-13T17:43:00.645Z,9.30
2019-01-13T17:45:33.774Z,9.20
2019-01-13T17:48:03.010Z,9.30
2019-01-13T17:50:32.329Z,9.30
2019-01-13T17:53:01.564Z,9.30
2019-01-13T17:55:31.265Z,9.30
2019-01-13T17:58:00.653Z,9.30
2019-01-13T18:00:53.891Z,9.30
2019-01-13T18:03:33.402Z,9.30
2019-01-13T18:06:02.649Z,9.30
2019-01-13T18:08:36.131Z,9.20
2019-01-13T18:11:05.255Z,9.20
2019-01-13T18:13:34.372Z,9.30
2019-01-13T18:16:05.043Z,9.40
2019-01-13T18:18:34.697Z,9.50
2019-01-13T18:21:04.485Z,9.50
2019-01-13T18:23:34.987Z,9.50
2019-01-13T18:26:04.349Z,9.50
2019-01-13T18:28:33.506Z,9.40
2019-01-13T18:31:02.686Z,9.30
2019-01-13T18:33:31.800Z,9.30
2019-01-13T18:36:00.939Z,9.20
2019-01-13T18:38:30.072Z,9.20
2019-01-13T18:40:59.213Z,9.20
2019-01-13T18:43:28.409Z,9.20
2019-01-13T18:45:57.512Z,9.30
2019-01-13T18:48:26.640Z,9.30
2019-01-13T18:50:55.764Z,9.30
2019-01-13T18:53:25.676Z,9.30
2019-01-13T18:55:54.804Z,9.20
2019-01-13T18:58:23.947Z,9.10
2019-01-13T19:00:53.061Z,9.10
2019-01-13T19:03:23.531Z,9.10
2019-01-13T19:05:52.735Z,9.10
2019-01-13T19:08:21.848Z,9.10
2019-01-13T19:11:36.453Z,9.20
2019-01-13T19:14:11.273Z,9.20
2019-01-13T19:16:46.871Z,9.10
2019-01-13T19:19:16.287Z,9.10
2019-01-13T19:21:45.419Z,9.10
2019-01-13T19:24:14.559Z,9.10
2019-01-13T19:26:43.658Z,9.00
2019-01-13T19:29:13.518Z,8.90
2019-01-13T19:31:42.818Z,8.90
2019-01-13T19:34:11.910Z,8.90
2019-01-13T19:36:41.052Z,8.80
2019-01-13T19:39:10.172Z,8.80
2019-01-13T19:41:39.305Z,8.70
2019-01-13T19:44:09.149Z,8.70
2019-01-13T19:46:38.272Z,8.70
2019-01-13T19:49:07.435Z,8.60
2019-01-13T19:51:36.564Z,8.60
2019-01-13T19:54:05.680Z,8.50
2019-01-13T19:56:35.968Z,8.50
2019-01-13T19:59:10.970Z,8.50
2019-01-13T20:01:40.854Z,8.50
2019-01-13T20:04:12.444Z,8.40
2019-01-13T20:06:41.621Z,8.40
2019-01-13T20:09:11.963Z,8.50
2019-01-13T20:11:44.161Z,8.40
2019-01-13T20:14:13.457Z,8.30
2019-01-13T20:16:43.281Z,8.40
2019-01-13T20:19:12.484Z,8.30
2019-01-13T20:21:41.699Z,8.30
2019-01-13T20:24:10.825Z,8.30
2019-01-13T20:26:39.931Z,8.20
2019-01-13T20:29:09.123Z,8.20
2019-01-13T20:31:38.303Z,8.20
2019-01-13T20:34:09.846Z,8.20
2019-01-13T20:36:39.022Z,8.20
2019-01-13T20:39:12.357Z,8.30
2019-01-13T20:41:41.464Z,8.30
2019-01-13T20:44:10.615Z,8.10
2019-01-13T20:46:39.736Z,8.20
2019-01-13T20:49:08.923Z,8.10
2019-01-13T20:51:38.062Z,8.10
2019-01-13T20:54:08.233Z,8.10
2019-01-13T20:56:37.446Z,8.00
2019-01-13T20:59:08.316Z,8.00
2019-01-13T21:01:38.418Z,7.90
2019-01-13T21:04:07.654Z,8.00
2019-01-13T21:06:36.764Z,8.00
2019-01-13T21:09:09.166Z,8.00
2019-01-13T21:11:38.325Z,8.00
2019-01-13T21:14:08.742Z,8.00
2019-01-13T21:16:37.849Z,8.10
2019-01-13T21:19:06.991Z,8.00
2019-01-13T21:21:36.149Z,8.00
2019-01-13T21:24:05.379Z,8.10
2019-01-13T21:26:34.540Z,8.00
2019-01-13T21:29:03.695Z,7.90
2019-01-13T21:31:32.809Z,7.90
2019-01-13T21:34:01.932Z,7.80
2019-01-13T21:36:31.057Z,7.80
2019-01-13T21:39:00.194Z,7.80
2019-01-13T21:41:30.846Z,7.90
2019-01-13T21:44:00.239Z,7.80
2019-01-13T21:46:29.460Z,7.90
2019-01-13T21:48:59.280Z,8.00
2019-01-13T21:51:28.432Z,8.00
2019-01-13T21:53:57.552Z,7.90
2019-01-13T21:56:26.724Z,7.80
2019-01-13T21:58:55.970Z,7.70
2019-01-13T22:01:25.110Z,7.70
2019-01-13T22:03:54.279Z,7.80
2019-01-13T22:06:24.540Z,7.80
2019-01-13T22:08:56.193Z,7.70
2019-01-13T22:11:24.814Z,7.80
2019-01-13T22:13:54.892Z,7.70
2019-01-13T22:16:24.109Z,7.70
2019-01-13T22:18:53.240Z,7.70
2019-01-13T22:21:22.379Z,7.70
2019-01-13T22:23:51.528Z,7.70
2019-01-13T22:26:20.640Z,7.60
2019-01-13T22:28:49.721Z,7.60
2019-01-13T22:31:22.478Z,7.50
2019-01-13T22:33:49.806Z,7.50
2019-01-13T22:36:18.919Z,7.50
2019-01-13T22:38:47.987Z,7.50
2019-01-13T22:41:17.097Z,7.70
2019-01-13T22:43:47.265Z,7.70
2019-01-13T22:46:16.388Z,7.80
2019-01-13T22:48:45.475Z,7.70
2019-01-13T22:51:14.678Z,7.70
2019-01-13T22:53:43.835Z,7.70
2019-01-13T22:56:12.957Z,7.60
2019-01-13T22:58:41.973Z,7.60
2019-01-13T23:01:30.259Z,7.60
2019-01-13T23:04:02.590Z,7.80
2019-01-13T23:06:33.302Z,7.80
2019-01-13T23:09:05.034Z,7.70
2019-01-13T23:11:35.902Z,7.70
2019-01-13T23:14:06.731Z,7.70
2019-01-13T23:16:36.108Z,7.80
2019-01-13T23:19:05.438Z,7.70
2019-01-13T23:21:34.556Z,7.60
2019-01-13T23:24:03.893Z,7.50
2019-01-13T23:26:35.055Z,7.40
2019-01-13T23:29:05.574Z,7.50
2019-01-13T23:31:34.808Z,7.60
2019-01-13T23:34:05.206Z,7.70
2019-01-13T23:36:35.136Z,7.60
2019-01-13T23:39:07.002Z,7.60
2019-01-13T23:41:36.209Z,7.50
2019-01-13T23:44:05.476Z,7.50
2019-01-13T23:46:34.928Z,7.50
2019-01-13T23:49:04.657Z,7.40
2019-01-13T23:51:33.791Z,7.40
2019-01-13T23:54:02.997Z,7.50
2019-01-13T23:56:32.095Z,7.50
2019-01-13T23:59:03.479Z,7.40
