createdAt,value
2023-01-07T00:00:02.001Z,97.47
2023-01-07T00:05:01.431Z,97.51
2023-01-07T00:10:02.543Z,97.71
2023-01-07T00:15:01.971Z,97.94
2023-01-07T00:20:02.165Z,98.05
2023-01-07T00:25:02.159Z,97.7
2023-01-07T00:30:02.094Z,97.85
2023-01-07T00:35:02.211Z,98.05
2023-01-07T00:40:01.661Z,98.02
2023-01-07T00:45:01.313Z,98.39
2023-01-07T00:50:01.578Z,98.53
2023-01-07T00:55:01.860Z,97.55
2023-01-07T01:00:01.941Z,98.39
2023-01-07T01:05:01.422Z,95.86
2023-01-07T01:10:02.083Z,98.36
2023-01-07T01:15:01.337Z,96.17
2023-01-07T01:20:01.920Z,98.94
2023-01-07T01:25:02.221Z,96.29
2023-01-07T01:30:01.317Z,96.25
2023-01-07T01:35:01.565Z,98.33
2023-01-07T01:40:01.933Z,98.25
2023-01-07T01:45:01.513Z,97.63
2023-01-07T01:50:02.217Z,98.34
2023-01-07T01:55:01.640Z,98.23
2023-01-07T02:00:01.378Z,98.28
2023-01-07T02:05:01.801Z,98.21
2023-01-07T02:10:01.489Z,98.23
2023-01-07T02:15:01.952Z,97.93
2023-01-07T02:20:02.278Z,97.47
2023-01-07T02:25:02.143Z,97.02
2023-01-07T02:30:02.310Z,96.15
2023-01-07T02:35:01.588Z,95.99
2023-01-07T02:40:02.008Z,96.01
2023-01-07T02:45:02.281Z,96.32
2023-01-07T02:50:01.428Z,96.12
2023-01-07T02:55:01.404Z,95.83
2023-01-07T03:00:01.882Z,95.7
2023-01-07T03:05:02.171Z,95.35
2023-01-07T03:10:01.536Z,95.06
2023-01-07T03:15:02.079Z,94.54
2023-01-07T03:20:01.586Z,94.22
2023-01-07T03:25:01.885Z,94.39
2023-01-07T03:30:01.743Z,94.25
2023-01-07T03:35:01.338Z,94.54
2023-01-07T03:40:01.582Z,94.23
2023-01-07T03:45:01.194Z,93.92
2023-01-07T03:50:01.940Z,93.71
2023-01-07T03:55:01.455Z,94
2023-01-07T04:00:02.120Z,94.47
2023-01-07T04:05:01.516Z,93.98
2023-01-07T04:10:01.255Z,93.64
2023-01-07T04:15:01.691Z,93.57
2023-01-07T04:20:01.773Z,92.93
2023-01-07T04:25:01.530Z,92.61
2023-01-07T04:30:01.377Z,92.67
2023-01-07T04:35:02.082Z,92.83
2023-01-07T04:40:02.034Z,93.01
2023-01-07T04:45:01.445Z,92.86
2023-01-07T04:50:02.029Z,92.8
2023-01-07T04:55:01.550Z,92.44
2023-01-07T05:00:01.748Z,92.55
2023-01-07T05:05:01.384Z,92.66
2023-01-07T05:10:02.155Z,93.42
2023-01-07T05:15:01.647Z,93.9
2023-01-07T05:20:01.825Z,94.06
2023-01-07T05:25:01.513Z,94.28
2023-01-07T05:30:02.160Z,94.49
2023-01-07T05:35:01.747Z,94.8
2023-01-07T05:40:02.191Z,95.12
2023-01-07T05:45:01.935Z,95.4
2023-01-07T05:50:01.538Z,95.81
2023-01-07T05:55:02.016Z,96.15
2023-01-07T06:00:01.555Z,96.35
2023-01-07T06:05:02.124Z,96.36
2023-01-07T06:10:03.120Z,96.61
2023-01-07T06:15:01.311Z,96.66
2023-01-07T06:20:02.187Z,96.71
2023-01-07T06:25:01.948Z,96.63
2023-01-07T06:30:01.388Z,96.33
2023-01-07T06:35:01.740Z,96.16
2023-01-07T06:40:01.559Z,95.57
2023-01-07T06:45:02.220Z,95.48
2023-01-07T06:50:01.671Z,95.25
2023-01-07T06:55:02.209Z,95.44
2023-01-07T07:00:02.026Z,95.12
2023-01-07T07:05:01.859Z,95.04
2023-01-07T07:10:01.691Z,94.75
2023-01-07T07:15:01.302Z,94.69
2023-01-07T07:20:01.419Z,94.64
2023-01-07T07:25:01.970Z,94.7
2023-01-07T07:30:01.437Z,94.74
2023-01-07T07:35:01.894Z,94.95
2023-01-07T07:40:01.493Z,95.38
2023-01-07T07:45:01.264Z,95.47
2023-01-07T07:50:01.431Z,95.79
2023-01-07T07:55:20.230Z,95.86
2023-01-07T08:00:02.180Z,95.92
2023-01-07T08:05:01.322Z,95.98
2023-01-07T08:10:01.423Z,95.88
2023-01-07T08:15:01.761Z,95.7
2023-01-07T08:20:01.346Z,95.62
2023-01-07T08:25:01.890Z,95.42
2023-01-07T08:30:01.856Z,95.3
2023-01-07T08:35:01.672Z,94.99
2023-01-07T08:40:02.575Z,94.85
2023-01-07T08:45:01.866Z,94.48
2023-01-07T08:50:01.693Z,94.33
2023-01-07T08:55:02.262Z,94.4
2023-01-07T09:00:01.657Z,94.33
2023-01-07T09:05:01.868Z,93.93
2023-01-07T09:10:01.676Z,93.79
2023-01-07T09:15:01.339Z,93.67
2023-01-07T09:20:01.779Z,93.42
2023-01-07T09:25:01.690Z,92.96
2023-01-07T09:30:01.650Z,92.76
2023-01-07T09:35:02.126Z,92.24
2023-01-07T09:40:02.002Z,91.41
2023-01-07T09:45:01.685Z,91.19
2023-01-07T09:50:02.174Z,91.25
2023-01-07T09:55:01.680Z,91.28
2023-01-07T10:00:01.679Z,91.45
2023-01-07T10:05:01.332Z,91.45
2023-01-07T10:10:01.448Z,91.55
2023-01-07T10:15:01.966Z,91.26
2023-01-07T10:20:01.454Z,90.98
2023-01-07T10:25:01.644Z,90.25
2023-01-07T10:30:01.625Z,89.68
2023-01-07T10:35:01.866Z,88.8
2023-01-07T10:40:02.088Z,88.6
2023-01-07T10:45:02.247Z,88.14
2023-01-07T10:50:02.110Z,88.57
2023-01-07T10:55:02.135Z,88.42
2023-01-07T11:00:01.328Z,87.49
2023-01-07T11:05:01.814Z,87.15
2023-01-07T11:10:01.507Z,85.46
2023-01-07T11:15:02.170Z,85.32
2023-01-07T11:20:01.669Z,83.55
2023-01-07T11:25:02.067Z,82.32
2023-01-07T11:30:01.337Z,81.47
2023-01-07T11:35:01.518Z,79.74
2023-01-07T11:40:01.948Z,79.12
2023-01-07T11:45:01.572Z,79.44
2023-01-07T11:50:01.471Z,79.75
2023-01-07T11:55:01.819Z,78.09
2023-01-07T12:00:01.952Z,78.09
2023-01-07T12:05:02.266Z,77.9
2023-01-07T12:10:01.609Z,76.09
2023-01-07T12:15:01.814Z,77.51
2023-01-07T12:20:01.859Z,76.48
2023-01-07T12:25:02.040Z,76.48
2023-01-07T12:30:02.160Z,77.91
2023-01-07T12:35:14.988Z,79.19
2023-01-07T12:40:02.106Z,78.69
2023-01-07T12:45:01.784Z,78.78
2023-01-07T12:50:02.244Z,79.24
2023-01-07T12:55:01.485Z,79.09
2023-01-07T13:00:01.361Z,78.84
2023-01-07T13:05:02.114Z,79.39
2023-01-07T13:10:01.985Z,78.02
2023-01-07T13:15:01.963Z,78.84
2023-01-07T13:20:04.588Z,78.67
2023-01-07T13:25:02.196Z,79.2
2023-01-07T13:30:02.162Z,79.74
2023-01-07T13:35:02.098Z,79.68
2023-01-07T13:40:02.297Z,80.25
2023-01-07T13:45:01.416Z,79.9
2023-01-07T13:50:01.636Z,80.28
2023-01-07T13:55:01.782Z,80.61
2023-01-07T14:00:01.914Z,79.76
2023-01-07T14:05:02.008Z,79.67
2023-01-07T14:10:01.814Z,79.57
2023-01-07T14:15:01.375Z,80.25
2023-01-07T14:20:02.197Z,80.34
2023-01-07T14:25:01.586Z,80.37
2023-01-07T14:30:15.325Z,80.48
2023-01-07T14:35:01.554Z,80.3
2023-01-07T14:40:01.861Z,81.02
2023-01-07T14:45:01.865Z,81.02
2023-01-07T14:50:01.595Z,80.96
2023-01-07T14:55:01.852Z,81.41
2023-01-07T15:00:02.049Z,81.53
2023-01-07T15:05:02.039Z,81.39
2023-01-07T15:10:01.368Z,81.52
2023-01-07T15:15:01.600Z,81.43
2023-01-07T15:20:01.832Z,81.45
2023-01-07T15:25:02.122Z,81.99
2023-01-07T15:30:02.180Z,82.5
2023-01-07T15:35:02.328Z,82.55
2023-01-07T15:40:02.075Z,82.23
2023-01-07T15:45:02.345Z,82.8
2023-01-07T15:50:01.550Z,81.96
2023-01-07T15:55:02.179Z,82.22
2023-01-07T16:00:02.344Z,82.15
2023-01-07T16:05:02.383Z,81.86
2023-01-07T16:10:01.475Z,81.84
2023-01-07T16:15:03.010Z,81.77
2023-01-07T16:20:01.612Z,82.16
2023-01-07T16:25:01.783Z,82.52
2023-01-07T16:30:02.348Z,82.82
2023-01-07T16:35:01.977Z,82.93
2023-01-07T16:40:02.003Z,83.5
2023-01-07T16:45:02.236Z,84
2023-01-07T16:50:01.556Z,84.69
2023-01-07T16:55:01.611Z,84.93
2023-01-07T17:00:01.947Z,85.13
2023-01-07T17:05:02.183Z,85.06
2023-01-07T17:10:02.156Z,85.1
2023-01-07T17:15:01.311Z,85.1
2023-01-07T17:20:02.131Z,85.75
2023-01-07T17:25:01.958Z,86.08
2023-01-07T17:30:02.270Z,86.38
2023-01-07T17:35:01.326Z,86.58
2023-01-07T17:40:01.400Z,86.74
2023-01-07T17:45:01.791Z,86.8
2023-01-07T17:50:01.818Z,86.62
2023-01-07T17:55:02.155Z,86.82
2023-01-07T18:00:02.226Z,86.4
2023-01-07T18:05:01.482Z,86.32
2023-01-07T18:10:01.430Z,86.08
2023-01-07T18:15:02.296Z,85.91
2023-01-07T18:20:01.278Z,85.98
2023-01-07T18:25:01.266Z,85.95
2023-01-07T18:30:02.098Z,86.22
2023-01-07T18:35:01.607Z,86.23
2023-01-07T18:40:01.779Z,86.59
2023-01-07T18:45:01.831Z,86.72
2023-01-07T18:50:02.149Z,86.55
2023-01-07T18:55:02.045Z,86.24
2023-01-07T19:00:02.114Z,86.33
2023-01-07T19:05:02.241Z,85.5
2023-01-07T19:10:01.760Z,85.1
2023-01-07T19:15:01.982Z,84.42
2023-01-07T19:20:02.172Z,83.6
2023-01-07T19:25:02.175Z,82.55
2023-01-07T19:30:02.174Z,81.53
2023-01-07T19:35:01.396Z,81.31
2023-01-07T19:40:01.666Z,80.43
2023-01-07T19:45:01.636Z,80.03
2023-01-07T19:50:02.007Z,79.93
2023-01-07T19:55:02.121Z,79.55
2023-01-07T20:00:02.320Z,79.25
2023-01-07T20:05:01.351Z,78.8
2023-01-07T20:10:01.763Z,79.12
2023-01-07T20:15:02.113Z,78.69
2023-01-07T20:20:01.675Z,79.25
2023-01-07T20:25:01.855Z,79.4
2023-01-07T20:30:02.001Z,80.32
2023-01-07T20:35:01.999Z,80.29
2023-01-07T20:40:02.096Z,81.26
2023-01-07T20:45:01.640Z,81.63
2023-01-07T20:50:01.916Z,81.51
2023-01-07T20:55:02.054Z,81.86
2023-01-07T21:00:02.016Z,81.62
2023-01-07T21:05:01.735Z,82.2
2023-01-07T21:10:01.472Z,82.02
2023-01-07T21:15:01.671Z,82.52
2023-01-07T21:20:02.251Z,82.3
2023-01-07T21:25:01.330Z,82.58
2023-01-07T21:30:03.775Z,82.25
2023-01-07T21:35:02.332Z,82.72
2023-01-07T21:40:02.177Z,83.16
2023-01-07T21:45:01.896Z,83.48
2023-01-07T21:50:01.656Z,83.77
2023-01-07T21:55:02.036Z,83.7
2023-01-07T22:00:02.023Z,83.9
2023-01-07T22:05:01.736Z,83.8
2023-01-07T22:10:01.588Z,84.2
2023-01-07T22:15:01.977Z,84.49
2023-01-07T22:20:01.801Z,84.98
2023-01-07T22:25:01.783Z,85.4
2023-01-07T22:30:01.889Z,85.6
2023-01-07T22:35:02.818Z,85.9
2023-01-07T22:40:02.263Z,86.38
2023-01-07T22:45:02.022Z,86.22
2023-01-07T22:50:01.742Z,86.38
2023-01-07T22:55:02.057Z,86.72
2023-01-07T23:00:02.318Z,87.17
2023-01-07T23:05:02.254Z,87.49
2023-01-07T23:10:02.333Z,87.94
2023-01-07T23:15:01.739Z,88.01
2023-01-07T23:20:02.019Z,88.46
2023-01-07T23:25:01.955Z,88.66
2023-01-07T23:30:02.126Z,88.64
2023-01-07T23:35:01.878Z,88.55
2023-01-07T23:40:02.103Z,88.72
2023-01-07T23:45:02.330Z,88.88
2023-01-07T23:50:02.034Z,89.07
2023-01-07T23:55:01.835Z,89.04
