createdAt,value
2023-05-09T05:03:06.382Z,96114.00
2023-05-09T05:04:07.266Z,96110.00
2023-05-09T05:05:12.060Z,96108.00
2023-05-09T05:06:07.257Z,96106.00
2023-05-09T05:07:06.245Z,96106.00
2023-05-09T05:08:07.236Z,96108.00
2023-05-09T05:09:07.277Z,96106.00
2023-05-09T05:10:07.216Z,96102.00
2023-05-09T05:11:06.196Z,96104.00
2023-05-09T05:12:08.910Z,96100.00
2023-05-09T05:13:07.311Z,96096.00
2023-05-09T05:14:07.181Z,96100.00
2023-05-09T05:15:06.179Z,96098.00
2023-05-09T05:16:07.187Z,96098.00
2023-05-09T05:17:06.170Z,96096.00
2023-05-09T05:18:07.223Z,96098.00
2023-05-09T05:19:06.312Z,96094.00
2023-05-09T05:20:06.140Z,96096.00
2023-05-09T05:21:07.141Z,96094.00
2023-05-09T05:22:06.127Z,96094.00
2023-05-09T05:23:06.119Z,96092.00
2023-05-09T05:24:07.103Z,96090.00
2023-05-09T05:25:07.121Z,96090.00
2023-05-09T05:26:06.099Z,96088.00
2023-05-09T05:27:07.098Z,96086.00
2023-05-09T05:28:07.095Z,96088.00
2023-05-09T05:29:06.115Z,96085.00
2023-05-09T05:30:06.178Z,96090.00
2023-05-09T05:31:07.121Z,96088.00
2023-05-09T05:32:07.070Z,96090.00
2023-05-09T05:33:06.170Z,96090.00
2023-05-09T05:34:06.066Z,96090.00
2023-05-09T05:35:06.169Z,96090.00
2023-05-09T05:36:07.030Z,96092.00
2023-05-09T05:37:07.034Z,96094.00
2023-05-09T05:38:06.087Z,96092.00
2023-05-09T05:39:06.041Z,96098.00
2023-05-09T05:40:07.001Z,96098.00
2023-05-09T05:41:06.989Z,96100.00
2023-05-09T05:42:07.082Z,96102.00
2023-05-09T05:43:06.983Z,96098.00
2023-05-09T05:44:06.956Z,96102.00
2023-05-09T05:45:05.975Z,96098.00
2023-05-09T05:46:05.993Z,96098.00
2023-05-09T05:47:06.943Z,96096.00
2023-05-09T05:48:05.967Z,96092.00
2023-05-09T05:49:05.930Z,96092.00
2023-05-09T05:50:06.926Z,96092.00
2023-05-09T05:51:07.042Z,96088.00
2023-05-09T05:52:06.900Z,96088.00
2023-05-09T05:53:06.894Z,96086.00
2023-05-09T05:54:06.881Z,96086.00
2023-05-09T05:55:06.960Z,96086.00
2023-05-09T05:56:06.897Z,96085.00
2023-05-09T05:57:06.878Z,96088.00
2023-05-09T05:58:06.917Z,96085.00
2023-05-09T05:59:06.931Z,96086.00
2023-05-09T06:00:05.907Z,96085.00
2023-05-09T06:01:05.911Z,96085.00
2023-05-09T06:02:06.010Z,96083.00
2023-05-09T06:03:06.024Z,96083.00
2023-05-09T06:04:07.021Z,96086.00
2023-05-09T06:05:06.965Z,96085.00
2023-05-09T06:06:05.996Z,96083.00
2023-05-09T06:07:06.128Z,96083.00
2023-05-09T06:08:06.014Z,96081.00
2023-05-09T06:09:07.087Z,96079.00
2023-05-09T06:10:07.080Z,96081.00
2023-05-09T06:11:07.041Z,96081.00
2023-05-09T06:12:07.091Z,96079.00
2023-05-09T06:13:07.192Z,96079.00
2023-05-09T06:14:07.069Z,96079.00
2023-05-09T06:15:06.112Z,96075.00
2023-05-09T06:16:18.666Z,96073.00
2023-05-09T06:17:07.230Z,96075.00
2023-05-09T06:18:07.191Z,96073.00
2023-05-09T06:19:07.160Z,96077.00
2023-05-09T06:20:07.135Z,96077.00
2023-05-09T06:21:06.095Z,96075.00
2023-05-09T06:22:07.156Z,96077.00
2023-05-09T06:23:07.184Z,96075.00
2023-05-09T06:24:14.241Z,96073.00
2023-05-09T06:25:09.559Z,96075.00
2023-05-09T06:26:07.032Z,96075.00
2023-05-09T06:27:07.028Z,96073.00
2023-05-09T06:28:06.021Z,96073.00
2023-05-09T06:29:06.016Z,96073.00
2023-05-09T06:30:23.669Z,96071.00
2023-05-09T06:31:07.033Z,96069.00
2023-05-09T06:32:06.006Z,96067.00
2023-05-09T06:33:06.030Z,96069.00
2023-05-09T06:34:06.972Z,96067.00
2023-05-09T06:35:05.970Z,96065.00
2023-05-09T06:36:06.957Z,96063.00
2023-05-09T06:37:06.956Z,96065.00
2023-05-09T06:38:06.959Z,96065.00
2023-05-09T06:39:07.055Z,96063.00
2023-05-09T06:40:06.930Z,96065.00
2023-05-09T06:41:06.920Z,96063.00
2023-05-09T06:42:05.918Z,96067.00
2023-05-09T06:43:05.905Z,96065.00
2023-05-09T06:44:05.899Z,96065.00
2023-05-09T06:45:06.947Z,96063.00
2023-05-09T06:46:05.943Z,96063.00
2023-05-09T06:47:05.863Z,96063.00
2023-05-09T06:48:06.897Z,96061.00
2023-05-09T06:49:06.852Z,96063.00
2023-05-09T06:50:05.852Z,96061.00
2023-05-09T06:51:05.847Z,96063.00
2023-05-09T06:52:05.850Z,96059.00
2023-05-09T06:53:05.834Z,96059.00
2023-05-09T06:54:05.846Z,96059.00
2023-05-09T06:55:05.939Z,96057.00
2023-05-09T06:56:06.807Z,96057.00
2023-05-09T06:57:05.796Z,96053.00
2023-05-09T06:58:06.796Z,96053.00
2023-05-09T06:59:05.781Z,96047.00
2023-05-09T07:00:06.842Z,96047.00
2023-05-09T07:01:06.764Z,96045.00
2023-05-09T07:02:06.822Z,96043.00
2023-05-09T07:03:05.805Z,96043.00
2023-05-09T07:04:06.759Z,96043.00
2023-05-09T07:05:06.817Z,96047.00
2023-05-09T07:06:06.753Z,96045.00
2023-05-09T07:07:05.738Z,96045.00
2023-05-09T07:08:05.734Z,96043.00
2023-05-09T07:09:06.728Z,96041.00
2023-05-09T07:11:05.845Z,96043.00
2023-05-09T07:12:05.708Z,96041.00
2023-05-09T07:13:06.702Z,96041.00
2023-05-09T07:14:05.696Z,96036.00
2023-05-09T07:15:06.698Z,96039.00
2023-05-09T07:16:06.837Z,96036.00
2023-05-09T07:17:21.701Z,96038.00
2023-05-09T07:18:06.709Z,96038.00
2023-05-09T07:19:06.783Z,96036.00
2023-05-09T07:20:06.651Z,96034.00
2023-05-09T07:21:05.628Z,96036.00
2023-05-09T07:22:05.688Z,96032.00
2023-05-09T07:23:06.644Z,96032.00
2023-05-09T07:24:06.624Z,96034.00
2023-05-09T07:25:05.646Z,96034.00
2023-05-09T07:26:05.604Z,96032.00
2023-05-09T07:27:06.768Z,96030.00
2023-05-09T07:28:06.679Z,96028.00
2023-05-09T07:29:06.585Z,96028.00
2023-05-09T07:30:05.613Z,96026.00
2023-05-09T07:31:05.588Z,96026.00
2023-05-09T07:32:06.655Z,96028.00
2023-05-09T07:33:06.698Z,96028.00
2023-05-09T07:34:06.540Z,96024.00
2023-05-09T07:35:06.545Z,96024.00
2023-05-09T07:36:05.609Z,96022.00
2023-05-09T07:37:06.550Z,96022.00
2023-05-09T07:38:06.520Z,96020.00
2023-05-09T07:39:06.514Z,96022.00
2023-05-09T07:40:05.512Z,96020.00
2023-05-09T07:41:06.497Z,96018.00
2023-05-09T07:42:06.483Z,96014.00
2023-05-09T07:43:05.620Z,96014.00
2023-05-09T07:44:06.466Z,96014.00
2023-05-09T07:45:06.494Z,96010.00
2023-05-09T07:46:05.522Z,96006.00
2023-05-09T07:47:06.458Z,96006.00
2023-05-09T07:48:06.498Z,96006.00
2023-05-09T07:49:05.439Z,96004.00
2023-05-09T07:50:05.873Z,96002.00
2023-05-09T07:51:06.424Z,96000.00
2023-05-09T07:52:05.416Z,95998.00
2023-05-09T07:53:06.403Z,96000.00
2023-05-09T07:54:06.437Z,96000.00
2023-05-09T07:55:05.501Z,96000.00
2023-05-09T07:56:06.532Z,95996.00
2023-05-09T07:57:05.581Z,95996.00
2023-05-09T07:58:05.650Z,95994.00
2023-05-09T07:59:05.879Z,95998.00
2023-05-09T08:00:05.785Z,95994.00
2023-05-09T08:01:05.825Z,95994.00
2023-05-09T08:02:07.125Z,95994.00
2023-05-09T08:03:07.063Z,95992.00
2023-05-09T08:04:07.083Z,95992.00
2023-05-09T08:05:07.069Z,95991.00
2023-05-09T08:06:07.139Z,95989.00
2023-05-09T08:07:07.182Z,95985.00
2023-05-09T08:08:06.224Z,95985.00
2023-05-09T08:09:07.275Z,95983.00
2023-05-09T08:10:06.345Z,95987.00
2023-05-09T08:11:07.395Z,95983.00
2023-05-09T08:12:06.442Z,95983.00
2023-05-09T08:13:06.491Z,95979.00
2023-05-09T08:14:07.513Z,95977.00
2023-05-09T08:15:06.776Z,95977.00
2023-05-09T08:16:07.714Z,95975.00
2023-05-09T08:17:06.657Z,95973.00
2023-05-09T08:18:06.722Z,95973.00
2023-05-09T08:19:06.727Z,95971.00
2023-05-09T08:20:06.781Z,95969.00
2023-05-09T08:21:07.808Z,95967.00
2023-05-09T08:22:07.864Z,95967.00
2023-05-09T08:23:07.898Z,95967.00
2023-05-09T08:24:06.977Z,95965.00
2023-05-09T08:25:07.005Z,95963.00
2023-05-09T08:26:08.031Z,95957.00
2023-05-09T08:27:07.073Z,95957.00
2023-05-09T08:28:07.087Z,95955.00
2023-05-09T08:29:07.128Z,95953.00
2023-05-09T08:30:07.206Z,95953.00
2023-05-09T08:31:07.379Z,95953.00
2023-05-09T08:32:07.267Z,95949.00
2023-05-09T08:33:07.369Z,95951.00
2023-05-09T08:34:08.419Z,95947.00
2023-05-09T08:35:08.427Z,95947.00
2023-05-09T08:36:08.505Z,95944.00
2023-05-09T08:37:07.494Z,95944.00
2023-05-09T08:38:07.541Z,95942.00
2023-05-09T08:39:07.578Z,95938.00
2023-05-09T08:40:08.660Z,95938.00
2023-05-09T08:41:07.676Z,95936.00
2023-05-09T08:42:08.718Z,95936.00
2023-05-09T08:43:07.749Z,95932.00
2023-05-09T08:44:07.795Z,95932.00
2023-05-09T08:45:08.935Z,95922.00
2023-05-09T08:46:08.916Z,95922.00
2023-05-09T08:47:09.057Z,95920.00
2023-05-09T08:48:08.071Z,95920.00
2023-05-09T08:49:09.015Z,95918.00
2023-05-09T08:50:08.029Z,95916.00
2023-05-09T08:51:09.089Z,95916.00
2023-05-09T08:52:09.127Z,95912.00
2023-05-09T08:53:09.188Z,95914.00
2023-05-09T08:54:08.238Z,95912.00
2023-05-09T08:55:09.422Z,95906.00
2023-05-09T08:56:09.313Z,95906.00
2023-05-09T08:57:08.351Z,95908.00
2023-05-09T08:58:08.425Z,95908.00
2023-05-09T08:59:09.490Z,95906.00
2023-05-09T09:00:08.564Z,95908.00
2023-05-09T09:01:09.588Z,95904.00
2023-05-09T09:02:09.754Z,95892.00
2023-05-09T09:03:09.884Z,95900.00
2023-05-09T09:04:09.816Z,95894.00
2023-05-09T09:05:19.641Z,95892.00
2023-05-09T09:06:09.807Z,95888.00
2023-05-09T09:07:09.876Z,95886.00
2023-05-09T09:08:09.793Z,95884.00
2023-05-09T09:09:09.812Z,95881.00
2023-05-09T09:10:09.763Z,95883.00
2023-05-09T09:11:08.799Z,95881.00
2023-05-09T09:12:09.767Z,95879.00
2023-05-09T09:13:09.786Z,95883.00
2023-05-09T09:14:09.764Z,95879.00
2023-05-09T09:15:09.738Z,95877.00
2023-05-09T09:16:08.821Z,95873.00
2023-05-09T09:17:09.730Z,95869.00
2023-05-09T09:18:09.759Z,95869.00
2023-05-09T09:19:09.839Z,95867.00
2023-05-09T09:20:09.758Z,95865.00
2023-05-09T09:21:09.714Z,95863.00
2023-05-09T09:22:08.703Z,95859.00
2023-05-09T09:23:09.684Z,95861.00
2023-05-09T09:24:09.686Z,95857.00
2023-05-09T09:25:09.668Z,95851.00
2023-05-09T09:26:09.677Z,95849.00
2023-05-09T09:27:09.672Z,95847.00
2023-05-09T09:28:09.642Z,95845.00
2023-05-09T09:29:08.660Z,95843.00
2023-05-09T09:30:09.648Z,95843.00
2023-05-09T09:31:08.693Z,95841.00
2023-05-09T09:32:08.858Z,95839.00
2023-05-09T09:33:08.964Z,95839.00
2023-05-09T09:34:09.843Z,95837.00
2023-05-09T09:35:08.936Z,95836.00
2023-05-09T09:36:09.005Z,95834.00
2023-05-09T09:37:10.004Z,95832.00
2023-05-09T09:38:10.007Z,95832.00
2023-05-09T09:39:09.095Z,95828.00
2023-05-09T09:40:10.012Z,95828.00
2023-05-09T09:41:10.035Z,95828.00
2023-05-09T09:42:10.077Z,95824.00
2023-05-09T09:43:10.141Z,95824.00
2023-05-09T09:44:09.193Z,95822.00
2023-05-09T09:45:10.244Z,95820.00
2023-05-09T09:46:10.298Z,95814.00
2023-05-09T09:47:10.251Z,95812.00
2023-05-09T09:48:10.380Z,95812.00
2023-05-09T09:49:10.299Z,95808.00
2023-05-09T09:50:09.328Z,95808.00
2023-05-09T09:51:10.558Z,95806.00
2023-05-09T09:52:10.390Z,95808.00
2023-05-09T09:53:09.414Z,95804.00
2023-05-09T09:54:10.429Z,95800.00
2023-05-09T09:55:09.524Z,95798.00
2023-05-09T09:56:10.434Z,95794.00
2023-05-09T09:57:10.440Z,95796.00
2023-05-09T09:58:10.459Z,95790.00
2023-05-09T09:59:10.493Z,95790.00
2023-05-09T10:00:10.534Z,95787.00
2023-05-09T10:01:10.576Z,95785.00
2023-05-09T10:02:09.601Z,95781.00
2023-05-09T10:03:10.703Z,95785.00
2023-05-09T10:04:10.824Z,95785.00
2023-05-09T10:05:09.779Z,95777.00
2023-05-09T10:06:10.785Z,95775.00
2023-05-09T10:07:12.897Z,95773.00
2023-05-09T10:08:09.787Z,95771.00
2023-05-09T10:09:10.755Z,95769.00
2023-05-09T10:10:10.752Z,95767.00
2023-05-09T10:11:10.745Z,95767.00
2023-05-09T10:12:10.768Z,95761.00
2023-05-09T10:13:09.741Z,95761.00
2023-05-09T10:14:09.738Z,95763.00
2023-05-09T10:15:10.746Z,95759.00
2023-05-09T10:16:10.850Z,95757.00
2023-05-09T10:17:10.773Z,95757.00
2023-05-09T10:18:10.820Z,95755.00
2023-05-09T10:19:10.779Z,95753.00
2023-05-09T10:20:10.834Z,95751.00
2023-05-09T10:21:10.829Z,95745.00
2023-05-09T10:22:09.840Z,95745.00
2023-05-09T10:23:09.986Z,95747.00
2023-05-09T10:24:09.870Z,95742.00
2023-05-09T10:25:09.908Z,95742.00
2023-05-09T10:26:10.915Z,95742.00
2023-05-09T10:27:09.919Z,95740.00
2023-05-09T10:28:10.945Z,95742.00
2023-05-09T10:29:09.981Z,95738.00
2023-05-09T10:30:11.017Z,95734.00
2023-05-09T10:31:11.102Z,95732.00
2023-05-09T10:32:11.121Z,95730.00
2023-05-09T10:33:10.209Z,95730.00
2023-05-09T10:34:10.197Z,95728.00
2023-05-09T10:35:11.204Z,95730.00
2023-05-09T10:36:10.352Z,95728.00
2023-05-09T10:37:11.177Z,95724.00
2023-05-09T10:38:10.190Z,95720.00
2023-05-09T10:39:11.346Z,95722.00
2023-05-09T10:40:11.190Z,95722.00
2023-05-09T10:41:11.238Z,95720.00
2023-05-09T10:42:10.242Z,95718.00
2023-05-09T10:43:10.284Z,95716.00
2023-05-09T10:44:10.303Z,95720.00
2023-05-09T10:45:10.360Z,95714.00
2023-05-09T10:46:10.511Z,95714.00
2023-05-09T10:47:12.312Z,95710.00
2023-05-09T10:48:11.541Z,95708.00
2023-05-09T10:49:11.597Z,95706.00
2023-05-09T10:50:11.649Z,95704.00
2023-05-09T10:51:10.720Z,95700.00
2023-05-09T10:52:10.746Z,95702.00
2023-05-09T10:53:11.827Z,95702.00
2023-05-09T10:54:10.850Z,95698.00
2023-05-09T10:55:11.012Z,95695.00
2023-05-09T10:56:11.946Z,95691.00
2023-05-09T10:57:11.973Z,95693.00
2023-05-09T10:58:12.007Z,95689.00
2023-05-09T10:59:12.061Z,95687.00
2023-05-09T11:00:11.081Z,95687.00
2023-05-09T11:01:12.150Z,95685.00
2023-05-09T11:02:11.119Z,95683.00
2023-05-09T11:03:11.257Z,95677.00
2023-05-09T11:04:12.204Z,95675.00
2023-05-09T11:05:12.345Z,95673.00
2023-05-09T11:06:11.418Z,95663.00
2023-05-09T11:07:11.290Z,95661.00
2023-05-09T11:08:11.319Z,95663.00
2023-05-09T11:09:11.355Z,95657.00
2023-05-09T11:10:12.362Z,95655.00
2023-05-09T11:11:12.400Z,95657.00
2023-05-09T11:12:12.399Z,95655.00
2023-05-09T11:13:12.479Z,95651.00
2023-05-09T11:14:12.398Z,95649.00
2023-05-09T11:15:12.542Z,95647.00
2023-05-09T11:16:11.469Z,95645.00
2023-05-09T11:17:12.449Z,95645.00
2023-05-09T11:18:12.497Z,95642.00
2023-05-09T11:19:12.481Z,95638.00
2023-05-09T11:20:11.494Z,95640.00
2023-05-09T11:21:11.509Z,95638.00
2023-05-09T11:22:12.558Z,95636.00
2023-05-09T11:23:12.601Z,95634.00
2023-05-09T11:24:11.625Z,95626.00
2023-05-09T11:25:11.659Z,95624.00
2023-05-09T11:26:11.679Z,95618.00
2023-05-09T11:27:12.742Z,95620.00
2023-05-09T11:28:12.753Z,95616.00
2023-05-09T11:29:11.777Z,95610.00
2023-05-09T11:30:12.814Z,95610.00
2023-05-09T11:31:12.859Z,95608.00
2023-05-09T11:32:12.971Z,95604.00
2023-05-09T11:33:12.942Z,95604.00
2023-05-09T11:34:12.940Z,95598.00
2023-05-09T11:35:12.159Z,95595.00
2023-05-09T11:36:13.471Z,95602.00
2023-05-09T11:37:13.046Z,95593.00
2023-05-09T11:38:12.072Z,95593.00
2023-05-09T11:39:13.075Z,95589.00
2023-05-09T11:40:13.101Z,95585.00
2023-05-09T11:41:13.454Z,95583.00
2023-05-09T11:42:13.967Z,95583.00
2023-05-09T11:43:12.225Z,95583.00
2023-05-09T11:44:13.114Z,95577.00
2023-05-09T11:45:13.525Z,95575.00
2023-05-09T11:46:12.233Z,95571.00
2023-05-09T11:47:12.185Z,95571.00
2023-05-09T11:48:12.192Z,95567.00
2023-05-09T11:49:15.196Z,95563.00
2023-05-09T11:50:13.195Z,95565.00
2023-05-09T11:51:13.189Z,95563.00
2023-05-09T11:52:13.177Z,95557.00
2023-05-09T11:53:12.190Z,95555.00
2023-05-09T11:54:12.160Z,95555.00
2023-05-09T11:55:13.189Z,95549.00
2023-05-09T11:56:12.160Z,95549.00
2023-05-09T11:57:12.165Z,95549.00
2023-05-09T11:58:13.122Z,95544.00
2023-05-09T11:59:13.256Z,95542.00
2023-05-09T12:00:13.104Z,95536.00
2023-05-09T12:01:13.124Z,95536.00
2023-05-09T12:02:12.289Z,95534.00
2023-05-09T12:03:13.190Z,95534.00
2023-05-09T12:04:12.101Z,95530.00
2023-05-09T12:05:13.514Z,95528.00
2023-05-09T12:06:13.101Z,95528.00
2023-05-09T12:07:13.072Z,95526.00
2023-05-09T12:08:12.060Z,95528.00
2023-05-09T12:09:12.070Z,95524.00
2023-05-09T12:10:12.051Z,95526.00
2023-05-09T12:11:13.029Z,95524.00
2023-05-09T12:12:12.032Z,95520.00
2023-05-09T12:13:13.204Z,95520.00
2023-05-09T12:14:12.019Z,95518.00
2023-05-09T12:15:13.205Z,95518.00
2023-05-09T12:16:13.074Z,95516.00
2023-05-09T12:17:13.000Z,95514.00
2023-05-09T12:18:11.991Z,95512.00
2023-05-09T12:19:12.973Z,95506.00
2023-05-09T12:20:12.985Z,95508.00
2023-05-09T12:21:11.945Z,95504.00
2023-05-09T12:22:12.948Z,95502.00
2023-05-09T12:23:11.925Z,95502.00
2023-05-09T12:24:11.928Z,95496.00
2023-05-09T12:25:12.097Z,95496.00
2023-05-09T12:26:12.903Z,95494.00
2023-05-09T12:27:12.918Z,95496.00
2023-05-09T12:28:12.902Z,95496.00
2023-05-09T12:29:12.885Z,95496.00
2023-05-09T12:30:12.870Z,95493.00
2023-05-09T12:31:12.030Z,95494.00
2023-05-09T12:32:12.873Z,95493.00
2023-05-09T12:33:11.866Z,95487.00
2023-05-09T12:34:12.854Z,95487.00
2023-05-09T12:35:13.130Z,95483.00
2023-05-09T12:36:12.867Z,95483.00
2023-05-09T12:37:12.866Z,95479.00
2023-05-09T12:38:11.875Z,95479.00
2023-05-09T12:39:12.885Z,95481.00
2023-05-09T12:40:13.081Z,95481.00
2023-05-09T12:41:29.622Z,95477.00
2023-05-09T12:42:12.937Z,95473.00
2023-05-09T12:43:11.925Z,95471.00
2023-05-09T12:44:12.949Z,95469.00
2023-05-09T12:45:11.945Z,95467.00
2023-05-09T12:46:12.965Z,95463.00
2023-05-09T12:47:12.045Z,95465.00
2023-05-09T12:48:12.953Z,95465.00
2023-05-09T12:49:12.899Z,95461.00
2023-05-09T12:50:11.883Z,95459.00
2023-05-09T12:51:11.869Z,95459.00
2023-05-09T12:52:11.866Z,95457.00
2023-05-09T12:53:12.852Z,95459.00
2023-05-09T12:54:12.838Z,95453.00
2023-05-09T12:55:13.075Z,95447.00
2023-05-09T12:56:11.835Z,95447.00
2023-05-09T12:57:11.829Z,95442.00
2023-05-09T12:58:11.833Z,95442.00
2023-05-09T12:59:11.820Z,95442.00
2023-05-09T13:00:12.915Z,95438.00
2023-05-09T13:01:12.828Z,95436.00
2023-05-09T13:02:12.802Z,95432.00
2023-05-09T13:03:12.968Z,95432.00
2023-05-09T13:04:12.731Z,95430.00
2023-05-09T13:05:13.037Z,95434.00
2023-05-09T13:06:11.781Z,95426.00
2023-05-09T13:07:12.758Z,95428.00
2023-05-09T13:08:12.739Z,95422.00
2023-05-09T13:09:12.746Z,95420.00
2023-05-09T13:10:12.651Z,95418.00
2023-05-09T13:11:16.270Z,95422.00
2023-05-09T13:12:12.731Z,95422.00
2023-05-09T13:13:11.812Z,95408.00
2023-05-09T13:14:11.715Z,95404.00
2023-05-09T13:15:12.986Z,95402.00
2023-05-09T13:16:13.518Z,95397.00
2023-05-09T13:17:11.726Z,95401.00
2023-05-09T13:18:11.705Z,95397.00
2023-05-09T13:19:12.890Z,95397.00
2023-05-09T13:20:12.956Z,95391.00
2023-05-09T13:21:11.669Z,95395.00
2023-05-09T13:22:12.714Z,95389.00
2023-05-09T13:23:11.638Z,95395.00
2023-05-09T13:24:11.639Z,95389.00
2023-05-09T13:25:12.632Z,95391.00
2023-05-09T13:26:12.633Z,95387.00
2023-05-09T13:27:11.620Z,95383.00
2023-05-09T13:28:12.599Z,95381.00
2023-05-09T13:29:12.590Z,95377.00
2023-05-09T13:30:12.921Z,95377.00
2023-05-09T13:31:11.700Z,95373.00
2023-05-09T13:32:11.572Z,95369.00
2023-05-09T13:33:24.526Z,95369.00
2023-05-09T13:34:12.563Z,95363.00
2023-05-09T13:35:12.687Z,95363.00
2023-05-09T13:36:12.568Z,95365.00
2023-05-09T13:37:11.550Z,95361.00
2023-05-09T13:38:11.525Z,95359.00
2023-05-09T13:39:12.520Z,95357.00
2023-05-09T13:40:12.653Z,95359.00
2023-05-09T13:41:11.505Z,95355.00
2023-05-09T13:42:12.518Z,95355.00
2023-05-09T13:43:11.542Z,95355.00
2023-05-09T13:44:11.486Z,95352.00
2023-05-09T13:45:12.582Z,95354.00
2023-05-09T13:46:12.487Z,95348.00
2023-05-09T13:47:12.464Z,95346.00
2023-05-09T13:48:12.519Z,95346.00
2023-05-09T13:49:11.463Z,95346.00
2023-05-09T13:50:12.866Z,95342.00
2023-05-09T13:51:11.577Z,95342.00
2023-05-09T13:52:11.425Z,95340.00
2023-05-09T13:53:11.428Z,95338.00
2023-05-09T13:54:12.429Z,95334.00
2023-05-09T13:55:12.418Z,95336.00
2023-05-09T13:56:12.409Z,95338.00
2023-05-09T13:57:11.404Z,95336.00
2023-05-09T13:58:12.382Z,95340.00
2023-05-09T13:59:11.378Z,95334.00
2023-05-09T14:00:13.820Z,95332.00
2023-05-09T14:01:12.459Z,95330.00
2023-05-09T14:02:12.365Z,95326.00
2023-05-09T14:03:12.356Z,95326.00
2023-05-09T14:04:11.359Z,95324.00
2023-05-09T14:05:12.336Z,95326.00
2023-05-09T14:06:13.417Z,95322.00
2023-05-09T14:07:11.455Z,95326.00
2023-05-09T14:08:12.362Z,95318.00
2023-05-09T14:09:12.298Z,95320.00
2023-05-09T14:10:12.544Z,95318.00
2023-05-09T14:11:12.294Z,95316.00
2023-05-09T14:12:12.467Z,95312.00
2023-05-09T14:13:11.405Z,95310.00
2023-05-09T14:14:11.316Z,95310.00
2023-05-09T14:15:11.364Z,95310.00
2023-05-09T14:16:12.325Z,95306.00
2023-05-09T14:17:12.271Z,95302.00
2023-05-09T14:18:15.955Z,95302.00
2023-05-09T14:19:12.228Z,95299.00
2023-05-09T14:20:12.225Z,95302.00
2023-05-09T14:21:12.208Z,95300.00
2023-05-09T14:22:11.202Z,95297.00
2023-05-09T14:23:12.332Z,95297.00
2023-05-09T14:24:12.963Z,95293.00
2023-05-09T14:25:11.198Z,95295.00
2023-05-09T14:26:12.173Z,95293.00
2023-05-09T14:27:12.176Z,95289.00
2023-05-09T14:28:12.160Z,95293.00
2023-05-09T14:29:12.149Z,95287.00
2023-05-09T14:30:12.143Z,95283.00
2023-05-09T14:31:12.176Z,95277.00
2023-05-09T14:32:11.134Z,95279.00
2023-05-09T14:33:12.117Z,95275.00
2023-05-09T14:34:12.113Z,95277.00
2023-05-09T14:35:12.177Z,95273.00
2023-05-09T14:36:11.149Z,95271.00
2023-05-09T14:37:12.088Z,95271.00
2023-05-09T14:38:12.093Z,95267.00
2023-05-09T14:39:11.244Z,95271.00
2023-05-09T14:40:11.069Z,95265.00
2023-05-09T14:41:12.057Z,95265.00
2023-05-09T14:42:12.054Z,95263.00
2023-05-09T14:43:11.177Z,95261.00
2023-05-09T14:44:12.038Z,95259.00
2023-05-09T14:45:12.103Z,95253.00
2023-05-09T14:46:12.035Z,95255.00
2023-05-09T14:47:11.073Z,95257.00
2023-05-09T14:48:11.883Z,95255.00
2023-05-09T14:49:11.034Z,95252.00
2023-05-09T14:50:10.991Z,95248.00
2023-05-09T14:51:12.004Z,95250.00
2023-05-09T14:52:10.996Z,95248.00
2023-05-09T14:53:11.983Z,95250.00
2023-05-09T14:54:12.024Z,95250.00
2023-05-09T14:55:12.082Z,95250.00
2023-05-09T14:56:11.964Z,95248.00
2023-05-09T14:57:10.973Z,95248.00
2023-05-09T14:58:11.953Z,95246.00
2023-05-09T14:59:11.947Z,95244.00
2023-05-09T15:00:20.543Z,95242.00
2023-05-09T15:01:11.970Z,95244.00
2023-05-09T15:02:11.929Z,95246.00
2023-05-09T15:03:11.046Z,95238.00
2023-05-09T15:04:10.926Z,95240.00
2023-05-09T15:05:11.952Z,95242.00
2023-05-09T15:06:10.886Z,95242.00
2023-05-09T15:07:11.892Z,95240.00
2023-05-09T15:08:11.876Z,95240.00
2023-05-09T15:09:11.879Z,95238.00
2023-05-09T15:10:10.868Z,95240.00
2023-05-09T15:11:11.978Z,95238.00
2023-05-09T15:12:11.851Z,95236.00
2023-05-09T15:13:11.869Z,95238.00
2023-05-09T15:14:10.841Z,95238.00
2023-05-09T15:15:10.817Z,95234.00
2023-05-09T15:16:11.854Z,95230.00
2023-05-09T15:17:11.851Z,95232.00
2023-05-09T15:18:11.806Z,95230.00
2023-05-09T15:19:11.805Z,95228.00
2023-05-09T15:20:10.783Z,95226.00
2023-05-09T15:21:11.772Z,95226.00
2023-05-09T15:22:10.766Z,95226.00
2023-05-09T15:23:11.809Z,95220.00
2023-05-09T15:24:11.755Z,95220.00
2023-05-09T15:25:10.754Z,95220.00
2023-05-09T15:26:10.735Z,95220.00
2023-05-09T15:27:11.862Z,95218.00
2023-05-09T15:28:11.727Z,95216.00
2023-05-09T15:29:11.726Z,95214.00
