createdAt,value
2019-02-28T00:01:49.219Z,18.37
2019-02-28T00:04:18.244Z,19.57
2019-02-28T00:06:47.184Z,18.62
2019-02-28T00:09:16.523Z,18.12
2019-02-28T00:11:45.427Z,17.75
2019-02-28T00:14:14.373Z,17.73
2019-02-28T00:16:44.092Z,18.52
2019-02-28T00:19:13.060Z,19.50
2019-02-28T00:21:42.378Z,18.20
2019-02-28T00:24:11.290Z,20.20
2019-02-28T00:26:46.298Z,19.10
2019-02-28T00:29:10.773Z,19.42
2019-02-28T00:31:39.817Z,16.67
2019-02-28T00:34:08.656Z,17.50
2019-02-28T00:36:37.689Z,17.57
2019-02-28T00:39:07.224Z,17.73
2019-02-28T00:41:36.529Z,17.60
2019-02-28T00:44:05.537Z,17.30
2019-02-28T00:46:34.740Z,18.12
2019-02-28T00:49:03.773Z,18.17
2019-02-28T00:51:32.693Z,17.65
2019-02-28T00:54:01.656Z,17.07
2019-02-28T00:56:30.948Z,17.70
2019-02-28T00:59:00.448Z,18.80
2019-02-28T01:01:30.428Z,17.82
2019-02-28T01:04:00.245Z,16.55
2019-02-28T01:06:29.100Z,16.83
2019-02-28T01:08:58.097Z,16.02
2019-02-28T01:11:27.348Z,16.37
2019-02-28T01:13:58.054Z,16.12
2019-02-28T01:16:27.020Z,16.32
2019-02-28T01:18:55.865Z,16.25
2019-02-28T01:21:24.818Z,16.50
2019-02-28T01:23:53.780Z,15.93
2019-02-28T01:26:22.816Z,15.70
2019-02-28T01:28:52.101Z,15.20
2019-02-28T01:31:21.096Z,15.28
2019-02-28T01:33:50.015Z,15.53
2019-02-28T01:36:18.942Z,15.15
2019-02-28T01:38:47.906Z,14.23
2019-02-28T01:41:16.731Z,14.65
2019-02-28T01:43:45.601Z,14.13
2019-02-28T01:46:20.770Z,13.90
2019-02-28T01:48:50.008Z,15.80
2019-02-28T01:51:18.965Z,16.85
2019-02-28T01:53:50.411Z,17.07
2019-02-28T01:56:18.647Z,14.47
2019-02-28T01:58:50.420Z,14.43
2019-02-28T02:01:18.512Z,13.75
2019-02-28T02:03:47.709Z,14.00
2019-02-28T02:06:16.646Z,14.55
2019-02-28T02:08:45.944Z,13.85
2019-02-28T02:11:15.045Z,14.05
2019-02-28T02:13:43.897Z,14.15
2019-02-28T02:16:12.847Z,16.52
2019-02-28T02:18:43.398Z,16.00
2019-02-28T02:21:12.437Z,15.63
2019-02-28T02:23:41.402Z,15.32
2019-02-28T02:26:11.250Z,15.78
2019-02-28T02:28:40.848Z,15.90
2019-02-28T02:31:09.807Z,16.20
2019-02-28T02:33:38.568Z,16.50
2019-02-28T02:36:07.563Z,16.85
2019-02-28T02:38:41.489Z,16.37
2019-02-28T02:41:07.334Z,16.37
2019-02-28T02:43:36.119Z,15.70
2019-02-28T02:46:04.952Z,15.93
2019-02-28T02:48:33.737Z,14.75
2019-02-28T02:51:02.513Z,14.87
2019-02-28T02:53:31.408Z,15.40
2019-02-28T02:56:03.864Z,15.18
2019-02-28T02:58:31.197Z,15.38
2019-02-28T03:01:00.011Z,15.20
2019-02-28T03:03:28.807Z,16.20
2019-02-28T03:05:57.644Z,17.23
2019-02-28T03:08:26.534Z,16.17
2019-02-28T03:10:55.322Z,15.83
2019-02-28T03:13:24.097Z,15.45
2019-02-28T03:15:53.231Z,16.77
2019-02-28T03:18:22.320Z,16.55
2019-02-28T03:20:51.134Z,16.73
2019-02-28T03:23:20.103Z,15.45
2019-02-28T03:25:49.209Z,16.35
2019-02-28T03:28:17.963Z,16.50
2019-02-28T03:30:46.797Z,16.60
2019-02-28T03:33:27.366Z,16.90
2019-02-28T03:35:46.082Z,16.12
2019-02-28T03:38:14.885Z,16.30
2019-02-28T03:40:43.730Z,15.88
2019-02-28T03:43:13.070Z,16.32
2019-02-28T03:45:41.906Z,16.27
2019-02-28T03:48:10.706Z,16.15
2019-02-28T03:50:39.731Z,15.98
2019-02-28T03:53:08.798Z,15.00
2019-02-28T03:55:40.669Z,15.85
2019-02-28T03:58:08.298Z,16.23
2019-02-28T04:00:37.187Z,16.50
2019-02-28T04:03:06.065Z,16.80
2019-02-28T04:05:34.903Z,16.73
2019-02-28T04:08:03.741Z,17.70
2019-02-28T04:10:32.566Z,18.40
2019-02-28T04:13:01.469Z,17.15
2019-02-28T04:15:30.383Z,16.60
2019-02-28T04:18:03.302Z,16.55
2019-02-28T04:20:35.935Z,16.80
2019-02-28T04:23:01.290Z,16.02
2019-02-28T04:25:30.171Z,16.82
2019-02-28T04:27:59.202Z,16.35
2019-02-28T04:30:32.120Z,16.40
2019-02-28T04:33:01.692Z,15.95
2019-02-28T04:35:31.440Z,16.87
2019-02-28T04:38:00.524Z,16.82
2019-02-28T04:40:29.296Z,16.65
2019-02-28T04:42:58.355Z,16.65
2019-02-28T04:45:27.215Z,16.42
2019-02-28T04:47:56.060Z,16.25
2019-02-28T04:50:24.887Z,16.40
2019-02-28T04:52:53.682Z,16.62
2019-02-28T04:55:22.467Z,16.80
2019-02-28T04:57:52.233Z,16.35
2019-02-28T05:00:21.351Z,16.75
2019-02-28T05:02:53.856Z,16.52
2019-02-28T05:05:20.890Z,17.17
2019-02-28T05:07:49.674Z,16.20
2019-02-28T05:10:19.295Z,17.00
2019-02-28T05:12:49.056Z,16.90
2019-02-28T05:17:06.506Z,16.50
2019-02-28T05:18:52.894Z,16.45
2019-02-28T05:21:21.854Z,16.73
2019-02-28T05:23:50.659Z,17.02
2019-02-28T05:26:19.992Z,16.67
2019-02-28T05:28:50.479Z,16.80
2019-02-28T05:31:19.515Z,17.17
2019-02-28T05:33:48.758Z,16.77
2019-02-28T05:36:17.589Z,17.20
2019-02-28T05:38:49.710Z,16.97
2019-02-28T05:41:20.610Z,17.45
2019-02-28T05:43:49.878Z,17.25
2019-02-28T05:46:20.252Z,17.23
2019-02-28T05:48:49.594Z,17.03
2019-02-28T05:51:18.569Z,17.37
2019-02-28T05:53:47.427Z,17.30
2019-02-28T05:56:16.296Z,16.57
2019-02-28T05:58:45.092Z,16.67
2019-02-28T06:01:13.948Z,17.55
2019-02-28T06:03:43.325Z,16.93
2019-02-28T06:06:12.127Z,17.45
2019-02-28T06:08:41.222Z,17.85
2019-02-28T06:11:10.111Z,17.20
2019-02-28T06:13:38.946Z,17.27
2019-02-28T06:16:11.177Z,17.40
2019-02-28T06:18:38.610Z,16.75
2019-02-28T06:21:07.559Z,17.03
2019-02-28T06:23:36.394Z,16.85
2019-02-28T06:26:05.346Z,17.50
2019-02-28T06:28:34.110Z,17.02
2019-02-28T06:31:03.043Z,17.30
2019-02-28T06:33:33.695Z,18.55
2019-02-28T06:36:04.491Z,18.03
2019-02-28T06:38:32.940Z,17.02
2019-02-28T06:41:04.339Z,17.43
2019-02-28T06:43:32.971Z,17.73
2019-02-28T06:46:03.689Z,17.25
2019-02-28T06:48:32.528Z,17.48
2019-02-28T06:51:01.314Z,17.60
2019-02-28T06:53:33.783Z,17.12
2019-02-28T06:56:02.334Z,17.12
2019-02-28T06:58:33.322Z,17.30
2019-02-28T07:01:01.806Z,17.50
2019-02-28T07:03:30.557Z,18.02
2019-02-28T07:06:01.027Z,17.50
2019-02-28T07:08:30.394Z,17.85
2019-02-28T07:10:59.246Z,17.60
2019-02-28T07:13:29.007Z,17.12
2019-02-28T07:15:59.082Z,17.20
2019-02-28T07:18:28.298Z,17.40
2019-02-28T07:20:57.070Z,17.25
2019-02-28T07:23:26.681Z,17.42
2019-02-28T07:25:56.562Z,17.12
2019-02-28T07:28:25.623Z,17.05
2019-02-28T07:30:54.715Z,17.70
2019-02-28T07:33:23.687Z,17.52
2019-02-28T07:35:52.463Z,18.02
2019-02-28T07:38:21.634Z,17.20
2019-02-28T07:40:50.509Z,17.17
2019-02-28T07:43:19.302Z,16.97
2019-02-28T07:45:48.094Z,16.82
2019-02-28T07:48:16.881Z,17.12
2019-02-28T07:50:46.801Z,17.45
2019-02-28T07:53:16.570Z,16.75
2019-02-28T07:55:45.398Z,16.65
2019-02-28T07:58:14.191Z,16.48
2019-02-28T08:00:43.027Z,17.30
2019-02-28T08:03:12.092Z,16.52
2019-02-28T08:05:41.170Z,17.02
2019-02-28T08:08:10.024Z,17.25
2019-02-28T08:10:39.266Z,17.23
2019-02-28T08:13:08.128Z,17.20
2019-02-28T08:15:37.022Z,16.90
2019-02-28T08:18:06.060Z,16.87
2019-02-28T08:20:35.102Z,16.62
2019-02-28T08:23:03.981Z,17.20
2019-02-28T08:25:32.845Z,17.00
2019-02-28T08:28:01.734Z,17.27
2019-02-28T08:30:30.665Z,16.85
2019-02-28T08:32:59.617Z,17.32
2019-02-28T08:35:34.089Z,17.17
2019-02-28T08:37:59.477Z,17.30
2019-02-28T08:40:28.450Z,17.30
2019-02-28T08:42:57.286Z,17.20
2019-02-28T08:45:26.259Z,17.17
2019-02-28T08:47:56.877Z,16.80
2019-02-28T08:50:26.054Z,16.27
2019-02-28T08:52:54.999Z,16.37
2019-02-28T08:55:28.635Z,16.37
2019-02-28T08:57:57.678Z,16.33
2019-02-28T09:00:31.088Z,15.70
2019-02-28T09:02:55.531Z,16.02
2019-02-28T09:05:26.168Z,16.02
2019-02-28T09:07:55.155Z,15.93
2019-02-28T09:10:24.387Z,15.68
2019-02-28T09:12:53.313Z,15.08
2019-02-28T09:15:22.243Z,15.68
2019-02-28T09:17:51.298Z,15.95
2019-02-28T09:20:20.252Z,15.00
2019-02-28T09:22:49.387Z,15.35
2019-02-28T09:25:21.368Z,15.38
2019-02-28T09:27:48.959Z,15.40
2019-02-28T09:30:20.851Z,15.03
2019-02-28T09:32:49.813Z,15.08
2019-02-28T09:35:18.782Z,15.03
2019-02-28T09:37:47.664Z,15.20
2019-02-28T09:40:16.544Z,14.45
2019-02-28T09:42:47.989Z,14.75
2019-02-28T09:45:17.879Z,14.87
2019-02-28T09:47:46.786Z,14.90
2019-02-28T09:50:19.453Z,15.18
2019-02-28T09:52:48.111Z,14.70
2019-02-28T09:55:17.107Z,14.58
2019-02-28T09:57:46.027Z,14.80
2019-02-28T10:00:17.096Z,14.95
2019-02-28T10:02:46.331Z,15.05
2019-02-28T10:05:15.252Z,14.90
2019-02-28T10:07:44.126Z,15.53
2019-02-28T10:10:17.430Z,15.48
2019-02-28T10:12:45.654Z,15.78
2019-02-28T10:15:16.171Z,15.72
2019-02-28T10:17:45.095Z,16.17
2019-02-28T10:20:26.951Z,15.93
2019-02-28T10:22:55.466Z,16.25
2019-02-28T10:25:24.326Z,16.75
2019-02-28T10:27:54.668Z,16.87
2019-02-28T10:30:31.259Z,17.30
2019-02-28T10:32:54.535Z,17.27
2019-02-28T10:35:24.307Z,17.57
2019-02-28T10:37:57.460Z,17.90
2019-02-28T10:40:24.437Z,18.52
2019-02-28T10:42:53.365Z,19.35
2019-02-28T10:45:22.541Z,19.15
2019-02-28T10:47:51.779Z,19.48
2019-02-28T10:50:22.026Z,19.50
2019-02-28T10:52:50.907Z,19.80
2019-02-28T10:55:22.421Z,19.67
2019-02-28T10:57:51.326Z,19.25
2019-02-28T11:00:23.843Z,19.30
2019-02-28T11:02:54.182Z,18.85
2019-02-28T11:05:27.494Z,18.98
2019-02-28T11:07:56.724Z,19.30
2019-02-28T11:10:35.032Z,19.52
2019-02-28T11:13:00.490Z,20.02
2019-02-28T11:15:29.487Z,20.05
2019-02-28T11:17:58.545Z,20.30
2019-02-28T11:20:27.493Z,19.92
2019-02-28T11:22:56.483Z,19.52
2019-02-28T11:25:26.416Z,19.40
2019-02-28T11:27:55.332Z,20.60
2019-02-28T11:30:25.350Z,19.80
2019-02-28T11:32:54.431Z,20.95
2019-02-28T11:35:24.013Z,19.52
2019-02-28T11:37:53.051Z,18.85
2019-02-28T11:40:24.139Z,19.48
2019-02-28T11:42:53.178Z,19.37
2019-02-28T11:45:25.349Z,18.48
2019-02-28T11:47:56.009Z,18.42
2019-02-28T11:50:24.775Z,17.87
2019-02-28T11:52:53.730Z,17.20
2019-02-28T11:55:22.669Z,16.82
2019-02-28T11:57:52.316Z,17.05
2019-02-28T12:00:24.011Z,16.75
2019-02-28T12:02:53.771Z,16.87
2019-02-28T12:05:23.911Z,16.03
2019-02-28T12:07:52.790Z,15.98
2019-02-28T12:10:21.650Z,15.70
2019-02-28T12:12:50.575Z,15.45
2019-02-28T12:15:22.589Z,14.70
2019-02-28T12:17:51.350Z,15.08
2019-02-28T12:20:25.823Z,14.73
2019-02-28T12:22:50.885Z,14.00
2019-02-28T12:25:20.186Z,13.80
2019-02-28T12:27:49.011Z,13.90
2019-02-28T12:30:26.110Z,12.50
2019-02-28T12:32:55.306Z,9.20
2019-02-28T12:35:24.207Z,8.60
2019-02-28T12:37:54.044Z,9.73
2019-02-28T12:40:25.559Z,9.13
2019-02-28T12:42:54.642Z,9.35
2019-02-28T12:45:34.651Z,9.70
2019-02-28T12:48:03.615Z,9.33
2019-02-28T12:50:32.466Z,9.45
2019-02-28T12:53:01.336Z,9.20
2019-02-28T12:55:30.287Z,9.20
2019-02-28T12:57:59.087Z,9.63
2019-02-28T13:00:33.931Z,9.55
2019-02-28T13:03:02.736Z,9.53
2019-02-28T13:05:32.088Z,9.53
2019-02-28T13:08:01.061Z,9.15
2019-02-28T13:10:31.162Z,9.50
2019-02-28T13:13:06.466Z,9.80
2019-02-28T13:15:31.051Z,9.65
2019-02-28T13:17:59.923Z,10.45
2019-02-28T13:20:33.521Z,10.45
2019-02-28T13:23:01.226Z,9.95
2019-02-28T13:25:30.354Z,9.85
2019-02-28T13:27:59.396Z,10.55
2019-02-28T13:30:28.764Z,10.82
2019-02-28T13:32:57.761Z,11.55
2019-02-28T13:35:28.462Z,11.23
2019-02-28T13:37:57.723Z,11.93
2019-02-28T13:40:26.696Z,11.75
2019-02-28T13:42:55.554Z,12.33
2019-02-28T13:45:24.682Z,12.57
2019-02-28T13:47:53.554Z,12.23
2019-02-28T13:50:25.707Z,12.95
2019-02-28T13:52:54.491Z,12.03
2019-02-28T13:55:23.364Z,12.68
2019-02-28T13:57:52.263Z,12.80
2019-02-28T14:00:23.257Z,13.10
2019-02-28T14:02:57.066Z,13.15
2019-02-28T14:05:25.992Z,12.73
2019-02-28T14:07:54.990Z,12.82
2019-02-28T14:10:24.477Z,12.25
2019-02-28T14:12:57.064Z,11.30
2019-02-28T14:15:27.809Z,11.35
2019-02-28T14:17:56.654Z,11.15
2019-02-28T14:20:27.578Z,11.68
2019-02-28T14:22:56.313Z,11.50
2019-02-28T14:25:25.441Z,11.20
2019-02-28T14:27:56.980Z,11.20
2019-02-28T14:30:25.487Z,11.28
2019-02-28T14:32:54.452Z,11.25
2019-02-28T14:35:23.544Z,11.50
2019-02-28T14:37:55.650Z,11.15
2019-02-28T14:40:23.747Z,11.05
2019-02-28T14:42:52.752Z,10.60
2019-02-28T14:45:21.952Z,11.30
2019-02-28T14:47:56.833Z,11.23
2019-02-28T14:50:23.041Z,11.45
2019-02-28T14:52:53.282Z,10.80
2019-02-28T14:55:22.376Z,11.40
2019-02-28T14:57:51.579Z,11.35
2019-02-28T15:00:24.495Z,10.80
2019-02-28T15:02:53.364Z,11.22
2019-02-28T15:05:22.218Z,10.63
2019-02-28T15:07:51.648Z,10.58
2019-02-28T15:10:20.694Z,10.45
2019-02-28T15:12:49.705Z,10.38
2019-02-28T15:15:19.122Z,10.20
2019-02-28T15:17:48.496Z,10.48
2019-02-28T15:20:17.538Z,10.23
2019-02-28T15:22:46.490Z,10.20
2019-02-28T15:25:18.475Z,9.98
2019-02-28T15:27:47.303Z,9.90
2019-02-28T15:30:18.759Z,10.05
2019-02-28T15:32:50.724Z,10.00
2019-02-28T15:35:19.235Z,9.60
2019-02-28T15:37:48.059Z,10.43
2019-02-28T15:40:21.500Z,10.35
2019-02-28T15:42:49.952Z,10.25
2019-02-28T15:45:18.898Z,10.23
2019-02-28T15:47:47.879Z,10.03
2019-02-28T15:50:17.144Z,10.60
2019-02-28T15:52:46.272Z,10.55
2019-02-28T15:55:15.338Z,10.20
2019-02-28T15:57:44.563Z,10.93
2019-02-28T16:00:25.102Z,10.53
2019-02-28T16:02:54.150Z,11.08
2019-02-28T16:05:23.870Z,11.63
2019-02-28T16:07:53.206Z,11.12
2019-02-28T16:10:23.987Z,11.60
2019-02-28T16:12:53.154Z,11.90
2019-02-28T16:15:22.096Z,12.30
2019-02-28T16:17:51.150Z,12.10
2019-02-28T16:20:20.047Z,12.05
2019-02-28T16:22:52.150Z,12.28
2019-02-28T16:25:22.058Z,12.05
2019-02-28T16:27:51.198Z,12.23
2019-02-28T16:30:20.202Z,12.83
2019-02-28T16:32:50.142Z,12.65
2019-02-28T16:35:19.224Z,12.83
2019-02-28T16:37:48.043Z,12.93
2019-02-28T16:40:20.791Z,13.48
2019-02-28T16:42:48.878Z,13.20
2019-02-28T16:45:29.349Z,13.30
2019-02-28T16:47:59.583Z,13.20
2019-02-28T16:50:29.350Z,13.80
2019-02-28T16:52:58.228Z,13.85
2019-02-28T16:55:30.591Z,14.13
2019-02-28T16:57:58.110Z,13.88
2019-02-28T17:00:27.130Z,14.68
2019-02-28T17:02:55.957Z,13.98
2019-02-28T17:05:28.131Z,14.20
2019-02-28T17:07:55.443Z,14.70
2019-02-28T17:10:29.854Z,14.87
2019-02-28T17:13:29.818Z,14.78
2019-02-28T17:16:20.530Z,14.68
2019-02-28T17:18:49.569Z,15.38
2019-02-28T17:21:19.541Z,14.78
2019-02-28T17:23:48.443Z,14.70
2019-02-28T17:26:18.211Z,15.20
2019-02-28T17:29:06.464Z,14.98
2019-02-28T17:31:48.154Z,14.78
2019-02-28T17:34:23.657Z,15.30
2019-02-28T17:36:49.794Z,15.65
2019-02-28T17:39:18.779Z,15.70
2019-02-28T17:41:47.754Z,15.85
2019-02-28T17:45:10.160Z,15.23
2019-02-28T17:48:23.531Z,15.50
2019-02-28T17:50:59.535Z,15.35
2019-02-28T17:54:05.290Z,16.17
2019-02-28T17:57:09.312Z,15.70
2019-02-28T18:00:06.955Z,16.62
2019-02-28T18:03:00.817Z,15.83
2019-02-28T18:06:08.856Z,16.03
2019-02-28T18:09:12.714Z,15.28
2019-02-28T18:12:33.123Z,15.45
2019-02-28T18:15:16.582Z,15.88
2019-02-28T18:18:08.800Z,15.50
2019-02-28T18:21:25.886Z,15.45
2019-02-28T18:24:18.563Z,15.40
2019-02-28T18:27:32.421Z,15.35
2019-02-28T18:30:48.686Z,15.30
2019-02-28T18:33:19.452Z,15.87
2019-02-28T18:35:48.398Z,15.65
2019-02-28T18:38:17.216Z,15.55
2019-02-28T18:40:46.076Z,15.43
2019-02-28T18:43:14.863Z,15.23
2019-02-28T18:45:43.774Z,14.80
2019-02-28T18:48:14.634Z,15.23
2019-02-28T18:50:43.260Z,14.80
2019-02-28T18:53:12.107Z,14.23
2019-02-28T18:55:41.186Z,14.25
2019-02-28T18:58:10.146Z,13.95
2019-02-28T19:00:39.141Z,13.70
2019-02-28T19:03:08.140Z,13.05
2019-02-28T19:05:36.918Z,13.22
2019-02-28T19:08:05.879Z,12.33
2019-02-28T19:10:34.809Z,12.58
2019-02-28T19:13:03.599Z,12.37
2019-02-28T19:15:32.468Z,12.53
2019-02-28T19:18:01.362Z,12.53
2019-02-28T19:20:30.222Z,12.35
2019-02-28T19:22:59.022Z,12.30
2019-02-28T19:25:27.836Z,12.50
2019-02-28T19:27:56.602Z,13.28
2019-02-28T19:30:25.423Z,12.90
2019-02-28T19:32:54.240Z,13.25
2019-02-28T19:35:23.106Z,12.35
2019-02-28T19:37:51.979Z,13.25
2019-02-28T19:40:20.843Z,12.98
2019-02-28T19:42:49.650Z,13.57
2019-02-28T19:45:18.560Z,13.48
2019-02-28T19:47:47.686Z,13.13
2019-02-28T19:50:16.595Z,13.03
2019-02-28T19:52:45.529Z,13.53
2019-02-28T19:55:14.487Z,13.08
2019-02-28T19:57:43.433Z,13.70
2019-02-28T20:00:14.414Z,13.32
2019-02-28T20:02:43.379Z,13.48
2019-02-28T20:05:12.751Z,13.85
2019-02-28T20:07:41.762Z,14.05
2019-02-28T20:10:13.228Z,13.88
2019-02-28T20:12:42.008Z,13.95
2019-02-28T20:15:13.079Z,13.15
2019-02-28T20:17:42.090Z,13.58
2019-02-28T20:20:13.363Z,13.43
2019-02-28T20:22:42.326Z,13.83
2019-02-28T20:25:12.002Z,14.30
2019-02-28T20:27:40.970Z,14.40
2019-02-28T20:30:12.455Z,15.00
2019-02-28T20:32:41.360Z,15.03
2019-02-28T20:35:10.419Z,15.20
2019-02-28T20:37:39.422Z,14.50
2019-02-28T20:40:10.258Z,15.93
2019-02-28T20:42:39.042Z,15.63
2019-02-28T20:45:08.651Z,15.50
2019-02-28T20:47:37.503Z,16.60
2019-02-28T20:50:10.506Z,16.10
2019-02-28T20:52:39.377Z,15.88
2019-02-28T20:55:10.198Z,15.38
2019-02-28T20:57:39.087Z,15.50
2019-02-28T21:00:10.424Z,15.30
2019-02-28T21:02:41.776Z,15.03
2019-02-28T21:05:10.746Z,14.85
2019-02-28T21:07:39.650Z,13.95
2019-02-28T21:10:09.024Z,13.60
2019-02-28T21:12:37.946Z,13.10
2019-02-28T21:15:07.507Z,11.85
2019-02-28T21:17:36.484Z,12.20
2019-02-28T21:20:06.179Z,12.80
2019-02-28T21:22:34.989Z,11.83
2019-02-28T21:25:04.259Z,11.83
2019-02-28T21:27:33.044Z,12.18
2019-02-28T21:30:01.868Z,12.75
2019-02-28T21:32:30.663Z,12.05
2019-02-28T21:34:59.650Z,12.35
2019-02-28T21:37:28.520Z,12.18
2019-02-28T21:40:00.627Z,12.18
2019-02-28T21:42:29.066Z,11.90
2019-02-28T21:44:58.179Z,12.43
2019-02-28T21:47:27.021Z,12.00
2019-02-28T21:49:56.227Z,12.25
2019-02-28T21:52:25.132Z,11.50
2019-02-28T21:54:54.351Z,11.60
2019-02-28T21:57:26.600Z,12.30
2019-02-28T21:59:55.479Z,12.18
2019-02-28T22:02:24.503Z,12.05
2019-02-28T22:04:53.858Z,11.83
2019-02-28T22:07:22.677Z,11.65
2019-02-28T22:09:51.695Z,11.67
2019-02-28T22:12:20.676Z,11.68
2019-02-28T22:14:49.538Z,11.68
2019-02-28T22:17:21.518Z,11.30
2019-02-28T22:19:50.808Z,10.95
2019-02-28T22:22:19.605Z,10.78
2019-02-28T22:24:49.089Z,11.00
2019-02-28T22:27:18.262Z,11.22
2019-02-28T22:29:47.086Z,11.20
2019-02-28T22:32:24.693Z,10.55
2019-02-28T22:35:21.356Z,9.95
2019-02-28T22:37:50.238Z,9.60
2019-02-28T22:40:19.054Z,9.43
2019-02-28T22:42:47.929Z,9.50
2019-02-28T22:45:16.852Z,8.50
2019-02-28T22:47:45.702Z,8.35
2019-02-28T22:50:14.610Z,8.43
2019-02-28T22:52:43.436Z,8.03
2019-02-28T22:55:13.884Z,7.80
2019-02-28T22:57:42.685Z,8.00
2019-02-28T23:00:21.523Z,7.87
2019-02-28T23:02:50.431Z,7.67
2019-02-28T23:05:19.291Z,8.33
2019-02-28T23:07:48.144Z,7.72
2019-02-28T23:10:16.940Z,7.40
2019-02-28T23:12:45.799Z,7.30
2019-02-28T23:15:14.719Z,7.12
2019-02-28T23:17:43.613Z,6.95
2019-02-28T23:20:12.480Z,6.55
2019-02-28T23:22:41.399Z,6.72
2019-02-28T23:25:10.308Z,6.78
2019-02-28T23:27:39.202Z,6.77
2019-02-28T23:30:37.521Z,6.35
2019-02-28T23:33:10.423Z,6.47
2019-02-28T23:35:41.990Z,6.42
2019-02-28T23:38:10.779Z,6.20
2019-02-28T23:40:39.639Z,5.93
2019-02-28T23:43:08.626Z,6.12
2019-02-28T23:45:37.519Z,6.10
2019-02-28T23:48:06.552Z,6.22
2019-02-28T23:50:35.450Z,6.17
2019-02-28T23:53:04.681Z,6.47
2019-02-28T23:55:33.550Z,6.03
2019-02-28T23:58:02.585Z,6.10
