createdAt,value
2018-05-27T00:01:17.788Z,0.00
2018-05-27T00:01:56.758Z,0.00
2018-05-27T00:02:56.812Z,0.00
2018-05-27T00:03:56.788Z,0.00
2018-05-27T00:04:56.770Z,0.00
2018-05-27T00:05:56.753Z,0.00
2018-05-27T00:07:18.876Z,0.00
2018-05-27T00:07:56.742Z,0.00
2018-05-27T00:08:56.746Z,0.00
2018-05-27T00:09:56.743Z,0.00
2018-05-27T00:10:56.745Z,0.00
2018-05-27T00:11:56.777Z,0.00
2018-05-27T00:13:17.753Z,0.00
2018-05-27T00:13:56.759Z,0.00
2018-05-27T00:14:56.757Z,0.00
2018-05-27T00:15:56.749Z,0.00
2018-05-27T00:16:56.732Z,0.00
2018-05-27T00:17:56.786Z,0.00
2018-05-27T00:19:17.732Z,0.00
2018-05-27T00:19:56.714Z,0.00
2018-05-27T00:20:56.749Z,0.00
2018-05-27T00:21:56.741Z,0.00
2018-05-27T00:22:56.712Z,0.00
2018-05-27T00:23:56.708Z,0.00
2018-05-27T00:25:17.712Z,0.00
2018-05-27T00:25:56.698Z,0.00
2018-05-27T00:26:56.701Z,0.00
2018-05-27T00:27:56.693Z,0.00
2018-05-27T00:28:56.701Z,0.00
2018-05-27T00:29:56.684Z,0.00
2018-05-27T00:31:17.752Z,0.00
2018-05-27T00:31:56.700Z,0.00
2018-05-27T00:32:56.690Z,0.00
2018-05-27T00:33:56.687Z,0.00
2018-05-27T00:34:56.687Z,0.00
2018-05-27T00:35:56.684Z,0.00
2018-05-27T00:37:17.765Z,0.00
2018-05-27T00:37:56.688Z,0.00
2018-05-27T00:38:56.708Z,0.00
2018-05-27T00:39:56.668Z,0.00
2018-05-27T00:40:56.704Z,0.00
2018-05-27T00:41:56.705Z,0.00
2018-05-27T00:43:17.667Z,0.00
2018-05-27T00:43:56.695Z,0.00
2018-05-27T00:44:56.654Z,0.00
2018-05-27T00:45:56.662Z,0.00
2018-05-27T00:46:56.689Z,0.00
2018-05-27T00:47:56.647Z,0.00
2018-05-27T00:49:17.700Z,0.00
2018-05-27T00:49:56.702Z,0.00
2018-05-27T00:50:56.636Z,0.00
2018-05-27T00:51:56.699Z,0.00
2018-05-27T00:52:56.653Z,0.00
2018-05-27T00:53:56.629Z,0.00
2018-05-27T00:55:17.637Z,0.00
2018-05-27T00:55:56.620Z,0.00
2018-05-27T00:56:56.628Z,0.00
2018-05-27T00:57:56.635Z,0.00
2018-05-27T00:58:56.620Z,0.00
2018-05-27T00:59:56.619Z,0.00
2018-05-27T01:01:17.623Z,0.00
2018-05-27T01:01:56.608Z,0.00
2018-05-27T01:02:56.610Z,0.00
2018-05-27T01:03:56.610Z,0.00
2018-05-27T01:04:56.598Z,0.00
2018-05-27T01:05:56.608Z,0.00
2018-05-27T01:07:17.636Z,0.00
2018-05-27T01:07:56.591Z,0.00
2018-05-27T01:08:56.633Z,0.00
2018-05-27T01:09:56.594Z,0.00
2018-05-27T01:10:56.608Z,0.00
2018-05-27T01:11:56.606Z,0.00
2018-05-27T01:13:17.617Z,0.00
2018-05-27T01:13:56.637Z,0.00
2018-05-27T01:14:56.674Z,0.00
2018-05-27T01:15:56.580Z,0.00
2018-05-27T01:16:56.595Z,0.00
2018-05-27T01:17:56.563Z,0.00
2018-05-27T01:19:17.601Z,0.00
2018-05-27T01:19:56.568Z,0.00
2018-05-27T01:20:56.556Z,0.00
2018-05-27T01:21:56.576Z,0.00
2018-05-27T01:22:56.557Z,0.00
2018-05-27T01:23:56.665Z,0.00
2018-05-27T01:25:17.623Z,0.00
2018-05-27T01:25:56.549Z,0.00
2018-05-27T01:26:56.566Z,0.00
2018-05-27T01:27:56.561Z,0.00
2018-05-27T01:28:56.565Z,0.00
2018-05-27T01:29:56.545Z,0.00
2018-05-27T02:03:46.138Z,0.00
2018-05-27T02:04:46.102Z,0.00
2018-05-27T02:06:39.179Z,0.00
2018-05-27T02:07:39.156Z,0.00
2018-05-27T02:08:39.051Z,0.00
2018-05-27T02:09:39.144Z,0.00
2018-05-27T02:10:39.150Z,0.00
2018-05-27T02:11:39.130Z,0.00
2018-05-27T02:12:39.157Z,0.00
2018-05-27T02:13:39.127Z,0.00
2018-05-27T02:14:39.125Z,0.00
2018-05-27T02:15:39.117Z,0.00
2018-05-27T02:16:39.105Z,0.00
2018-05-27T02:17:39.099Z,0.00
2018-05-27T02:18:39.113Z,0.00
2018-05-27T02:19:39.110Z,0.00
2018-05-27T02:20:39.099Z,0.00
2018-05-27T02:21:39.097Z,0.00
2018-05-27T02:22:39.090Z,0.00
2018-05-27T02:23:39.095Z,0.00
2018-05-27T02:24:39.092Z,0.00
2018-05-27T02:25:39.082Z,0.00
2018-05-27T02:26:38.979Z,0.00
2018-05-27T02:27:39.074Z,0.00
2018-05-27T02:28:39.076Z,0.00
2018-05-27T02:29:39.067Z,0.00
2018-05-27T02:30:39.074Z,0.00
2018-05-27T02:31:39.074Z,0.00
2018-05-27T02:32:39.068Z,0.00
2018-05-27T02:33:39.078Z,0.00
2018-05-27T02:34:39.062Z,0.00
2018-05-27T02:35:39.060Z,0.00
2018-05-27T02:36:39.074Z,0.00
2018-05-27T02:37:39.061Z,0.00
2018-05-27T02:38:39.062Z,0.00
2018-05-27T02:39:39.053Z,0.00
2018-05-27T02:40:39.049Z,0.00
2018-05-27T02:41:39.050Z,0.00
2018-05-27T02:42:39.046Z,0.00
2018-05-27T02:43:39.039Z,0.00
2018-05-27T02:44:38.942Z,0.00
2018-05-27T02:45:39.035Z,0.00
2018-05-27T02:46:39.028Z,0.00
2018-05-27T02:47:39.025Z,0.00
2018-05-27T02:48:39.028Z,0.00
2018-05-27T02:49:39.025Z,0.00
2018-05-27T02:50:39.025Z,0.00
2018-05-27T02:51:39.037Z,0.00
2018-05-27T02:52:39.014Z,0.00
2018-05-27T02:53:39.011Z,0.00
2018-05-27T02:54:39.016Z,0.00
2018-05-27T02:55:39.008Z,0.00
2018-05-27T02:56:39.009Z,0.00
2018-05-27T02:57:38.898Z,0.00
2018-05-27T02:58:39.007Z,0.00
2018-05-27T02:59:39.002Z,0.00
2018-05-27T03:00:38.997Z,0.00
2018-05-27T03:01:38.995Z,0.00
2018-05-27T03:02:38.996Z,0.00
2018-05-27T03:03:39.046Z,0.00
2018-05-27T03:04:38.979Z,0.00
2018-05-27T03:05:38.983Z,0.00
2018-05-27T03:06:38.977Z,0.00
2018-05-27T03:07:38.970Z,0.00
2018-05-27T03:08:38.970Z,0.00
2018-05-27T03:09:38.979Z,0.00
2018-05-27T03:10:38.969Z,0.00
2018-05-27T03:11:38.970Z,0.00
2018-05-27T03:12:38.976Z,0.00
2018-05-27T03:13:38.967Z,0.00
2018-05-27T03:14:38.966Z,0.00
2018-05-27T03:15:38.962Z,0.00
2018-05-27T03:16:38.944Z,0.00
2018-05-27T03:17:38.949Z,0.00
2018-05-27T03:18:38.949Z,0.00
2018-05-27T03:19:38.958Z,5.63
2018-05-27T03:20:38.941Z,5.63
2018-05-27T03:21:38.944Z,5.63
2018-05-27T03:22:38.940Z,5.63
2018-05-27T03:23:38.830Z,11.25
2018-05-27T03:24:38.931Z,11.25
2018-05-27T03:25:38.944Z,11.25
2018-05-27T03:26:38.920Z,16.88
2018-05-27T03:27:38.927Z,16.88
2018-05-27T03:28:38.927Z,16.88
2018-05-27T03:29:38.918Z,22.50
2018-05-27T03:30:38.922Z,22.50
2018-05-27T03:31:38.919Z,22.50
2018-05-27T03:32:38.909Z,22.50
2018-05-27T03:33:38.914Z,28.13
2018-05-27T03:34:38.802Z,28.13
2018-05-27T03:35:38.897Z,28.13
2018-05-27T03:36:38.903Z,33.75
2018-05-27T03:37:38.900Z,39.38
2018-05-27T03:38:38.892Z,45.00
2018-05-27T03:39:38.890Z,50.63
2018-05-27T03:40:38.885Z,56.25
2018-05-27T03:41:38.889Z,61.88
2018-05-27T03:42:38.882Z,67.50
2018-05-27T03:43:38.882Z,78.75
2018-05-27T03:44:38.882Z,84.38
2018-05-27T03:45:38.880Z,95.63
2018-05-27T03:46:38.876Z,106.88
2018-05-27T03:47:38.878Z,112.50
2018-05-27T03:48:38.911Z,123.75
2018-05-27T03:49:38.878Z,129.38
2018-05-27T03:50:38.859Z,140.63
2018-05-27T03:51:38.858Z,151.88
2018-05-27T03:52:38.892Z,163.13
2018-05-27T03:53:38.856Z,174.38
2018-05-27T03:54:38.857Z,180.00
2018-05-27T03:55:38.854Z,196.88
2018-05-27T03:56:38.840Z,208.13
2018-05-27T03:57:38.854Z,219.38
2018-05-27T03:58:38.841Z,230.63
2018-05-27T03:59:38.736Z,241.88
2018-05-27T04:00:38.859Z,253.13
2018-05-27T04:01:38.837Z,270.00
2018-05-27T04:02:38.839Z,275.63
2018-05-27T04:03:38.827Z,286.88
2018-05-27T04:04:38.828Z,292.50
2018-05-27T04:05:38.830Z,298.13
2018-05-27T04:06:38.833Z,298.13
2018-05-27T04:07:38.823Z,298.13
2018-05-27T04:08:38.815Z,303.75
2018-05-27T04:09:38.826Z,298.13
2018-05-27T04:10:38.819Z,292.50
2018-05-27T04:11:38.809Z,292.50
2018-05-27T04:12:38.815Z,286.88
2018-05-27T04:13:38.812Z,286.88
2018-05-27T04:14:38.812Z,281.25
2018-05-27T04:15:38.814Z,275.63
2018-05-27T04:16:38.807Z,270.00
2018-05-27T04:17:38.805Z,264.38
2018-05-27T04:18:38.806Z,264.38
2018-05-27T04:19:38.701Z,258.75
2018-05-27T04:20:38.706Z,253.13
2018-05-27T04:21:38.800Z,253.13
2018-05-27T04:22:38.803Z,247.50
2018-05-27T04:23:38.803Z,241.88
2018-05-27T04:24:38.807Z,241.88
2018-05-27T04:25:38.795Z,236.25
2018-05-27T04:26:38.798Z,230.63
2018-05-27T04:27:38.807Z,225.00
2018-05-27T04:28:38.815Z,225.00
2018-05-27T04:29:38.785Z,219.38
2018-05-27T04:30:38.782Z,219.38
2018-05-27T04:31:38.776Z,225.00
2018-05-27T04:32:38.782Z,225.00
2018-05-27T04:33:38.797Z,225.00
2018-05-27T04:34:38.682Z,230.63
2018-05-27T04:35:38.781Z,230.63
2018-05-27T04:36:38.777Z,230.63
2018-05-27T04:37:38.769Z,230.63
2018-05-27T04:38:38.782Z,236.25
2018-05-27T04:39:38.775Z,236.25
2018-05-27T04:40:38.767Z,236.25
2018-05-27T04:41:38.767Z,241.88
2018-05-27T04:42:38.771Z,241.88
2018-05-27T04:43:38.767Z,241.88
2018-05-27T04:44:38.792Z,247.50
2018-05-27T04:45:38.771Z,247.50
2018-05-27T04:46:38.760Z,253.13
2018-05-27T04:47:38.781Z,253.13
2018-05-27T04:48:38.760Z,258.75
2018-05-27T04:49:38.758Z,264.38
2018-05-27T04:50:38.754Z,264.38
2018-05-27T04:51:38.759Z,270.00
2018-05-27T04:52:38.748Z,270.00
2018-05-27T04:53:38.755Z,275.63
2018-05-27T04:54:38.748Z,281.25
2018-05-27T04:55:38.756Z,286.88
2018-05-27T04:56:38.741Z,292.50
2018-05-27T04:57:38.751Z,298.13
2018-05-27T04:58:38.746Z,303.75
2018-05-27T04:59:38.739Z,303.75
2018-05-27T05:00:38.732Z,315.00
2018-05-27T05:01:38.731Z,320.63
2018-05-27T05:02:38.754Z,326.25
2018-05-27T05:03:38.741Z,331.88
2018-05-27T05:04:38.738Z,337.50
2018-05-27T05:05:38.631Z,343.13
2018-05-27T05:06:38.725Z,348.75
2018-05-27T05:07:38.737Z,354.38
2018-05-27T05:08:38.732Z,354.38
2018-05-27T05:09:38.734Z,360.00
2018-05-27T05:10:38.730Z,365.63
2018-05-27T05:11:38.732Z,371.25
2018-05-27T05:12:38.727Z,376.88
2018-05-27T05:13:38.627Z,376.88
2018-05-27T05:14:38.727Z,382.50
2018-05-27T05:15:38.713Z,388.13
2018-05-27T05:16:38.744Z,393.75
2018-05-27T05:17:38.722Z,393.75
2018-05-27T05:18:38.741Z,399.38
2018-05-27T05:19:38.615Z,399.38
2018-05-27T05:20:38.711Z,399.38
2018-05-27T05:21:38.712Z,405.00
2018-05-27T05:22:38.714Z,405.00
2018-05-27T05:23:38.743Z,416.25
2018-05-27T05:24:38.713Z,416.25
2018-05-27T05:25:38.710Z,416.25
2018-05-27T05:26:38.713Z,416.25
2018-05-27T05:27:38.729Z,421.88
2018-05-27T05:28:38.707Z,421.88
2018-05-27T05:29:38.709Z,427.50
2018-05-27T05:30:38.721Z,427.50
2018-05-27T05:31:38.710Z,433.13
2018-05-27T05:32:38.704Z,433.13
2018-05-27T05:33:38.702Z,444.38
2018-05-27T05:34:38.697Z,438.75
2018-05-27T05:35:38.711Z,444.38
2018-05-27T05:36:38.708Z,444.38
2018-05-27T05:37:38.727Z,444.38
2018-05-27T05:38:38.624Z,450.00
2018-05-27T05:39:38.705Z,450.00
2018-05-27T05:40:38.702Z,450.00
2018-05-27T05:41:38.694Z,455.63
2018-05-27T05:42:38.702Z,450.00
2018-05-27T05:43:38.727Z,455.63
2018-05-27T05:44:38.704Z,455.63
2018-05-27T05:45:38.720Z,450.00
2018-05-27T05:46:38.709Z,455.63
2018-05-27T05:47:38.720Z,455.63
2018-05-27T05:48:38.700Z,455.63
2018-05-27T05:49:38.590Z,461.25
2018-05-27T05:50:38.702Z,461.25
2018-05-27T05:51:38.700Z,466.88
2018-05-27T05:52:38.702Z,472.50
2018-05-27T05:53:38.701Z,472.50
2018-05-27T05:54:38.695Z,478.13
2018-05-27T05:55:38.701Z,478.13
2018-05-27T05:56:38.695Z,478.13
2018-05-27T05:57:38.697Z,483.75
2018-05-27T05:58:38.702Z,483.75
2018-05-27T05:59:38.697Z,483.75
2018-05-27T06:00:38.701Z,483.75
2018-05-27T06:01:38.704Z,489.38
2018-05-27T06:02:38.715Z,489.38
2018-05-27T06:03:38.702Z,495.00
2018-05-27T06:04:38.698Z,500.63
2018-05-27T06:05:38.692Z,506.25
2018-05-27T06:06:38.696Z,511.88
2018-05-27T06:07:38.698Z,517.50
2018-05-27T06:08:38.709Z,528.75
2018-05-27T06:09:38.714Z,528.75
2018-05-27T06:10:38.698Z,534.38
2018-05-27T06:11:38.699Z,540.00
2018-05-27T06:12:38.724Z,545.63
2018-05-27T06:13:38.746Z,551.25
2018-05-27T06:14:38.700Z,556.88
2018-05-27T06:15:38.704Z,568.13
2018-05-27T06:16:38.699Z,579.38
2018-05-27T06:17:38.701Z,585.00
2018-05-27T06:18:38.700Z,596.25
2018-05-27T06:19:38.707Z,607.50
2018-05-27T06:20:38.696Z,618.75
2018-05-27T06:21:38.701Z,635.63
2018-05-27T06:22:38.706Z,646.88
2018-05-27T06:23:38.703Z,663.75
2018-05-27T06:24:38.713Z,675.00
2018-05-27T06:25:38.710Z,691.88
2018-05-27T06:26:38.716Z,691.88
2018-05-27T06:27:38.696Z,703.13
2018-05-27T06:28:38.705Z,714.38
2018-05-27T06:29:38.703Z,725.63
2018-05-27T06:30:38.706Z,736.88
2018-05-27T06:31:38.708Z,748.13
2018-05-27T06:32:38.711Z,759.38
2018-05-27T06:33:38.715Z,776.25
2018-05-27T06:34:38.708Z,787.50
2018-05-27T06:35:38.708Z,793.13
2018-05-27T06:36:38.712Z,804.38
2018-05-27T06:37:38.718Z,815.63
2018-05-27T06:38:38.766Z,826.88
2018-05-27T06:39:38.718Z,843.75
2018-05-27T06:40:38.719Z,855.00
2018-05-27T06:41:38.741Z,871.88
2018-05-27T06:42:38.724Z,883.13
2018-05-27T06:43:38.730Z,888.75
2018-05-27T06:44:38.739Z,888.75
2018-05-27T06:45:38.625Z,888.75
2018-05-27T06:46:38.731Z,888.75
2018-05-27T06:47:38.735Z,900.00
2018-05-27T06:48:38.734Z,911.25
2018-05-27T06:49:38.739Z,922.50
2018-05-27T06:50:38.742Z,939.38
2018-05-27T06:51:38.747Z,956.25
2018-05-27T06:52:38.746Z,973.13
2018-05-27T06:53:38.751Z,990.00
2018-05-27T06:54:38.747Z,995.63
2018-05-27T06:55:38.753Z,995.63
2018-05-27T06:56:38.762Z,1001.25
2018-05-27T06:57:38.763Z,1006.88
2018-05-27T06:58:38.779Z,1012.50
2018-05-27T06:59:38.765Z,1012.50
2018-05-27T07:00:38.769Z,1018.13
2018-05-27T07:01:38.778Z,1023.75
2018-05-27T07:02:38.775Z,1023.75
2018-05-27T07:03:38.777Z,1035.00
2018-05-27T07:04:38.793Z,1029.38
2018-05-27T07:05:38.807Z,1035.00
2018-05-27T07:06:38.788Z,1040.63
2018-05-27T07:07:38.794Z,1046.25
2018-05-27T07:08:38.801Z,1051.88
2018-05-27T07:09:38.693Z,1057.50
2018-05-27T07:10:38.749Z,1063.13
2018-05-27T07:11:38.835Z,1074.38
2018-05-27T07:12:38.813Z,1080.00
2018-05-27T07:13:38.817Z,1074.38
2018-05-27T07:14:38.777Z,1074.38
2018-05-27T07:15:38.826Z,1068.75
2018-05-27T07:16:38.821Z,1057.50
2018-05-27T07:17:38.836Z,1051.88
2018-05-27T07:18:38.836Z,1029.38
2018-05-27T07:19:38.838Z,1006.88
2018-05-27T07:20:38.851Z,995.63
2018-05-27T07:21:38.889Z,990.00
2018-05-27T07:22:38.852Z,984.38
2018-05-27T07:23:38.864Z,984.38
2018-05-27T07:24:38.873Z,978.75
2018-05-27T07:25:38.867Z,984.38
2018-05-27T07:26:38.913Z,995.63
2018-05-27T07:27:38.878Z,1006.88
2018-05-27T07:28:38.889Z,1029.38
2018-05-27T07:29:38.887Z,1057.50
2018-05-27T07:30:38.891Z,1046.25
2018-05-27T07:31:38.898Z,1040.63
2018-05-27T07:32:38.910Z,1046.25
2018-05-27T07:33:38.903Z,1046.25
2018-05-27T07:34:38.981Z,1057.50
2018-05-27T07:35:38.914Z,1051.88
2018-05-27T07:36:38.938Z,1063.13
2018-05-27T07:37:38.927Z,1068.75
2018-05-27T07:38:38.927Z,1068.75
2018-05-27T07:39:38.927Z,1068.75
2018-05-27T07:40:38.943Z,1068.75
2018-05-27T07:41:38.943Z,1063.13
2018-05-27T07:42:38.950Z,1068.75
2018-05-27T07:43:38.953Z,1063.13
2018-05-27T07:44:38.961Z,1063.13
2018-05-27T07:45:38.965Z,1074.38
2018-05-27T07:46:38.982Z,1080.00
2018-05-27T07:47:38.978Z,1096.88
2018-05-27T07:48:38.980Z,1113.75
2018-05-27T07:49:38.983Z,1130.63
2018-05-27T07:50:38.991Z,1130.63
2018-05-27T07:51:38.903Z,1153.13
2018-05-27T07:52:39.012Z,1141.88
2018-05-27T07:53:39.003Z,1136.25
2018-05-27T07:54:39.005Z,1136.25
2018-05-27T07:55:39.016Z,1136.25
2018-05-27T07:56:39.018Z,1141.88
2018-05-27T07:57:39.021Z,1147.50
2018-05-27T07:58:39.027Z,1147.50
2018-05-27T07:59:39.033Z,1158.75
2018-05-27T08:00:39.039Z,1170.00
2018-05-27T08:01:39.046Z,1198.13
2018-05-27T08:02:39.056Z,1209.38
2018-05-27T08:03:39.089Z,1226.25
2018-05-27T08:04:39.070Z,1248.75
2018-05-27T08:05:39.069Z,1271.25
2018-05-27T08:06:39.069Z,1305.00
2018-05-27T08:07:39.083Z,1327.50
2018-05-27T08:08:39.088Z,1361.25
2018-05-27T08:09:39.093Z,1383.75
2018-05-27T08:10:39.101Z,1428.75
2018-05-27T08:11:39.102Z,1451.25
2018-05-27T08:12:39.113Z,1490.63
2018-05-27T08:13:39.121Z,1513.13
2018-05-27T08:14:39.125Z,1552.50
2018-05-27T08:15:39.128Z,1586.25
2018-05-27T08:16:39.135Z,1603.13
2018-05-27T08:17:39.144Z,1659.38
2018-05-27T08:18:39.164Z,1721.25
2018-05-27T08:19:39.220Z,1878.75
2018-05-27T08:20:39.150Z,2165.63
2018-05-27T08:21:39.062Z,2328.75
2018-05-27T08:22:39.168Z,2390.63
2018-05-27T08:23:39.187Z,2486.25
2018-05-27T08:24:39.181Z,2593.13
2018-05-27T08:25:39.203Z,2536.88
2018-05-27T08:26:39.213Z,2261.25
2018-05-27T08:27:39.217Z,2002.50
2018-05-27T08:28:39.239Z,1951.88
2018-05-27T08:29:39.254Z,2081.25
2018-05-27T08:30:39.140Z,2103.75
2018-05-27T08:31:39.251Z,2013.75
2018-05-27T08:32:39.260Z,1963.13
2018-05-27T08:33:39.274Z,1895.63
2018-05-27T08:34:39.275Z,1867.50
2018-05-27T08:35:39.340Z,1890.00
2018-05-27T08:36:39.296Z,1906.88
2018-05-27T08:37:39.316Z,1845.00
2018-05-27T08:38:39.323Z,1839.38
2018-05-27T08:39:39.329Z,1878.75
2018-05-27T08:40:39.335Z,1912.50
2018-05-27T08:41:39.344Z,1929.38
2018-05-27T08:42:39.360Z,1980.00
2018-05-27T08:43:39.377Z,1940.63
2018-05-27T08:44:39.377Z,1935.00
2018-05-27T08:45:39.388Z,1991.25
2018-05-27T08:46:39.407Z,2075.63
2018-05-27T08:47:39.421Z,2238.75
2018-05-27T08:48:39.415Z,2373.75
2018-05-27T08:49:39.423Z,2362.50
2018-05-27T08:50:39.451Z,2508.75
2018-05-27T08:51:39.444Z,2643.75
2018-05-27T08:52:39.457Z,2604.38
2018-05-27T08:53:39.465Z,2503.13
2018-05-27T08:54:39.478Z,2418.75
2018-05-27T08:55:39.483Z,2424.38
2018-05-27T08:56:39.495Z,2401.88
2018-05-27T08:57:39.517Z,2401.88
2018-05-27T08:58:39.556Z,2401.88
2018-05-27T08:59:39.534Z,2553.75
2018-05-27T09:00:39.547Z,2553.75
2018-05-27T09:01:39.553Z,2677.50
2018-05-27T09:02:39.473Z,2947.50
2018-05-27T09:03:39.614Z,3009.38
2018-05-27T09:04:39.589Z,2902.50
2018-05-27T09:05:39.607Z,2666.25
2018-05-27T09:06:39.614Z,2531.25
2018-05-27T09:07:39.631Z,2373.75
2018-05-27T09:08:39.652Z,2013.75
2018-05-27T09:09:39.654Z,2002.50
2018-05-27T09:10:39.704Z,2030.63
2018-05-27T09:11:39.679Z,2036.25
2018-05-27T09:12:39.691Z,1974.38
2018-05-27T09:13:39.720Z,1861.88
2018-05-27T09:14:39.726Z,1895.63
2018-05-27T09:15:39.729Z,1985.63
2018-05-27T09:16:39.730Z,2148.75
2018-05-27T09:17:39.751Z,2306.25
2018-05-27T09:18:39.764Z,2345.63
2018-05-27T09:19:39.771Z,2362.50
2018-05-27T09:20:39.779Z,2413.13
2018-05-27T09:21:39.797Z,2514.38
2018-05-27T09:22:39.837Z,2542.50
2018-05-27T09:23:39.824Z,2660.63
2018-05-27T09:24:39.837Z,2649.38
2018-05-27T09:25:39.847Z,2728.13
2018-05-27T09:26:39.858Z,2818.13
2018-05-27T09:27:39.766Z,2806.88
2018-05-27T09:28:39.895Z,2874.38
2018-05-27T09:29:39.911Z,2857.50
2018-05-27T09:30:39.907Z,2868.75
2018-05-27T09:31:39.921Z,2868.75
2018-05-27T09:32:39.936Z,2835.00
2018-05-27T09:33:39.949Z,2835.00
2018-05-27T09:34:39.954Z,2930.63
2018-05-27T09:35:39.975Z,2986.88
2018-05-27T09:36:39.989Z,2992.50
2018-05-27T09:37:40.007Z,3009.38
2018-05-27T09:38:40.017Z,2975.63
2018-05-27T09:39:40.031Z,3043.13
2018-05-27T09:40:40.076Z,2958.75
2018-05-27T09:41:40.054Z,3003.75
2018-05-27T09:42:40.076Z,3178.13
2018-05-27T09:43:40.089Z,3268.13
2018-05-27T09:44:40.098Z,3352.50
2018-05-27T09:45:40.119Z,3498.75
2018-05-27T09:46:40.135Z,3543.75
2018-05-27T09:47:40.140Z,3583.13
2018-05-27T09:48:40.172Z,3774.38
2018-05-27T09:49:40.170Z,3819.38
2018-05-27T09:50:40.191Z,3729.38
2018-05-27T09:51:40.198Z,3622.50
2018-05-27T09:52:40.228Z,3706.88
2018-05-27T09:53:40.264Z,3847.50
2018-05-27T09:54:40.246Z,3937.50
2018-05-27T09:55:40.281Z,4005.00
2018-05-27T09:56:40.295Z,3971.25
2018-05-27T09:57:40.304Z,4083.75
2018-05-27T09:58:40.338Z,4179.38
2018-05-27T09:59:40.327Z,4016.25
2018-05-27T10:00:40.385Z,3892.50
2018-05-27T10:01:40.372Z,4044.38
2018-05-27T10:02:40.392Z,4196.25
2018-05-27T10:03:40.312Z,4134.38
2018-05-27T10:04:40.434Z,3971.25
2018-05-27T10:05:40.435Z,3920.63
2018-05-27T10:06:40.447Z,3960.00
2018-05-27T10:07:40.478Z,3920.63
2018-05-27T10:08:40.493Z,3965.63
2018-05-27T10:09:40.515Z,4021.88
2018-05-27T10:10:40.537Z,4320.00
2018-05-27T10:11:40.566Z,4370.63
2018-05-27T10:12:40.564Z,4286.25
2018-05-27T10:13:40.601Z,4196.25
2018-05-27T10:14:40.590Z,3960.00
2018-05-27T10:15:40.636Z,3751.88
2018-05-27T10:16:40.650Z,3656.25
2018-05-27T10:17:40.653Z,3600.00
2018-05-27T10:18:40.717Z,3847.50
2018-05-27T10:19:40.693Z,4246.88
2018-05-27T10:20:40.729Z,3965.63
2018-05-27T10:21:40.726Z,3875.63
2018-05-27T10:22:40.758Z,3808.13
2018-05-27T10:23:40.760Z,4033.13
2018-05-27T10:24:40.776Z,3988.13
2018-05-27T10:25:40.792Z,3937.50
2018-05-27T10:26:40.810Z,4033.13
2018-05-27T10:27:40.828Z,3723.75
2018-05-27T10:28:40.847Z,3555.00
2018-05-27T10:29:40.861Z,3903.75
2018-05-27T10:30:40.881Z,3588.75
2018-05-27T10:31:40.894Z,4201.88
2018-05-27T10:32:40.918Z,4027.50
2018-05-27T10:33:40.951Z,3926.25
2018-05-27T10:34:40.941Z,4072.50
2018-05-27T10:35:40.969Z,4438.13
2018-05-27T10:36:40.986Z,4595.63
2018-05-27T10:37:41.003Z,4561.88
2018-05-27T10:38:41.017Z,4803.75
2018-05-27T10:39:41.037Z,5006.25
2018-05-27T10:40:41.063Z,4978.13
2018-05-27T10:41:41.065Z,5242.50
2018-05-27T10:42:41.105Z,5343.75
2018-05-27T10:43:41.120Z,5090.63
2018-05-27T10:44:41.117Z,4826.25
2018-05-27T10:45:41.141Z,5045.63
2018-05-27T10:46:41.154Z,5028.75
2018-05-27T10:47:41.175Z,5141.25
2018-05-27T10:48:41.225Z,5169.38
2018-05-27T10:49:41.232Z,5248.13
2018-05-27T10:50:41.230Z,5214.38
2018-05-27T10:51:41.249Z,5045.63
2018-05-27T10:52:41.305Z,4966.88
2018-05-27T10:53:41.293Z,4798.13
2018-05-27T10:54:41.311Z,4966.88
2018-05-27T10:55:41.349Z,4786.88
2018-05-27T10:56:41.349Z,4786.88
2018-05-27T10:57:41.356Z,4803.75
2018-05-27T10:58:41.379Z,4860.00
2018-05-27T10:59:41.393Z,4708.13
2018-05-27T11:00:41.446Z,3993.75
2018-05-27T11:01:41.462Z,4275.00
2018-05-27T11:02:41.446Z,4224.38
2018-05-27T11:03:41.468Z,4348.13
2018-05-27T11:04:41.590Z,4612.50
2018-05-27T11:05:41.530Z,4646.25
2018-05-27T11:06:41.534Z,4758.75
2018-05-27T11:07:41.544Z,4725.00
2018-05-27T11:08:41.560Z,4640.63
2018-05-27T11:09:41.575Z,4882.50
2018-05-27T11:10:41.598Z,4820.63
2018-05-27T11:11:41.632Z,4584.38
2018-05-27T11:12:41.639Z,4629.38
2018-05-27T11:13:41.655Z,4539.38
2018-05-27T11:14:41.670Z,4145.63
2018-05-27T11:15:41.705Z,4246.88
2018-05-27T11:16:41.719Z,4691.25
2018-05-27T11:17:41.726Z,4736.25
2018-05-27T11:18:41.741Z,4770.00
2018-05-27T11:19:41.762Z,4674.38
2018-05-27T11:20:41.802Z,4826.25
2018-05-27T11:21:41.799Z,4708.13
2018-05-27T11:22:41.841Z,4623.75
2018-05-27T11:23:41.832Z,4719.38
2018-05-27T11:24:41.855Z,4775.63
2018-05-27T11:25:41.874Z,4387.50
2018-05-27T11:26:41.893Z,4561.88
2018-05-27T11:27:41.906Z,4747.50
2018-05-27T11:28:41.923Z,4590.00
2018-05-27T11:29:41.943Z,4235.63
2018-05-27T11:30:41.979Z,4578.75
2018-05-27T11:31:41.975Z,4640.63
2018-05-27T11:32:41.992Z,4291.88
2018-05-27T11:33:42.003Z,4224.38
2018-05-27T11:34:42.027Z,4365.00
2018-05-27T11:35:42.046Z,4443.75
2018-05-27T11:36:42.063Z,4449.38
2018-05-27T11:37:42.092Z,4601.25
2018-05-27T11:38:42.110Z,4567.50
2018-05-27T11:39:42.122Z,4286.25
2018-05-27T11:40:42.137Z,4674.38
2018-05-27T11:41:42.154Z,5073.75
2018-05-27T11:42:42.171Z,5011.88
2018-05-27T11:43:42.192Z,4713.75
2018-05-27T11:44:42.204Z,4471.88
2018-05-27T11:45:42.227Z,4629.38
2018-05-27T11:46:42.253Z,4432.50
2018-05-27T11:47:42.264Z,4201.88
2018-05-27T11:48:42.354Z,4393.13
2018-05-27T11:49:42.302Z,4680.00
2018-05-27T11:50:42.316Z,4854.38
2018-05-27T11:51:42.342Z,4978.13
2018-05-27T11:52:42.355Z,4460.63
2018-05-27T11:53:42.387Z,3886.88
2018-05-27T11:54:42.400Z,4173.75
2018-05-27T11:55:42.414Z,4702.50
2018-05-27T11:56:42.437Z,4500.00
2018-05-27T11:57:42.448Z,4516.88
2018-05-27T11:58:42.464Z,4494.38
2018-05-27T11:59:42.486Z,4663.13
2018-05-27T12:00:42.503Z,4516.88
2018-05-27T12:01:42.569Z,4246.88
2018-05-27T12:02:43.060Z,4561.88
2018-05-27T12:03:42.651Z,4651.88
2018-05-27T12:04:42.585Z,4365.00
2018-05-27T12:05:42.602Z,4353.75
2018-05-27T12:06:42.616Z,4522.50
2018-05-27T12:07:42.641Z,4432.50
2018-05-27T12:08:42.656Z,4353.75
2018-05-27T12:09:42.913Z,4370.63
2018-05-27T12:10:42.692Z,4263.75
2018-05-27T12:11:42.731Z,4207.50
2018-05-27T12:12:42.728Z,4365.00
2018-05-27T12:13:42.757Z,4460.63
2018-05-27T12:14:42.772Z,4443.75
2018-05-27T12:15:42.789Z,4668.75
2018-05-27T12:16:42.823Z,4725.00
2018-05-27T12:17:42.828Z,4696.88
2018-05-27T12:18:42.847Z,4280.63
2018-05-27T12:19:42.864Z,4151.25
2018-05-27T12:20:42.880Z,4258.13
2018-05-27T12:21:42.898Z,4201.88
2018-05-27T12:22:42.917Z,4179.38
2018-05-27T12:23:42.934Z,4314.38
2018-05-27T12:24:42.975Z,4623.75
2018-05-27T12:25:42.986Z,4528.13
2018-05-27T12:26:42.986Z,4500.00
2018-05-27T12:27:43.005Z,4365.00
2018-05-27T12:28:43.025Z,3892.50
2018-05-27T12:29:43.092Z,3667.50
2018-05-27T12:30:43.061Z,3487.50
2018-05-27T12:31:43.081Z,3251.25
2018-05-27T12:32:43.083Z,2154.38
2018-05-27T12:33:43.122Z,945.00
2018-05-27T12:34:43.125Z,826.88
2018-05-27T12:35:43.147Z,787.50
2018-05-27T12:36:43.155Z,765.00
2018-05-27T12:37:43.167Z,765.00
2018-05-27T12:38:43.186Z,759.38
2018-05-27T12:39:43.196Z,759.38
2018-05-27T12:40:43.218Z,759.38
2018-05-27T12:41:43.223Z,759.38
2018-05-27T12:42:43.186Z,765.00
2018-05-27T12:43:43.261Z,765.00
2018-05-27T12:44:43.256Z,770.63
2018-05-27T12:45:43.192Z,776.25
2018-05-27T12:46:43.280Z,787.50
2018-05-27T12:47:43.289Z,804.38
2018-05-27T12:48:43.303Z,810.00
2018-05-27T12:49:43.314Z,815.63
2018-05-27T12:50:43.308Z,810.00
2018-05-27T12:51:43.326Z,804.38
2018-05-27T12:52:43.335Z,804.38
2018-05-27T12:53:43.349Z,810.00
2018-05-27T12:54:43.349Z,821.25
2018-05-27T12:55:43.353Z,832.50
2018-05-27T12:56:43.364Z,838.13
2018-05-27T12:57:43.372Z,832.50
2018-05-27T12:58:43.380Z,838.13
2018-05-27T12:59:43.385Z,843.75
2018-05-27T13:00:43.399Z,849.38
2018-05-27T13:01:43.400Z,860.63
2018-05-27T13:02:43.415Z,877.50
2018-05-27T13:03:43.421Z,888.75