createdAt,value
2022-09-21T00:10:37.781Z,3.80
2022-09-21T00:22:38.157Z,3.00
2022-09-21T00:34:38.637Z,2.90
2022-09-21T00:46:39.123Z,2.80
2022-09-21T00:58:39.576Z,2.30
2022-09-21T01:10:40.019Z,2.40
2022-09-21T01:22:40.449Z,2.90
2022-09-21T01:34:40.891Z,2.20
2022-09-21T01:46:41.334Z,3.00
2022-09-21T01:58:41.818Z,3.10
2022-09-21T02:10:42.291Z,3.20
2022-09-21T02:22:42.741Z,2.70
2022-09-21T02:34:43.196Z,3.10
2022-09-21T02:46:43.780Z,3.20
2022-09-21T02:58:44.080Z,3.30
2022-09-21T03:10:44.552Z,3.50
2022-09-21T03:22:45.038Z,4.50
2022-09-21T03:34:45.430Z,4.20
2022-09-21T03:46:45.882Z,4.60
2022-09-21T03:58:46.346Z,4.70
2022-09-21T04:10:46.814Z,6.40
2022-09-21T04:22:47.251Z,8.40
2022-09-21T04:34:47.726Z,9.20
2022-09-21T04:46:48.178Z,6.80
2022-09-21T04:58:48.624Z,5.70
2022-09-21T05:10:49.060Z,5.70
2022-09-21T05:22:49.512Z,6.30
2022-09-21T05:34:49.948Z,5.90
2022-09-21T05:46:55.334Z,5.90
2022-09-21T05:58:50.836Z,5.50
2022-09-21T06:10:51.320Z,6.50
2022-09-21T06:22:51.754Z,9.50
2022-09-21T06:34:52.234Z,8.30
2022-09-21T06:46:52.678Z,8.40
2022-09-21T06:58:53.133Z,6.30
2022-09-21T07:10:53.582Z,1.70
2022-09-21T07:22:54.064Z,1.40
2022-09-21T07:34:54.490Z,1.30
2022-09-21T07:46:54.953Z,1.10
2022-09-21T07:58:55.426Z,1.00
2022-09-21T08:10:55.867Z,1.90
2022-09-21T08:22:56.324Z,1.30
2022-09-21T08:34:57.207Z,1.30
2022-09-21T08:46:57.196Z,1.20
2022-09-21T08:58:57.675Z,1.50
2022-09-21T09:10:58.108Z,1.00
2022-09-21T09:22:58.578Z,0.70
2022-09-21T09:34:58.980Z,0.70
2022-09-21T09:46:59.567Z,0.70
2022-09-21T09:58:59.887Z,0.60
2022-09-21T10:11:00.373Z,0.60
2022-09-21T10:23:00.839Z,0.70
2022-09-21T10:35:01.320Z,0.60
2022-09-21T10:47:01.828Z,0.60
2022-09-21T10:59:02.194Z,0.80
2022-09-21T11:11:02.659Z,1.10
2022-09-21T11:23:03.132Z,1.40
2022-09-21T11:35:03.585Z,1.30
2022-09-21T11:47:04.028Z,1.00
2022-09-21T11:59:04.463Z,1.00
2022-09-21T12:11:04.906Z,0.70
2022-09-21T12:23:05.356Z,0.70
2022-09-21T12:35:05.830Z,0.60
2022-09-21T12:47:06.273Z,0.70
2022-09-21T12:59:06.941Z,0.60
2022-09-21T13:11:07.206Z,0.60
2022-09-21T13:23:07.669Z,0.80
2022-09-21T13:35:08.098Z,1.10
2022-09-21T13:47:08.569Z,0.70
2022-09-21T13:59:09.034Z,0.70
2022-09-21T14:11:09.498Z,0.70
2022-09-21T14:23:09.895Z,0.70
2022-09-21T14:35:18.008Z,0.70
2022-09-21T14:47:10.884Z,0.80
2022-09-21T14:59:11.326Z,0.90
2022-09-21T15:11:11.770Z,0.90
2022-09-21T15:23:12.222Z,1.10
2022-09-21T15:35:12.659Z,1.00
2022-09-21T15:47:13.123Z,1.10
2022-09-21T15:59:13.554Z,1.70
2022-09-21T16:11:14.170Z,1.20
2022-09-21T16:23:14.500Z,1.50
2022-09-21T16:35:14.933Z,3.00
2022-09-21T16:47:15.388Z,2.20
2022-09-21T16:59:15.830Z,2.80
2022-09-21T17:11:16.276Z,2.10
2022-09-21T17:23:16.761Z,2.90
2022-09-21T17:35:17.219Z,2.50
2022-09-21T17:47:17.672Z,2.80
2022-09-21T17:59:18.120Z,2.60
2022-09-21T18:11:18.583Z,2.50
2022-09-21T18:23:19.003Z,2.60
2022-09-21T18:35:19.467Z,2.80
2022-09-21T18:47:19.937Z,3.30
2022-09-21T18:59:20.380Z,5.90
2022-09-21T19:11:20.844Z,4.20
2022-09-21T19:23:21.269Z,4.70
2022-09-21T19:35:21.722Z,5.20
2022-09-21T19:47:22.178Z,5.00
2022-09-21T19:59:22.651Z,6.50
2022-09-21T20:11:23.128Z,6.30
2022-09-21T20:23:23.546Z,7.80
2022-09-21T20:35:23.981Z,12.70
2022-09-21T20:47:24.471Z,13.40
2022-09-21T20:59:24.932Z,10.00
2022-09-21T21:11:25.393Z,10.40
2022-09-21T21:23:25.795Z,9.40
2022-09-21T21:35:26.282Z,9.20
2022-09-21T21:47:39.380Z,9.20
2022-09-21T21:59:27.176Z,8.40
2022-09-21T22:11:27.620Z,8.80
2022-09-21T22:23:28.084Z,8.10
2022-09-21T22:35:28.558Z,9.00
2022-09-21T22:47:28.947Z,8.20
2022-09-21T22:59:29.444Z,8.50
2022-09-21T23:11:29.890Z,8.50
2022-09-21T23:23:30.366Z,9.10
2022-09-21T23:35:30.808Z,9.20
2022-09-21T23:47:31.227Z,8.80
2022-09-21T23:59:31.700Z,9.00
