createdAt,value
2017-06-22T00:00:22.493Z,0
2017-06-22T00:01:32.744Z,0
2017-06-22T00:02:43.005Z,0
2017-06-22T00:03:52.642Z,0
2017-06-22T00:05:02.894Z,0
2017-06-22T00:06:12.837Z,0
2017-06-22T00:07:23.103Z,0
2017-06-22T00:08:32.740Z,0
2017-06-22T00:09:43.021Z,0
2017-06-22T00:10:53.283Z,0
2017-06-22T00:12:03.547Z,0
2017-06-22T00:13:13.496Z,0
2017-06-22T00:14:23.433Z,0
2017-06-22T00:15:33.067Z,0
2017-06-22T00:16:43.007Z,0
2017-06-22T00:17:53.264Z,0
2017-06-22T00:19:03.514Z,0
2017-06-22T00:20:13.457Z,0
2017-06-22T00:21:23.713Z,0
2017-06-22T00:22:33.347Z,0
2017-06-22T00:23:42.992Z,0
2017-06-22T00:24:53.272Z,0
2017-06-22T00:26:03.521Z,0
2017-06-22T00:27:13.779Z,0
2017-06-22T00:28:24.043Z,0
2017-06-22T00:29:33.991Z,0
2017-06-22T00:30:43.619Z,0
2017-06-22T00:31:53.560Z,0
2017-06-22T00:33:03.802Z,0
2017-06-22T00:34:14.071Z,0
2017-06-22T00:35:24.326Z,0
2017-06-22T00:36:34.257Z,0
2017-06-22T00:37:44.512Z,0
2017-06-22T00:38:54.768Z,0
2017-06-22T00:40:04.712Z,0
2017-06-22T00:41:14.963Z,0
2017-06-22T00:42:24.900Z,0
2017-06-22T00:43:35.161Z,0
2017-06-22T00:44:45.111Z,0
2017-06-22T00:45:55.356Z,0
2017-06-22T00:47:05.615Z,0
2017-06-22T00:48:15.233Z,0
2017-06-22T00:49:25.487Z,0
2017-06-22T00:50:35.112Z,0
2017-06-22T00:51:45.373Z,0
2017-06-22T00:52:55.636Z,0
2017-06-22T00:54:05.895Z,0
2017-06-22T00:55:15.850Z,0
2017-06-22T00:56:26.100Z,0
2017-06-22T00:57:36.357Z,0
2017-06-22T00:58:46.297Z,0
2017-06-22T00:59:56.246Z,0
2017-06-22T01:01:06.192Z,0
2017-06-22T01:02:16.136Z,0
2017-06-22T01:03:26.389Z,0
2017-06-22T01:04:36.650Z,0
2017-06-22T01:05:46.911Z,0
2017-06-22T01:06:56.851Z,0
2017-06-22T01:08:07.106Z,0
2017-06-22T01:09:17.044Z,0
2017-06-22T01:10:26.984Z,0
2017-06-22T01:11:36.611Z,0
2017-06-22T01:12:46.544Z,0
2017-06-22T01:13:56.799Z,0
2017-06-22T01:15:06.736Z,0
2017-06-22T01:16:16.706Z,0
2017-06-22T01:17:26.965Z,0
2017-06-22T01:18:37.222Z,0
2017-06-22T01:19:47.481Z,0
2017-06-22T01:20:57.439Z,0
2017-06-22T01:22:07.389Z,0
2017-06-22T01:23:17.647Z,0
2017-06-22T01:24:27.274Z,0
2017-06-22T01:25:36.896Z,0
2017-06-22T01:26:46.841Z,0
2017-06-22T01:27:56.790Z,0
2017-06-22T01:29:06.728Z,0
2017-06-22T01:30:17.011Z,0
2017-06-22T01:31:27.271Z,0
2017-06-22T01:32:37.533Z,0
2017-06-22T01:33:47.791Z,0
2017-06-22T01:34:57.424Z,0
2017-06-22T01:36:07.701Z,0
2017-06-22T01:37:17.317Z,0
2017-06-22T01:38:27.263Z,0
2017-06-22T01:39:37.194Z,0
2017-06-22T01:40:47.446Z,0
2017-06-22T01:41:57.708Z,0
2017-06-22T01:43:07.968Z,0
2017-06-22T01:44:17.907Z,0
2017-06-22T01:45:27.855Z,0
2017-06-22T01:46:37.484Z,0
2017-06-22T01:47:47.744Z,0
2017-06-22T01:48:57.371Z,0
2017-06-22T01:50:07.319Z,0
2017-06-22T01:51:17.264Z,0
2017-06-22T01:52:26.572Z,0
2017-06-22T01:53:36.821Z,0
2017-06-22T01:54:47.076Z,0
2017-06-22T01:55:57.336Z,0
2017-06-22T01:57:07.280Z,0
2017-06-22T01:58:16.909Z,0
2017-06-22T01:59:27.164Z,0
2017-06-22T02:00:37.428Z,0
2017-06-22T02:01:47.693Z,0
2017-06-22T02:02:57.321Z,0
2017-06-22T02:04:07.271Z,0
2017-06-22T02:05:17.231Z,0
2017-06-22T02:06:27.169Z,0
2017-06-22T02:07:37.111Z,0
2017-06-22T02:08:47.361Z,0
2017-06-22T02:09:57.620Z,0
2017-06-22T02:11:07.878Z,0
2017-06-22T02:12:18.123Z,0
2017-06-22T02:13:27.437Z,0
2017-06-22T02:14:37.699Z,0
2017-06-22T02:15:47.957Z,0
2017-06-22T02:16:58.214Z,0
2017-06-22T02:18:07.842Z,0
2017-06-22T02:19:18.096Z,0
2017-06-22T02:20:28.377Z,0
2017-06-22T02:21:38.007Z,0
2017-06-22T02:22:47.322Z,0
2017-06-22T02:23:57.257Z,0
2017-06-22T02:25:07.189Z,0
2017-06-22T02:26:17.445Z,0
2017-06-22T02:27:27.382Z,0
2017-06-22T02:28:37.007Z,0
2017-06-22T02:29:46.335Z,0
2017-06-22T02:30:55.964Z,0
2017-06-22T02:32:05.899Z,0
2017-06-22T02:33:15.525Z,0
2017-06-22T02:34:25.782Z,0
2017-06-22T02:35:36.043Z,0
2017-06-22T02:36:45.984Z,0
2017-06-22T02:37:56.236Z,0
2017-06-22T02:39:06.188Z,0
2017-06-22T02:40:16.134Z,0
2017-06-22T02:41:26.082Z,0
2017-06-22T02:42:36.344Z,0
2017-06-22T02:43:46.299Z,0
2017-06-22T02:44:55.916Z,0
2017-06-22T02:46:05.232Z,0
2017-06-22T02:47:15.166Z,0
2017-06-22T02:48:25.428Z,0
2017-06-22T02:49:35.362Z,0
2017-06-22T02:50:45.300Z,0
2017-06-22T02:51:55.243Z,0
2017-06-22T02:53:05.185Z,0
2017-06-22T02:54:15.449Z,0
2017-06-22T02:55:25.387Z,0
2017-06-22T02:56:35.646Z,0
2017-06-22T02:57:45.896Z,0
2017-06-22T02:58:55.838Z,0
2017-06-22T03:00:05.154Z,0
2017-06-22T03:01:14.787Z,0
2017-06-22T03:02:25.039Z,0
2017-06-22T03:03:34.985Z,0
2017-06-22T03:04:44.922Z,0
2017-06-22T03:05:55.176Z,0
2017-06-22T03:07:05.428Z,0
2017-06-22T03:08:15.384Z,0
2017-06-22T03:09:25.317Z,0
2017-06-22T03:10:35.572Z,0
2017-06-22T03:11:45.192Z,0
2017-06-22T03:12:55.455Z,0
2017-06-22T03:14:05.715Z,0
2017-06-22T03:15:15.665Z,0
2017-06-22T03:16:25.288Z,0
2017-06-22T03:17:35.230Z,0
2017-06-22T03:18:45.487Z,0
2017-06-22T03:19:55.425Z,0
2017-06-22T03:21:05.680Z,0
2017-06-22T03:22:15.937Z,0
2017-06-22T03:23:26.198Z,0
2017-06-22T03:24:35.820Z,0
2017-06-22T03:25:46.074Z,0
2017-06-22T03:26:56.329Z,0
2017-06-22T03:28:06.583Z,0
2017-06-22T03:29:16.837Z,0
2017-06-22T03:30:26.464Z,0
2017-06-22T03:31:36.728Z,0
2017-06-22T03:32:46.978Z,0
2017-06-22T03:33:56.932Z,0
2017-06-22T03:35:06.559Z,4
2017-06-22T03:36:16.500Z,0
2017-06-22T03:37:26.446Z,0
2017-06-22T03:38:36.421Z,0
2017-06-22T03:39:46.361Z,0
2017-06-22T03:40:56.303Z,0
2017-06-22T03:42:06.560Z,0
2017-06-22T03:43:16.194Z,4
2017-06-22T03:44:26.450Z,4
2017-06-22T03:45:36.391Z,4
2017-06-22T03:46:46.339Z,4
2017-06-22T03:47:55.961Z,4
2017-06-22T03:49:06.236Z,4
2017-06-22T03:50:16.489Z,4
2017-06-22T03:51:26.432Z,0
2017-06-22T03:52:36.063Z,0
2017-06-22T03:53:46.323Z,0
2017-06-22T03:54:56.576Z,0
2017-06-22T03:56:06.221Z,0
2017-06-22T03:57:16.165Z,0
2017-06-22T03:58:26.113Z,0
2017-06-22T03:59:36.061Z,0
2017-06-22T04:00:46.315Z,0
2017-06-22T04:01:56.253Z,0
2017-06-22T04:03:06.508Z,0
2017-06-22T04:04:16.760Z,0
2017-06-22T04:05:26.386Z,0
2017-06-22T04:06:36.648Z,0
2017-06-22T04:07:46.905Z,4
2017-06-22T04:08:57.166Z,4
2017-06-22T04:10:07.421Z,4
2017-06-22T04:11:16.736Z,4
2017-06-22T04:12:26.988Z,4
2017-06-22T04:13:36.918Z,4
2017-06-22T04:14:47.169Z,4
2017-06-22T04:15:57.434Z,4
2017-06-22T04:17:07.378Z,4
2017-06-22T04:18:17.631Z,4
2017-06-22T04:19:27.570Z,4
2017-06-22T04:20:37.827Z,4
2017-06-22T04:21:47.154Z,4
2017-06-22T04:22:57.092Z,4
2017-06-22T04:24:06.722Z,4
2017-06-22T04:25:16.668Z,4
2017-06-22T04:26:26.931Z,4
2017-06-22T04:27:37.197Z,4
2017-06-22T04:28:46.842Z,4
2017-06-22T04:29:57.106Z,4
2017-06-22T04:31:07.048Z,4
2017-06-22T04:32:17.310Z,0
2017-06-22T04:33:27.254Z,0
2017-06-22T04:34:37.512Z,0
2017-06-22T04:35:47.145Z,0
2017-06-22T04:36:57.087Z,4
2017-06-22T04:38:07.035Z,4
2017-06-22T04:39:16.978Z,4
2017-06-22T04:40:27.236Z,4
2017-06-22T04:41:37.179Z,4
2017-06-22T04:42:47.127Z,4
2017-06-22T04:43:56.751Z,4
2017-06-22T04:45:06.686Z,4
2017-06-22T04:46:16.328Z,4
2017-06-22T04:47:26.275Z,4
2017-06-22T04:48:36.219Z,4
2017-06-22T04:49:46.160Z,4
2017-06-22T04:50:56.417Z,4
2017-06-22T04:52:06.347Z,4
2017-06-22T04:53:16.290Z,4
2017-06-22T04:54:25.909Z,4
2017-06-22T04:55:35.561Z,4
2017-06-22T04:56:45.816Z,4
2017-06-22T04:57:56.070Z,4
2017-06-22T04:59:06.324Z,4
2017-06-22T05:00:15.961Z,4
2017-06-22T05:01:26.218Z,4
2017-06-22T05:02:36.168Z,4
2017-06-22T05:03:46.458Z,4
2017-06-22T05:04:56.409Z,4
2017-06-22T05:06:06.354Z,4
2017-06-22T05:07:16.302Z,4
2017-06-22T05:08:26.556Z,4
2017-06-22T05:09:36.181Z,4
2017-06-22T05:10:45.804Z,4
2017-06-22T05:11:55.115Z,8
2017-06-22T05:13:05.380Z,4
2017-06-22T05:14:15.324Z,4
2017-06-22T05:15:24.956Z,4
2017-06-22T05:16:35.216Z,4
2017-06-22T05:17:45.475Z,8
2017-06-22T05:18:55.740Z,4
2017-06-22T05:20:05.376Z,8
2017-06-22T05:21:15.629Z,8
2017-06-22T05:22:25.891Z,4
2017-06-22T05:23:35.835Z,4
2017-06-22T05:24:45.774Z,4
2017-06-22T05:25:56.022Z,8
2017-06-22T05:27:05.654Z,4
2017-06-22T05:28:15.595Z,4
2017-06-22T05:29:25.543Z,4
2017-06-22T05:30:35.483Z,8
2017-06-22T05:31:45.111Z,8
2017-06-22T05:32:55.363Z,8
2017-06-22T05:34:05.629Z,8
2017-06-22T05:35:15.896Z,8
2017-06-22T05:36:25.837Z,8
2017-06-22T05:37:36.108Z,8
2017-06-22T05:38:46.052Z,8
2017-06-22T05:39:55.686Z,8
2017-06-22T05:41:05.939Z,4
2017-06-22T05:42:15.882Z,8
2017-06-22T05:43:25.510Z,8
2017-06-22T05:44:35.778Z,8
2017-06-22T05:45:46.033Z,8
2017-06-22T05:46:55.673Z,8
2017-06-22T05:48:05.943Z,8
2017-06-22T05:49:15.257Z,8
2017-06-22T05:50:25.201Z,8
2017-06-22T05:51:34.505Z,8
2017-06-22T05:52:44.447Z,8
2017-06-22T05:53:54.381Z,8
2017-06-22T05:55:04.334Z,8
2017-06-22T05:56:13.962Z,12
2017-06-22T05:57:23.901Z,12
2017-06-22T05:58:33.843Z,12
2017-06-22T05:59:44.101Z,24
2017-06-22T06:00:54.037Z,28
2017-06-22T06:02:03.978Z,32
2017-06-22T06:03:13.913Z,40
2017-06-22T06:04:23.542Z,48
2017-06-22T06:05:33.797Z,60
2017-06-22T06:06:43.738Z,68
2017-06-22T06:07:53.362Z,80
2017-06-22T06:09:03.608Z,84
2017-06-22T06:10:13.601Z,96
2017-06-22T06:11:23.550Z,100
2017-06-22T06:12:33.810Z,112
2017-06-22T06:13:43.760Z,120
2017-06-22T06:14:54.006Z,124
2017-06-22T06:16:03.946Z,128
2017-06-22T06:17:14.215Z,132
2017-06-22T06:18:23.844Z,132
2017-06-22T06:19:34.093Z,132
2017-06-22T06:20:44.040Z,132
2017-06-22T06:21:53.673Z,132
2017-06-22T06:23:03.933Z,128
2017-06-22T06:24:13.887Z,128
2017-06-22T06:25:24.144Z,120
2017-06-22T06:26:33.771Z,124
2017-06-22T06:27:43.717Z,120
2017-06-22T06:28:53.979Z,108
2017-06-22T06:30:04.234Z,64
2017-06-22T06:31:13.862Z,96
2017-06-22T06:32:23.808Z,124
2017-06-22T06:33:34.071Z,124
2017-06-22T06:34:44.014Z,52
2017-06-22T06:35:54.274Z,80
2017-06-22T06:37:04.211Z,128
2017-06-22T06:38:13.828Z,124
2017-06-22T06:39:23.448Z,124
2017-06-22T06:40:33.717Z,128
2017-06-22T06:41:43.665Z,128
2017-06-22T06:42:53.613Z,120
2017-06-22T06:44:03.554Z,116
2017-06-22T06:45:13.499Z,124
2017-06-22T06:46:23.757Z,120
2017-06-22T06:47:33.378Z,124
2017-06-22T06:48:43.324Z,128
2017-06-22T06:49:53.279Z,76
2017-06-22T06:51:03.223Z,68
2017-06-22T06:52:13.475Z,56
2017-06-22T06:53:23.094Z,40
2017-06-22T06:54:32.409Z,28
2017-06-22T06:55:42.364Z,32
2017-06-22T06:56:52.308Z,32
2017-06-22T06:58:02.260Z,36
2017-06-22T06:59:12.194Z,28
2017-06-22T07:00:22.445Z,48
2017-06-22T07:01:31.768Z,48
2017-06-22T07:02:41.084Z,80
2017-06-22T07:03:51.021Z,64
2017-06-22T07:05:01.298Z,60
2017-06-22T07:06:11.254Z,68
2017-06-22T07:07:21.201Z,48
2017-06-22T07:08:31.148Z,48
2017-06-22T07:09:41.096Z,52
2017-06-22T07:10:50.725Z,36
2017-06-22T07:12:00.980Z,36
2017-06-22T07:13:10.615Z,56
2017-06-22T07:14:19.949Z,44
2017-06-22T07:15:29.939Z,60
2017-06-22T07:16:39.565Z,48
2017-06-22T07:17:49.507Z,40
2017-06-22T07:18:59.451Z,36
2017-06-22T07:20:09.081Z,36
2017-06-22T07:21:19.026Z,32
2017-06-22T07:22:29.282Z,36
2017-06-22T07:23:39.231Z,32
2017-06-22T07:24:49.171Z,24
2017-06-22T07:25:58.797Z,24
2017-06-22T07:27:08.425Z,16
2017-06-22T07:28:17.739Z,16
2017-06-22T07:29:27.688Z,12
2017-06-22T07:30:37.317Z,12
2017-06-22T07:31:47.594Z,8
2017-06-22T07:32:57.857Z,8
2017-06-22T07:34:07.803Z,8
2017-06-22T07:35:17.744Z,12
2017-06-22T07:36:27.686Z,8
2017-06-22T07:37:37.314Z,8
2017-06-22T07:38:46.945Z,8
2017-06-22T07:39:57.199Z,8
2017-06-22T07:41:07.172Z,8
2017-06-22T07:42:17.108Z,8
2017-06-22T07:43:27.072Z,8
2017-06-22T07:44:37.322Z,12
2017-06-22T07:45:47.268Z,8
2017-06-22T07:46:57.535Z,8
2017-06-22T07:48:07.793Z,12
2017-06-22T07:49:17.736Z,12
2017-06-22T07:50:28.005Z,12
2017-06-22T07:51:37.945Z,12
2017-06-22T07:52:47.572Z,16
2017-06-22T07:53:57.204Z,16
2017-06-22T07:55:07.471Z,20
2017-06-22T07:56:17.414Z,16
2017-06-22T07:57:27.051Z,16
2017-06-22T07:58:36.992Z,16
2017-06-22T07:59:46.609Z,20
2017-06-22T08:00:56.556Z,12
2017-06-22T08:02:06.492Z,12
2017-06-22T08:03:16.129Z,12
2017-06-22T08:04:25.450Z,12
2017-06-22T08:05:35.700Z,12
2017-06-22T08:06:45.641Z,12
2017-06-22T08:07:55.273Z,12
2017-06-22T08:09:05.528Z,8
2017-06-22T08:10:15.469Z,12
2017-06-22T08:11:25.729Z,12
2017-06-22T08:12:35.981Z,12
2017-06-22T08:13:45.609Z,12
2017-06-22T08:14:55.870Z,12
2017-06-22T08:16:06.133Z,12
2017-06-22T08:17:16.077Z,12
2017-06-22T08:18:25.709Z,12
2017-06-22T08:19:35.018Z,16
2017-06-22T08:20:44.957Z,12
2017-06-22T08:21:55.220Z,8
2017-06-22T08:23:04.848Z,12
2017-06-22T08:24:14.794Z,8
2017-06-22T08:25:24.739Z,12
2017-06-22T08:26:34.684Z,44
2017-06-22T08:27:44.621Z,52
2017-06-22T08:28:54.878Z,48
2017-06-22T08:30:04.829Z,48
2017-06-22T08:31:14.144Z,48
2017-06-22T08:32:24.398Z,48
2017-06-22T08:33:34.662Z,44
2017-06-22T08:34:44.610Z,44
2017-06-22T08:35:54.248Z,44
2017-06-22T08:37:03.883Z,44
2017-06-22T08:38:14.154Z,44
2017-06-22T08:39:24.096Z,44
2017-06-22T08:40:34.339Z,40
2017-06-22T08:41:43.965Z,40
2017-06-22T08:42:54.224Z,40
2017-06-22T08:44:03.845Z,40
2017-06-22T08:45:14.101Z,36
2017-06-22T08:46:24.052Z,36
2017-06-22T08:47:33.994Z,36
2017-06-22T08:48:43.306Z,36
2017-06-22T08:49:53.251Z,32
2017-06-22T08:51:03.204Z,32
2017-06-22T08:52:13.148Z,32
2017-06-22T08:53:23.087Z,28
2017-06-22T08:54:33.351Z,32
2017-06-22T08:55:43.599Z,28
2017-06-22T08:56:53.860Z,32
2017-06-22T08:58:03.495Z,32
2017-06-22T08:59:13.443Z,32
2017-06-22T09:00:23.394Z,24
2017-06-22T09:01:32.705Z,28
2017-06-22T09:02:42.651Z,28
2017-06-22T09:03:52.286Z,28
2017-06-22T09:05:02.262Z,24
2017-06-22T09:06:11.887Z,28
2017-06-22T09:07:21.825Z,24
2017-06-22T09:08:30.827Z,28
2017-06-22T09:09:40.769Z,24
2017-06-22T09:10:50.401Z,24
2017-06-22T09:11:59.720Z,20
2017-06-22T09:13:09.679Z,24
2017-06-22T09:14:19.310Z,20
2017-06-22T09:15:28.625Z,20
2017-06-22T09:16:38.576Z,20
2017-06-22T09:17:48.207Z,20
2017-06-22T09:18:58.459Z,24
2017-06-22T09:20:08.728Z,24
2017-06-22T09:21:18.672Z,24
2017-06-22T09:22:28.931Z,20
2017-06-22T09:23:38.877Z,24
2017-06-22T09:24:48.500Z,20
2017-06-22T09:25:58.762Z,20
2017-06-22T09:27:09.018Z,20
2017-06-22T09:28:18.965Z,24
2017-06-22T09:29:27.961Z,20
2017-06-22T09:30:38.223Z,20
2017-06-22T09:31:48.481Z,20
2017-06-22T09:32:58.737Z,20
2017-06-22T09:34:08.377Z,20
2017-06-22T09:35:18.312Z,20
2017-06-22T09:36:28.262Z,16
2017-06-22T09:37:38.206Z,20
2017-06-22T09:38:47.829Z,20
2017-06-22T09:39:57.772Z,20
2017-06-22T09:41:08.031Z,20
2017-06-22T09:42:17.978Z,20
2017-06-22T09:43:27.917Z,20
2017-06-22T09:44:37.550Z,20
2017-06-22T09:45:47.815Z,16
2017-06-22T09:46:57.465Z,20
2017-06-22T09:48:07.429Z,20
2017-06-22T09:49:17.693Z,20
2017-06-22T09:50:27.947Z,20
2017-06-22T09:51:38.198Z,20
2017-06-22T09:52:48.147Z,20
2017-06-22T09:53:58.401Z,20
2017-06-22T09:55:08.353Z,20
2017-06-22T09:56:18.619Z,20
2017-06-22T09:57:28.570Z,20
2017-06-22T09:58:38.513Z,20
2017-06-22T09:59:48.142Z,16
2017-06-22T10:00:58.398Z,20
2017-06-22T10:02:08.658Z,20
2017-06-22T10:03:18.311Z,16
2017-06-22T10:04:27.940Z,16
2017-06-22T10:05:37.882Z,16
2017-06-22T10:06:47.521Z,16
2017-06-22T10:07:57.467Z,16
2017-06-22T10:09:07.407Z,16
2017-06-22T10:10:17.344Z,16
2017-06-22T10:11:26.988Z,16
2017-06-22T10:12:36.630Z,16
2017-06-22T10:13:46.885Z,16
2017-06-22T10:14:57.151Z,12
2017-06-22T10:16:07.102Z,16
2017-06-22T10:17:17.367Z,16
2017-06-22T10:18:26.998Z,16
2017-06-22T10:19:36.941Z,16
2017-06-22T10:20:47.209Z,16
2017-06-22T10:21:57.471Z,16
2017-06-22T10:23:07.740Z,16
2017-06-22T10:24:17.681Z,16
2017-06-22T10:25:27.937Z,16
2017-06-22T10:26:37.869Z,20
2017-06-22T10:27:48.124Z,16
2017-06-22T10:28:58.381Z,16
2017-06-22T10:30:08.016Z,16
2017-06-22T10:31:18.278Z,16
2017-06-22T10:32:28.540Z,20
2017-06-22T10:33:38.494Z,20
2017-06-22T10:34:48.746Z,16
2017-06-22T10:35:59.013Z,16
2017-06-22T10:37:09.302Z,16
2017-06-22T10:38:19.240Z,16
2017-06-22T10:39:29.506Z,20
2017-06-22T10:40:39.142Z,16
2017-06-22T10:41:49.394Z,16
2017-06-22T10:42:59.657Z,20
2017-06-22T10:44:09.283Z,20
2017-06-22T10:45:19.229Z,20
2017-06-22T10:46:29.171Z,20
2017-06-22T10:47:38.797Z,20
2017-06-22T10:48:49.046Z,20
2017-06-22T10:49:59.310Z,16
2017-06-22T10:51:08.940Z,16
2017-06-22T10:52:18.880Z,20
2017-06-22T10:53:29.157Z,20
2017-06-22T10:54:38.787Z,20
2017-06-22T10:55:48.729Z,16
2017-06-22T10:56:58.992Z,16
2017-06-22T10:58:08.936Z,20
2017-06-22T10:59:19.185Z,16
2017-06-22T11:00:29.155Z,16
2017-06-22T11:01:39.099Z,16
2017-06-22T11:02:48.733Z,16
2017-06-22T11:03:58.685Z,12
2017-06-22T11:05:08.633Z,16
2017-06-22T11:06:18.265Z,12
2017-06-22T11:07:27.901Z,16
2017-06-22T11:08:37.859Z,12
2017-06-22T11:09:47.492Z,12
2017-06-22T11:10:57.749Z,12
2017-06-22T11:12:07.698Z,12
2017-06-22T11:13:17.334Z,12
2017-06-22T11:14:27.588Z,12
2017-06-22T11:15:37.532Z,8
2017-06-22T11:16:47.795Z,12
2017-06-22T11:17:57.425Z,12
2017-06-22T11:19:07.364Z,8
2017-06-22T11:20:17.307Z,12
2017-06-22T11:21:26.631Z,8
2017-06-22T11:22:36.890Z,8
2017-06-22T11:23:46.834Z,8
2017-06-22T11:24:56.473Z,8
2017-06-22T11:26:06.728Z,4
2017-06-22T11:27:16.978Z,8
2017-06-22T11:28:26.311Z,8
2017-06-22T11:29:36.253Z,4
2017-06-22T11:30:46.184Z,8
2017-06-22T11:31:56.448Z,4
2017-06-22T11:33:06.729Z,4
2017-06-22T11:34:16.682Z,4
2017-06-22T11:35:26.941Z,8
2017-06-22T11:36:36.575Z,4
2017-06-22T11:37:46.198Z,4
2017-06-22T11:38:55.831Z,4
2017-06-22T11:40:05.782Z,4
2017-06-22T11:41:15.727Z,4
2017-06-22T11:42:25.991Z,4
2017-06-22T11:43:35.933Z,4
2017-06-22T11:44:46.185Z,4
2017-06-22T11:45:56.124Z,4
2017-06-22T11:47:06.389Z,4
2017-06-22T11:48:16.648Z,4
2017-06-22T11:49:26.936Z,4
2017-06-22T11:50:36.562Z,4
2017-06-22T11:51:46.190Z,0
2017-06-22T11:52:56.447Z,0
2017-06-22T11:54:06.078Z,0
2017-06-22T11:55:16.019Z,0
2017-06-22T11:56:25.962Z,4
2017-06-22T11:57:35.941Z,4
2017-06-22T11:58:45.885Z,4
2017-06-22T11:59:56.152Z,4
2017-06-22T12:01:06.414Z,4
2017-06-22T12:02:16.682Z,4
2017-06-22T12:03:26.312Z,4
2017-06-22T12:04:36.574Z,4
2017-06-22T12:05:46.202Z,0
2017-06-22T12:06:56.151Z,0
2017-06-22T12:08:05.775Z,0
2017-06-22T12:09:15.401Z,0
2017-06-22T12:10:25.354Z,0
2017-06-22T12:11:35.306Z,4
2017-06-22T12:12:45.250Z,4
2017-06-22T12:13:55.193Z,4
2017-06-22T12:15:05.137Z,4
2017-06-22T12:16:14.768Z,4
2017-06-22T12:17:25.033Z,4
2017-06-22T12:18:34.667Z,4
2017-06-22T12:19:44.930Z,4
2017-06-22T12:20:54.872Z,4
2017-06-22T12:22:05.132Z,4
2017-06-22T12:23:15.389Z,0
2017-06-22T12:24:24.700Z,0
2017-06-22T12:25:34.325Z,24
2017-06-22T12:26:44.267Z,4
2017-06-22T12:27:53.890Z,4
2017-06-22T12:29:03.823Z,0
2017-06-22T12:30:13.781Z,0
2017-06-22T12:31:23.730Z,0
2017-06-22T12:32:33.664Z,0
2017-06-22T12:33:43.294Z,0
2017-06-22T12:34:52.937Z,0
2017-06-22T12:36:03.194Z,0
2017-06-22T12:37:13.453Z,4
2017-06-22T12:38:23.407Z,0
2017-06-22T12:39:33.354Z,0
2017-06-22T12:40:43.291Z,0
2017-06-22T12:41:53.239Z,0
2017-06-22T12:43:03.493Z,0
2017-06-22T12:44:13.740Z,0
2017-06-22T12:45:23.994Z,0
2017-06-22T12:46:33.935Z,0
2017-06-22T12:47:43.571Z,0
2017-06-22T12:48:53.203Z,0
2017-06-22T12:50:03.460Z,0
2017-06-22T12:51:13.408Z,0
2017-06-22T12:52:23.664Z,0
2017-06-22T12:53:33.286Z,0
2017-06-22T12:54:43.235Z,0
2017-06-22T12:55:52.871Z,0
2017-06-22T12:57:03.124Z,0
2017-06-22T12:58:13.376Z,0
2017-06-22T12:59:23.063Z,0
2017-06-22T13:00:33.003Z,0
2017-06-22T13:01:42.954Z,0
2017-06-22T13:02:52.902Z,0
2017-06-22T13:04:02.536Z,0
2017-06-22T13:05:12.794Z,0
2017-06-22T13:06:22.113Z,0
2017-06-22T13:07:32.370Z,0
2017-06-22T13:08:42.304Z,0
2017-06-22T13:09:51.930Z,0
2017-06-22T13:11:00.936Z,0
2017-06-22T13:12:10.878Z,0
2017-06-22T13:13:21.136Z,0
2017-06-22T13:14:30.767Z,0
2017-06-22T13:15:41.031Z,0
2017-06-22T13:16:51.327Z,0
2017-06-22T13:18:00.962Z,0
2017-06-22T13:19:10.273Z,0
2017-06-22T13:20:19.898Z,0
2017-06-22T13:21:30.162Z,0
2017-06-22T13:22:39.786Z,0
2017-06-22T13:23:50.040Z,0
2017-06-22T13:24:59.357Z,0
2017-06-22T13:26:09.625Z,0
2017-06-22T13:27:19.560Z,0
2017-06-22T13:28:29.179Z,0
2017-06-22T13:29:39.125Z,0
2017-06-22T13:30:49.073Z,0
2017-06-22T13:31:59.316Z,0
2017-06-22T13:33:09.559Z,0
2017-06-22T13:34:18.873Z,0
2017-06-22T13:35:28.818Z,0
2017-06-22T13:36:38.749Z,0
2017-06-22T13:37:48.377Z,0
2017-06-22T13:38:58.630Z,0
2017-06-22T13:40:08.577Z,0
2017-06-22T13:41:18.518Z,0
2017-06-22T13:42:28.770Z,0
2017-06-22T13:43:39.037Z,0
2017-06-22T13:44:48.985Z,0
2017-06-22T13:45:58.931Z,0
2017-06-22T13:47:09.184Z,0
2017-06-22T13:48:18.812Z,0
2017-06-22T13:49:28.748Z,4
2017-06-22T13:50:38.681Z,4
2017-06-22T13:51:48.926Z,0
2017-06-22T13:52:58.863Z,0
2017-06-22T13:54:08.807Z,0
2017-06-22T13:55:18.739Z,0
2017-06-22T13:56:28.684Z,0
2017-06-22T13:57:38.316Z,4
2017-06-22T13:58:48.563Z,4
2017-06-22T13:59:58.191Z,4
2017-06-22T14:01:08.441Z,4
2017-06-22T14:02:18.068Z,0
2017-06-22T14:03:28.323Z,0
2017-06-22T14:04:37.951Z,0
2017-06-22T14:05:48.200Z,0
2017-06-22T14:06:58.439Z,0
2017-06-22T14:08:08.378Z,4
2017-06-22T14:09:17.691Z,4
2017-06-22T14:10:27.310Z,4
2017-06-22T14:11:37.237Z,4
2017-06-22T14:12:46.856Z,0
2017-06-22T14:13:57.093Z,0
2017-06-22T14:15:06.719Z,4
2017-06-22T14:16:16.366Z,4
2017-06-22T14:17:25.678Z,4
2017-06-22T14:18:35.305Z,4
2017-06-22T14:19:45.247Z,4
2017-06-22T14:20:55.203Z,4
2017-06-22T14:22:05.143Z,4
2017-06-22T14:23:15.401Z,4
2017-06-22T14:24:25.648Z,4
2017-06-22T14:25:35.905Z,4
2017-06-22T14:26:46.165Z,8
2017-06-22T14:27:56.111Z,4
2017-06-22T14:29:06.360Z,8
2017-06-22T14:30:15.986Z,8
2017-06-22T14:31:26.259Z,8
2017-06-22T14:32:35.877Z,8
2017-06-22T14:33:46.118Z,8
2017-06-22T14:34:56.362Z,8
2017-06-22T14:36:06.304Z,8
2017-06-22T14:37:16.249Z,8
2017-06-22T14:38:26.190Z,8
2017-06-22T14:39:36.452Z,8
2017-06-22T14:40:46.400Z,8
2017-06-22T14:41:56.334Z,8
2017-06-22T14:43:05.963Z,8
2017-06-22T14:44:15.597Z,8
2017-06-22T14:45:25.541Z,8
2017-06-22T14:46:35.808Z,12
2017-06-22T14:47:45.763Z,12
2017-06-22T14:48:55.705Z,8
2017-06-22T14:50:05.030Z,8
2017-06-22T14:51:14.657Z,8
2017-06-22T14:52:24.921Z,8
2017-06-22T14:53:34.562Z,8
2017-06-22T14:54:44.196Z,8
2017-06-22T14:55:53.824Z,8
2017-06-22T14:57:03.442Z,8
2017-06-22T14:58:13.072Z,8
2017-06-22T14:59:22.699Z,8
2017-06-22T15:00:32.962Z,8
2017-06-22T15:01:43.215Z,8
2017-06-22T15:02:53.154Z,8
2017-06-22T15:04:03.095Z,8
2017-06-22T15:05:13.367Z,12
2017-06-22T15:06:23.628Z,8
2017-06-22T15:07:33.568Z,8
2017-06-22T15:08:42.881Z,8
2017-06-22T15:09:52.494Z,8
2017-06-22T15:11:02.455Z,8
2017-06-22T15:12:12.703Z,8
2017-06-22T15:13:22.331Z,8
2017-06-22T15:14:32.297Z,4
2017-06-22T15:15:41.613Z,8
2017-06-22T15:16:51.570Z,8
2017-06-22T15:18:01.819Z,8
2017-06-22T15:19:12.081Z,8
2017-06-22T15:20:22.330Z,8
2017-06-22T15:21:32.586Z,8
2017-06-22T15:22:42.846Z,8
2017-06-22T15:23:52.788Z,4
2017-06-22T15:25:03.053Z,4
2017-06-22T15:26:12.681Z,4
2017-06-22T15:27:22.621Z,4
2017-06-22T15:28:31.931Z,4
2017-06-22T15:29:42.172Z,4
2017-06-22T15:30:51.790Z,8
2017-06-22T15:32:01.732Z,8
2017-06-22T15:33:11.989Z,8
2017-06-22T15:34:22.246Z,8
2017-06-22T15:35:31.868Z,4
2017-06-22T15:36:42.130Z,4
2017-06-22T15:37:52.120Z,4
2017-06-22T15:39:02.050Z,4
2017-06-22T15:40:11.997Z,4
2017-06-22T15:41:22.263Z,4
2017-06-22T15:42:32.524Z,4
2017-06-22T15:43:41.858Z,4
2017-06-22T15:44:52.119Z,4
2017-06-22T15:46:02.067Z,4
2017-06-22T15:47:12.000Z,4
2017-06-22T15:48:22.254Z,4
2017-06-22T15:49:32.195Z,4
2017-06-22T15:50:42.140Z,4
2017-06-22T15:51:52.079Z,4
2017-06-22T15:53:02.327Z,4
2017-06-22T15:54:12.272Z,4
2017-06-22T15:55:22.519Z,4
2017-06-22T15:56:32.781Z,4
2017-06-22T15:57:42.717Z,8
2017-06-22T15:58:52.025Z,8
2017-06-22T16:00:01.343Z,4
2017-06-22T16:01:11.284Z,4
2017-06-22T16:02:21.535Z,8
2017-06-22T16:03:31.473Z,8
2017-06-22T16:04:41.720Z,8
2017-06-22T16:05:51.971Z,8
2017-06-22T16:07:02.228Z,8
2017-06-22T16:08:12.483Z,4
2017-06-22T16:09:22.740Z,4
2017-06-22T16:10:33.010Z,8
2017-06-22T16:11:42.654Z,8
2017-06-22T16:12:52.913Z,8
2017-06-22T16:14:03.154Z,8
2017-06-22T16:15:13.407Z,8
2017-06-22T16:16:23.359Z,4
2017-06-22T16:17:33.300Z,4
2017-06-22T16:18:43.232Z,4
2017-06-22T16:19:53.169Z,4
2017-06-22T16:21:02.801Z,4
2017-06-22T16:22:12.421Z,4
2017-06-22T16:23:22.358Z,4
2017-06-22T16:24:32.319Z,8
2017-06-22T16:25:41.938Z,8
2017-06-22T16:26:51.585Z,8
2017-06-22T16:28:01.844Z,8
2017-06-22T16:29:12.108Z,8
2017-06-22T16:30:21.737Z,8
2017-06-22T16:31:31.679Z,4
2017-06-22T16:32:41.621Z,4
2017-06-22T16:33:51.881Z,4
2017-06-22T16:35:02.135Z,4
2017-06-22T16:36:12.085Z,4
2017-06-22T16:37:22.046Z,4
2017-06-22T16:38:32.311Z,4
2017-06-22T16:39:41.941Z,4
2017-06-22T16:40:52.206Z,4
2017-06-22T16:42:01.830Z,4
2017-06-22T16:43:11.768Z,4
2017-06-22T16:44:21.705Z,4
2017-06-22T16:45:31.640Z,4
2017-06-22T16:46:41.900Z,4
2017-06-22T16:47:51.846Z,4
2017-06-22T16:49:02.133Z,8
2017-06-22T16:50:11.769Z,8
2017-06-22T16:51:22.034Z,8
2017-06-22T16:52:31.660Z,4
2017-06-22T16:53:41.911Z,4
2017-06-22T16:54:51.541Z,4
2017-06-22T16:56:01.795Z,4
2017-06-22T16:57:11.735Z,4
2017-06-22T16:58:21.987Z,4
2017-06-22T16:59:32.244Z,4
2017-06-22T17:00:41.873Z,4
2017-06-22T17:01:51.803Z,4