createdAt,value
2018-06-17T00:00:52.703Z,54.77
2018-06-17T00:03:21.234Z,53.83
2018-06-17T00:05:50.368Z,53.42
2018-06-17T00:08:18.924Z,53.91
2018-06-17T00:10:47.691Z,53.81
2018-06-17T00:13:17.028Z,54.45
2018-06-17T00:15:45.569Z,53.19
2018-06-17T00:18:14.199Z,54.00
2018-06-17T00:20:43.389Z,54.19
2018-06-17T00:23:12.105Z,55.18
2018-06-17T00:25:40.614Z,54.32
2018-06-17T00:28:11.726Z,52.54
2018-06-17T00:30:40.233Z,52.36
2018-06-17T00:33:08.774Z,52.78
2018-06-17T00:35:39.142Z,53.85
2018-06-17T00:38:07.750Z,53.19
2018-06-17T00:40:36.553Z,53.17
2018-06-17T00:43:05.646Z,52.97
2018-06-17T00:45:35.471Z,53.90
2018-06-17T00:48:05.239Z,54.11
2018-06-17T00:50:34.065Z,53.68
2018-06-17T00:53:12.642Z,53.66
2018-06-17T00:55:42.365Z,53.55
2018-06-17T00:58:10.902Z,53.28
2018-06-17T01:00:39.693Z,53.01
2018-06-17T01:03:08.684Z,53.38
2018-06-17T01:05:38.778Z,52.83
2018-06-17T01:08:07.244Z,53.19
2018-06-17T01:10:36.369Z,53.48
2018-06-17T01:13:05.106Z,52.67
2018-06-17T01:15:33.607Z,53.19
2018-06-17T01:18:03.310Z,53.36
2018-06-17T01:20:34.677Z,53.22
2018-06-17T01:23:03.298Z,54.12
2018-06-17T01:25:32.307Z,53.48
2018-06-17T01:28:00.850Z,53.38
2018-06-17T01:30:29.383Z,53.48
2018-06-17T01:33:03.184Z,53.38
2018-06-17T01:35:31.747Z,54.06
2018-06-17T01:38:00.242Z,53.75
2018-06-17T01:40:28.705Z,54.16
2018-06-17T01:42:57.536Z,53.17
2018-06-17T01:45:31.662Z,53.22
2018-06-17T01:48:07.643Z,54.25
2018-06-17T01:50:36.177Z,54.04
2018-06-17T01:53:07.312Z,55.15
2018-06-17T01:55:35.911Z,55.08
2018-06-17T01:58:05.096Z,55.81
2018-06-17T02:00:34.169Z,56.79
2018-06-17T02:03:06.817Z,56.76
2018-06-17T02:05:41.227Z,57.82
2018-06-17T02:08:15.533Z,58.15
2018-06-17T02:10:49.133Z,57.38
2018-06-17T02:13:17.899Z,57.57
2018-06-17T02:15:46.399Z,58.14
2018-06-17T02:18:14.912Z,58.21
2018-06-17T02:20:44.338Z,57.80
2018-06-17T02:23:18.849Z,57.84
2018-06-17T02:25:47.827Z,58.02
2018-06-17T02:28:16.404Z,57.03
2018-06-17T02:30:45.391Z,56.38
2018-06-17T02:33:17.857Z,56.53
2018-06-17T02:35:46.397Z,56.81
2018-06-17T02:38:18.971Z,56.23
2018-06-17T02:40:47.497Z,56.78
2018-06-17T02:43:16.081Z,56.06
2018-06-17T02:45:50.577Z,56.31
2018-06-17T02:48:24.308Z,56.91
2018-06-17T02:50:58.213Z,56.78
2018-06-17T02:53:32.414Z,57.13
2018-06-17T02:56:10.924Z,56.96
2018-06-17T02:58:40.815Z,57.27
2018-06-17T03:01:13.549Z,57.69
2018-06-17T03:03:42.972Z,57.15
2018-06-17T03:06:17.648Z,57.35
2018-06-17T03:08:46.374Z,57.36
2018-06-17T03:11:15.095Z,57.43
2018-06-17T03:13:43.735Z,58.35
2018-06-17T03:16:18.227Z,58.11
2018-06-17T03:18:46.738Z,58.49
2018-06-17T03:21:15.289Z,58.36
2018-06-17T03:23:44.358Z,58.96
2018-06-17T03:26:18.095Z,58.85
2018-06-17T03:28:51.722Z,59.17
2018-06-17T03:31:21.633Z,59.21
2018-06-17T03:33:55.779Z,59.31
2018-06-17T03:36:24.420Z,59.91
2018-06-17T03:38:53.829Z,59.04
2018-06-17T03:41:22.352Z,59.99
2018-06-17T03:43:50.874Z,60.29
2018-06-17T03:46:19.687Z,60.16
2018-06-17T03:48:48.406Z,59.83
2018-06-17T03:51:17.894Z,59.87
2018-06-17T03:53:47.025Z,60.45
2018-06-17T03:56:18.558Z,60.81
2018-06-17T03:58:47.105Z,60.65
2018-06-17T04:01:16.038Z,60.46
2018-06-17T04:03:44.931Z,61.37
2018-06-17T04:06:15.221Z,60.36
2018-06-17T04:08:44.427Z,60.14
2018-06-17T04:11:12.946Z,60.33
2018-06-17T04:13:41.818Z,60.42
2018-06-17T04:16:10.358Z,60.78
2018-06-17T04:18:39.386Z,61.00
2018-06-17T04:21:11.194Z,60.50
2018-06-17T04:23:39.982Z,60.99
2018-06-17T04:26:08.542Z,61.18
2018-06-17T04:28:37.565Z,60.85
2018-06-17T04:31:11.078Z,60.75
2018-06-17T04:33:39.874Z,61.47
2018-06-17T04:36:09.918Z,61.10
2018-06-17T04:38:38.486Z,61.05
2018-06-17T04:41:07.114Z,60.55
2018-06-17T04:43:36.127Z,61.18
2018-06-17T04:46:07.451Z,60.37
2018-06-17T04:48:35.985Z,60.40
2018-06-17T04:51:04.566Z,60.30
2018-06-17T04:53:33.487Z,60.26
2018-06-17T04:56:03.059Z,59.40
2018-06-17T04:58:31.881Z,60.02
2018-06-17T05:01:00.447Z,60.54
2018-06-17T05:03:28.991Z,59.87
2018-06-17T05:06:04.206Z,59.37
2018-06-17T05:08:32.924Z,58.96
2018-06-17T05:11:01.791Z,59.14
2018-06-17T05:13:38.299Z,57.92
2018-06-17T05:16:06.792Z,58.69
2018-06-17T05:18:38.271Z,57.77
2018-06-17T05:21:06.864Z,57.23
2018-06-17T05:23:35.799Z,56.74
2018-06-17T05:26:05.980Z,56.57
2018-06-17T05:28:34.977Z,57.21
2018-06-17T05:31:03.731Z,56.61
2018-06-17T05:33:36.817Z,56.87
2018-06-17T05:36:05.436Z,56.34
2018-06-17T05:38:38.034Z,56.19
2018-06-17T05:41:07.013Z,55.21
2018-06-17T05:43:35.638Z,54.94
2018-06-17T05:46:04.991Z,55.58
2018-06-17T05:48:35.754Z,54.96
2018-06-17T05:51:04.623Z,54.94
2018-06-17T05:53:33.238Z,53.86
2018-06-17T05:56:04.482Z,53.31
2018-06-17T05:58:37.888Z,54.20
2018-06-17T06:01:06.682Z,53.25
2018-06-17T06:03:36.703Z,53.19
2018-06-17T06:06:06.191Z,52.77
2018-06-17T06:08:35.164Z,52.22
2018-06-17T06:11:06.262Z,52.06
2018-06-17T06:13:35.176Z,51.59
2018-06-17T06:16:05.262Z,51.74
2018-06-17T06:18:34.350Z,51.21
2018-06-17T06:21:14.108Z,51.46
2018-06-17T06:23:43.030Z,51.75
2018-06-17T06:26:11.518Z,51.24
2018-06-17T06:28:40.089Z,51.63
2018-06-17T06:31:09.967Z,51.13
2018-06-17T06:33:39.288Z,51.29
2018-06-17T06:36:07.902Z,50.49
2018-06-17T06:38:38.483Z,50.77
2018-06-17T06:41:07.005Z,50.07
2018-06-17T06:43:41.657Z,48.83
2018-06-17T06:46:10.224Z,48.42
2018-06-17T06:48:38.941Z,48.72
2018-06-17T06:51:10.097Z,48.78
2018-06-17T06:53:44.785Z,48.43
2018-06-17T06:56:13.265Z,48.27
2018-06-17T06:58:42.794Z,47.45
2018-06-17T07:01:11.347Z,47.42
2018-06-17T07:03:51.307Z,47.34
2018-06-17T07:06:33.415Z,46.87
2018-06-17T07:11:14.612Z,46.47
2018-06-17T07:13:48.086Z,46.16
2018-06-17T07:16:33.767Z,46.49
2018-06-17T07:19:03.013Z,46.56
2018-06-17T07:21:31.740Z,45.83
2018-06-17T07:24:00.342Z,45.90
2018-06-17T07:26:47.311Z,45.80
2018-06-17T07:29:31.294Z,45.79
2018-06-17T07:32:01.915Z,45.31
2018-06-17T07:34:30.510Z,46.16
2018-06-17T07:36:59.701Z,46.84
2018-06-17T07:41:35.575Z,44.35
2018-06-17T07:44:07.500Z,47.06
2018-06-17T07:46:36.823Z,46.92
2018-06-17T07:49:43.395Z,46.36
2018-06-17T07:52:24.694Z,45.48
2018-06-17T07:54:53.288Z,46.32
2018-06-17T07:57:23.867Z,46.11
2018-06-17T07:59:52.407Z,46.40
2018-06-17T08:02:21.122Z,45.45
2018-06-17T08:04:50.027Z,42.89
2018-06-17T08:07:22.697Z,43.44
2018-06-17T08:09:51.292Z,44.37
2018-06-17T08:12:19.891Z,43.19
2018-06-17T08:14:49.089Z,44.02
2018-06-17T08:17:19.626Z,43.68
2018-06-17T08:19:48.260Z,43.97
2018-06-17T08:22:16.798Z,43.87
2018-06-17T08:24:48.096Z,44.81
2018-06-17T08:27:16.769Z,44.38
2018-06-17T08:29:47.036Z,43.75
2018-06-17T08:32:15.859Z,43.50
2018-06-17T08:34:44.641Z,43.26
2018-06-17T08:37:13.237Z,42.41
2018-06-17T08:39:42.398Z,41.50
2018-06-17T08:42:10.947Z,42.04
2018-06-17T08:44:39.724Z,42.00
2018-06-17T08:47:08.941Z,42.96
2018-06-17T08:49:37.492Z,42.20
2018-06-17T08:52:06.445Z,42.80
2018-06-17T08:54:35.638Z,41.77
2018-06-17T08:57:04.285Z,41.46
2018-06-17T08:59:33.016Z,41.38
2018-06-17T09:02:02.963Z,40.90
2018-06-17T09:04:31.582Z,40.49
2018-06-17T09:07:00.284Z,40.10
2018-06-17T09:09:29.058Z,39.46
2018-06-17T09:11:57.529Z,39.99
2018-06-17T09:14:26.075Z,41.39
2018-06-17T09:16:54.970Z,40.46
2018-06-17T09:19:23.567Z,41.90
2018-06-17T09:21:52.247Z,41.59
2018-06-17T09:24:21.448Z,42.76
2018-06-17T09:26:50.031Z,42.52
2018-06-17T09:29:24.206Z,42.41
2018-06-17T09:31:52.902Z,41.16
2018-06-17T09:34:21.410Z,41.14
2018-06-17T09:36:51.123Z,41.52
2018-06-17T09:39:19.625Z,40.65
2018-06-17T09:41:48.188Z,40.70
2018-06-17T09:44:17.314Z,40.45
2018-06-17T09:46:45.992Z,39.60
2018-06-17T09:49:14.535Z,40.26
2018-06-17T09:51:45.027Z,39.02
2018-06-17T09:54:13.604Z,38.58
2018-06-17T09:56:46.727Z,38.90
2018-06-17T09:59:18.832Z,38.90
2018-06-17T10:01:47.660Z,38.00
2018-06-17T10:04:16.206Z,37.92
2018-06-17T10:06:45.169Z,37.31
2018-06-17T10:09:13.742Z,38.55
2018-06-17T10:11:43.094Z,38.49
2018-06-17T10:14:13.007Z,39.61
2018-06-17T10:16:42.079Z,41.30
2018-06-17T10:19:10.586Z,40.25
2018-06-17T10:21:43.005Z,40.03
2018-06-17T10:24:11.625Z,42.38
2018-06-17T10:29:43.928Z,41.39
2018-06-17T10:32:13.073Z,40.90
2018-06-17T10:34:44.089Z,41.46
2018-06-17T10:37:12.645Z,39.39
2018-06-17T10:39:46.856Z,38.86
2018-06-17T10:42:15.380Z,38.97
2018-06-17T10:44:43.992Z,37.80
2018-06-17T10:47:12.902Z,36.89
2018-06-17T10:49:45.888Z,35.86
2018-06-17T10:52:14.501Z,36.07
2018-06-17T10:54:43.751Z,35.93
2018-06-17T10:57:16.945Z,34.93
2018-06-17T10:59:45.736Z,35.86
2018-06-17T11:02:16.639Z,36.25
2018-06-17T11:04:45.244Z,36.18
2018-06-17T11:07:14.656Z,36.29
2018-06-17T11:09:43.527Z,36.74
2018-06-17T11:12:12.286Z,36.10
2018-06-17T11:14:41.692Z,35.09
2018-06-17T11:17:16.715Z,36.17
2018-06-17T11:19:45.831Z,35.43
2018-06-17T11:22:19.284Z,33.40
2018-06-17T11:24:48.312Z,33.49
2018-06-17T11:27:16.828Z,33.38
2018-06-17T11:29:45.338Z,34.28
2018-06-17T11:32:14.338Z,34.07
2018-06-17T11:34:43.757Z,34.25
2018-06-17T11:37:12.311Z,34.76
2018-06-17T11:39:50.991Z,34.32
2018-06-17T11:42:20.255Z,35.62
2018-06-17T11:44:48.738Z,36.06
2018-06-17T11:47:17.546Z,36.68
2018-06-17T11:50:49.809Z,37.28
2018-06-17T11:53:18.755Z,36.38
2018-06-17T11:55:47.874Z,37.29
2018-06-17T11:58:16.509Z,36.31
2018-06-17T12:00:45.338Z,37.22
2018-06-17T12:03:13.880Z,35.94
2018-06-17T12:05:42.732Z,35.89
2018-06-17T12:08:11.936Z,36.06
2018-06-17T12:10:45.506Z,35.23
2018-06-17T12:13:14.422Z,35.46
2018-06-17T12:15:44.628Z,35.45
2018-06-17T12:18:13.226Z,36.10
2018-06-17T12:20:41.766Z,36.77
2018-06-17T12:23:12.560Z,36.44
2018-06-17T12:25:42.232Z,36.74
2018-06-17T12:28:11.399Z,35.81
2018-06-17T12:30:40.593Z,34.60
2018-06-17T12:33:09.183Z,33.59
2018-06-17T12:35:37.754Z,32.03
2018-06-17T12:38:07.258Z,33.45
2018-06-17T12:40:35.786Z,33.79
2018-06-17T12:43:04.953Z,33.46
2018-06-17T12:45:34.198Z,34.69
2018-06-17T12:48:04.721Z,34.94
2018-06-17T12:50:33.374Z,34.76
2018-06-17T12:53:02.385Z,35.79
2018-06-17T12:55:33.226Z,35.75
2018-06-17T12:58:03.667Z,36.17
2018-06-17T13:00:33.421Z,36.56
2018-06-17T13:03:01.899Z,36.08
2018-06-17T13:05:30.455Z,36.13
2018-06-17T13:07:59.406Z,36.43
2018-06-17T13:10:27.960Z,35.96
2018-06-17T13:12:56.491Z,35.75
2018-06-17T13:15:25.483Z,35.81
2018-06-17T13:17:54.210Z,37.05
2018-06-17T13:20:22.712Z,37.45
2018-06-17T13:22:54.800Z,37.78
2018-06-17T13:25:23.369Z,37.66
2018-06-17T13:27:53.092Z,37.64
2018-06-17T13:30:22.137Z,38.13
2018-06-17T13:32:51.022Z,39.11
2018-06-17T13:35:19.775Z,38.84
2018-06-17T13:37:53.314Z,39.73
2018-06-17T13:40:22.476Z,38.85
2018-06-17T13:42:51.034Z,39.01
2018-06-17T13:45:20.420Z,39.00
2018-06-17T13:47:52.938Z,40.00
2018-06-17T13:50:21.557Z,39.47
2018-06-17T13:52:51.799Z,40.21
2018-06-17T13:55:20.763Z,40.35
2018-06-17T13:57:49.310Z,39.03
2018-06-17T14:00:18.263Z,38.92
2018-06-17T14:02:46.877Z,38.16
2018-06-17T14:05:15.430Z,38.15
2018-06-17T14:07:44.368Z,36.88
2018-06-17T14:10:12.911Z,37.59
2018-06-17T14:12:41.812Z,36.63
2018-06-17T14:15:14.829Z,35.60
2018-06-17T14:17:44.234Z,35.55
2018-06-17T14:20:12.779Z,36.38
2018-06-17T14:22:45.511Z,37.80
2018-06-17T14:25:14.066Z,38.08
2018-06-17T14:27:42.615Z,38.32
2018-06-17T14:30:12.050Z,37.50
2018-06-17T14:32:41.174Z,38.28
2018-06-17T14:35:10.207Z,38.70
2018-06-17T14:37:50.339Z,38.30
2018-06-17T14:40:19.179Z,39.19
2018-06-17T14:42:59.677Z,39.48
2018-06-17T14:45:35.666Z,38.11
2018-06-17T14:48:10.398Z,37.80
2018-06-17T14:50:46.100Z,36.92
2018-06-17T14:53:16.139Z,36.68
2018-06-17T14:55:45.633Z,36.71
2018-06-17T14:58:14.208Z,36.79
2018-06-17T15:00:46.368Z,36.02
2018-06-17T15:03:14.899Z,35.97
2018-06-17T15:05:45.194Z,34.85
2018-06-17T15:08:19.772Z,35.20
2018-06-17T15:10:48.740Z,34.92
2018-06-17T15:13:17.303Z,36.03
2018-06-17T15:18:25.802Z,36.72
2018-06-17T15:20:57.195Z,36.19
2018-06-17T15:23:25.742Z,37.03
2018-06-17T15:25:54.447Z,36.41
2018-06-17T15:28:23.355Z,37.77
2018-06-17T15:30:52.010Z,37.74
2018-06-17T15:33:26.583Z,37.00
2018-06-17T15:36:00.325Z,37.74
2018-06-17T15:38:34.252Z,38.42
2018-06-17T15:41:07.935Z,38.56
2018-06-17T15:43:36.465Z,38.71
2018-06-17T15:46:06.991Z,38.18
2018-06-17T15:48:35.515Z,38.02
2018-06-17T15:51:04.540Z,38.09
2018-06-17T15:53:33.558Z,38.78
2018-06-17T15:56:03.018Z,39.29
2018-06-17T15:58:31.586Z,39.06
2018-06-17T16:01:00.409Z,39.69
2018-06-17T16:03:31.473Z,39.50
2018-06-17T16:05:59.988Z,39.65
2018-06-17T16:08:28.950Z,40.27
2018-06-17T16:10:57.532Z,39.89
2018-06-17T16:13:31.218Z,40.17
2018-06-17T16:16:05.605Z,41.01
2018-06-17T16:18:42.825Z,39.97
2018-06-17T16:21:11.939Z,40.41
2018-06-17T16:23:40.468Z,41.00
2018-06-17T16:26:09.307Z,39.97
2018-06-17T16:28:37.800Z,40.64
2018-06-17T16:31:06.332Z,40.97
2018-06-17T16:33:34.818Z,40.60
2018-06-17T16:36:06.022Z,40.42
2018-06-17T16:38:34.555Z,40.13
2018-06-17T16:41:04.378Z,40.06
2018-06-17T16:43:33.402Z,39.32
2018-06-17T16:46:09.143Z,39.40
2018-06-17T16:48:37.722Z,38.92
2018-06-17T16:51:11.407Z,39.58
2018-06-17T16:53:45.122Z,39.13
2018-06-17T16:56:19.979Z,40.02
2018-06-17T17:01:27.904Z,40.50
2018-06-17T17:03:59.950Z,39.66
2018-06-17T17:06:28.443Z,40.22
2018-06-17T17:08:57.658Z,40.68
2018-06-17T17:11:26.235Z,39.82
2018-06-17T17:13:54.758Z,41.08
2018-06-17T17:16:23.743Z,40.94
2018-06-17T17:18:54.518Z,41.37
2018-06-17T17:21:23.033Z,41.07
2018-06-17T17:23:52.153Z,41.56
2018-06-17T17:26:20.685Z,41.67
2018-06-17T17:28:49.218Z,42.69
2018-06-17T17:31:20.123Z,42.00
2018-06-17T17:36:33.635Z,41.42
2018-06-17T17:39:08.148Z,41.73
2018-06-17T17:41:36.995Z,42.75
2018-06-17T17:44:05.844Z,42.91
2018-06-17T17:46:40.018Z,42.48
2018-06-17T17:49:08.502Z,43.45
2018-06-17T17:51:37.081Z,42.50
2018-06-17T17:54:06.615Z,41.76
2018-06-17T17:56:35.406Z,42.10
2018-06-17T18:01:44.050Z,42.95
2018-06-17T18:04:14.451Z,43.10
2018-06-17T18:06:43.597Z,42.63
2018-06-17T18:09:12.070Z,43.78
2018-06-17T18:11:41.462Z,43.81
2018-06-17T18:14:10.315Z,43.58
2018-06-17T18:16:39.074Z,44.70
2018-06-17T18:19:08.327Z,45.18
2018-06-17T18:21:38.304Z,44.84
2018-06-17T18:24:07.008Z,44.90
2018-06-17T18:26:41.444Z,45.64
2018-06-17T18:29:20.365Z,45.21
2018-06-17T18:31:54.518Z,46.32
2018-06-17T18:34:28.702Z,45.91
2018-06-17T18:36:57.238Z,45.30
2018-06-17T18:39:30.708Z,45.43
2018-06-17T18:41:59.867Z,45.53
2018-06-17T18:44:28.701Z,46.11
2018-06-17T18:46:57.600Z,46.31
2018-06-17T18:49:30.386Z,45.86
2018-06-17T18:51:59.034Z,46.51
2018-06-17T18:54:28.047Z,46.88
2018-06-17T18:56:56.846Z,46.30
2018-06-17T18:59:25.358Z,46.24
2018-06-17T19:01:54.322Z,46.51
2018-06-17T19:04:23.154Z,46.63
2018-06-17T19:06:56.614Z,45.89
2018-06-17T19:09:33.658Z,46.13
2018-06-17T19:12:13.258Z,45.89
2018-06-17T19:14:48.525Z,46.80
2018-06-17T19:17:23.863Z,46.62
2018-06-17T19:19:53.555Z,47.23
2018-06-17T19:22:22.335Z,46.46
2018-06-17T19:24:53.282Z,46.90
2018-06-17T19:27:22.222Z,46.28
2018-06-17T19:29:56.415Z,46.99
2018-06-17T19:32:24.989Z,46.97
2018-06-17T19:34:55.023Z,46.85
2018-06-17T19:37:23.563Z,46.78
2018-06-17T19:39:54.045Z,46.71
2018-06-17T19:42:23.896Z,47.31
2018-06-17T19:44:53.220Z,47.49
2018-06-17T19:47:22.055Z,47.59
2018-06-17T19:49:59.254Z,48.13
2018-06-17T19:52:33.230Z,48.24
2018-06-17T19:55:07.522Z,48.13
2018-06-17T19:57:43.684Z,47.75
2018-06-17T20:00:17.647Z,47.79
2018-06-17T20:02:50.746Z,47.99
2018-06-17T20:05:19.203Z,48.05
2018-06-17T20:07:48.685Z,48.19
2018-06-17T20:10:17.178Z,48.18
2018-06-17T20:12:45.669Z,48.39
2018-06-17T20:15:14.393Z,48.34
2018-06-17T20:17:43.103Z,47.81
2018-06-17T20:20:12.029Z,48.61
2018-06-17T20:22:40.675Z,48.44
2018-06-17T20:25:09.198Z,49.09
2018-06-17T20:27:39.241Z,49.70
2018-06-17T20:30:18.759Z,49.31
2018-06-17T20:32:54.064Z,49.45
2018-06-17T20:35:27.680Z,49.21
2018-06-17T20:38:03.716Z,49.29
2018-06-17T20:40:39.687Z,49.90
2018-06-17T20:43:13.351Z,49.74
2018-06-17T20:45:43.579Z,49.45
2018-06-17T20:48:12.532Z,49.82
2018-06-17T20:50:42.435Z,49.51
2018-06-17T20:53:12.156Z,49.90
2018-06-17T20:55:43.687Z,49.80
2018-06-17T20:58:12.217Z,49.92
2018-06-17T21:00:41.065Z,50.12
2018-06-17T21:03:09.534Z,49.94
2018-06-17T21:05:38.022Z,50.88
2018-06-17T21:08:06.834Z,50.40
2018-06-17T21:10:35.917Z,50.79
2018-06-17T21:13:05.727Z,50.27
2018-06-17T21:15:34.305Z,51.16
2018-06-17T21:18:05.594Z,51.08
2018-06-17T21:20:39.648Z,50.75
2018-06-17T21:23:16.946Z,51.74
2018-06-17T21:25:50.931Z,51.96
2018-06-17T21:28:19.950Z,51.49
2018-06-17T21:30:53.379Z,52.06
2018-06-17T21:33:21.833Z,51.51
2018-06-17T21:35:54.272Z,52.21
2018-06-17T21:38:22.813Z,51.38
2018-06-17T21:40:54.054Z,50.86
2018-06-17T21:43:22.668Z,51.31
2018-06-17T21:45:51.145Z,51.53
2018-06-17T21:48:21.721Z,51.56
2018-06-17T21:50:50.493Z,51.82
2018-06-17T21:53:19.022Z,51.35
2018-06-17T21:55:52.958Z,51.20
2018-06-17T21:58:26.775Z,51.55
2018-06-17T22:00:55.315Z,50.68
2018-06-17T22:03:27.517Z,50.38
2018-06-17T22:05:56.323Z,50.41
2018-06-17T22:08:30.176Z,49.50
2018-06-17T22:11:04.132Z,50.25
2018-06-17T22:13:38.901Z,49.53
2018-06-17T22:16:15.345Z,49.97
2018-06-17T22:18:44.810Z,50.34
2018-06-17T22:21:13.360Z,50.20
2018-06-17T22:23:42.030Z,50.11
2018-06-17T22:26:14.774Z,50.40
2018-06-17T22:28:43.412Z,50.91
2018-06-17T22:31:11.901Z,51.71
2018-06-17T22:36:16.744Z,52.26
2018-06-17T22:38:48.375Z,51.98
2018-06-17T22:44:05.815Z,51.39
2018-06-17T22:46:34.778Z,51.75
2018-06-17T22:49:03.555Z,51.94
2018-06-17T22:51:32.589Z,52.16
2018-06-17T22:54:15.435Z,52.42
2018-06-17T22:56:53.723Z,52.90
2018-06-17T22:59:27.398Z,52.21
2018-06-17T23:02:03.752Z,52.83
2018-06-17T23:04:38.843Z,53.46
2018-06-17T23:07:13.125Z,53.82
2018-06-17T23:09:44.229Z,53.58
2018-06-17T23:14:49.958Z,53.89
2018-06-17T23:17:18.795Z,54.45
2018-06-17T23:19:47.339Z,54.37
2018-06-17T23:22:17.297Z,54.27
2018-06-17T23:24:46.211Z,54.29
2018-06-17T23:27:14.834Z,55.02
2018-06-17T23:29:43.716Z,53.74
2018-06-17T23:32:22.348Z,54.93
2018-06-17T23:34:50.883Z,54.21
2018-06-17T23:37:22.810Z,54.72
2018-06-17T23:39:51.351Z,55.70
2018-06-17T23:42:22.403Z,55.36
2018-06-17T23:44:51.163Z,55.68
2018-06-17T23:47:24.774Z,55.21
2018-06-17T23:52:37.842Z,55.81
2018-06-17T23:55:12.735Z,55.00
2018-06-17T23:57:41.398Z,55.01
