createdAt,value
2023-03-23T15:57:55.270Z,100.00
2023-03-23T16:00:27.029Z,100.00
2023-03-23T16:03:05.307Z,100.00
2023-03-23T16:05:33.738Z,100.00
2023-03-23T16:08:01.514Z,100.00
2023-03-23T16:10:30.275Z,100.00
2023-03-23T16:12:57.315Z,100.00
2023-03-23T16:15:24.701Z,100.00
2023-03-23T16:17:52.128Z,100.00
2023-03-23T16:20:23.052Z,100.00
2023-03-23T16:22:51.683Z,100.00
2023-03-23T16:25:19.558Z,100.00
2023-03-23T16:27:52.047Z,100.00
2023-03-23T16:30:25.853Z,100.00
2023-03-23T16:32:54.891Z,100.00
2023-03-23T16:35:23.923Z,100.00
2023-03-23T16:38:07.834Z,100.00
2023-03-23T16:40:37.194Z,100.00
2023-03-23T16:43:08.801Z,100.00
2023-03-23T16:45:43.784Z,100.00
2023-03-23T16:48:13.230Z,100.00
2023-03-23T16:50:41.262Z,93.46
2023-03-23T16:53:09.469Z,100.00
2023-03-23T16:55:38.028Z,100.00
2023-03-23T16:58:16.107Z,100.00
2023-03-23T17:00:46.948Z,100.00
2023-03-23T17:03:16.580Z,91.21
2023-03-23T17:05:45.247Z,100.00
2023-03-23T17:08:13.462Z,100.00
2023-03-23T17:10:41.728Z,91.18
2023-03-23T17:13:09.519Z,95.90
2023-03-23T17:15:41.377Z,88.60
2023-03-23T17:18:08.762Z,87.09
2023-03-23T17:20:36.397Z,87.14
2023-03-23T17:23:04.582Z,88.96
2023-03-23T17:25:32.106Z,100.00
2023-03-23T17:28:16.653Z,83.46
2023-03-23T17:30:45.448Z,100.00
2023-03-23T17:33:13.772Z,82.51
2023-03-23T17:35:42.685Z,87.26
2023-03-23T17:38:09.945Z,100.00
2023-03-23T17:40:37.561Z,79.65
2023-03-23T17:43:04.795Z,86.28
2023-03-23T17:45:31.801Z,96.24
2023-03-23T17:47:59.211Z,94.56
2023-03-23T17:50:26.255Z,100.00
2023-03-23T17:52:53.341Z,88.16
2023-03-23T17:55:20.824Z,80.85
2023-03-23T17:57:47.890Z,80.90
2023-03-23T18:00:16.022Z,77.78
2023-03-23T18:02:43.069Z,78.40
2023-03-23T18:05:10.871Z,88.62
2023-03-23T18:07:37.984Z,88.25
2023-03-23T18:10:11.764Z,100.00
2023-03-23T18:12:42.229Z,91.22
2023-03-23T18:15:10.971Z,89.41
2023-03-23T18:17:38.370Z,82.70
2023-03-23T18:20:07.340Z,100.00
2023-03-23T18:22:35.049Z,83.31
2023-03-23T18:25:05.072Z,98.73
2023-03-23T18:27:36.169Z,87.84
2023-03-23T18:30:03.709Z,82.87
2023-03-23T18:32:30.664Z,82.78
2023-03-23T18:34:58.215Z,92.92
2023-03-23T18:37:26.026Z,94.16
2023-03-23T18:39:54.683Z,90.80
2023-03-23T18:42:21.806Z,96.22
2023-03-23T18:45:04.945Z,88.12
2023-03-23T18:47:37.509Z,97.86
2023-03-23T18:50:10.460Z,100.00
2023-03-23T18:52:38.021Z,93.04
2023-03-23T18:55:05.987Z,93.75
2023-03-23T18:57:33.620Z,86.55
2023-03-23T19:00:00.642Z,84.12
2023-03-23T19:02:27.885Z,86.17
2023-03-23T19:04:55.232Z,86.09
2023-03-23T19:07:22.963Z,98.89
2023-03-23T19:09:50.434Z,87.21
2023-03-23T19:12:17.917Z,86.34
2023-03-23T19:14:45.043Z,100.00
2023-03-23T19:17:12.281Z,91.18
2023-03-23T19:19:43.068Z,82.47
2023-03-23T19:22:12.405Z,100.00
2023-03-23T19:24:39.483Z,100.00
2023-03-23T19:27:08.012Z,98.58
2023-03-23T19:29:35.316Z,86.18
2023-03-23T19:32:03.246Z,81.42
2023-03-23T19:34:31.202Z,89.68
2023-03-23T19:37:05.341Z,91.31
2023-03-23T19:39:33.900Z,83.05
2023-03-23T19:42:01.425Z,91.29
2023-03-23T19:44:29.133Z,94.58
2023-03-23T19:46:56.632Z,91.02
2023-03-23T19:49:25.056Z,90.10
2023-03-23T19:52:05.211Z,78.14
2023-03-23T19:54:38.486Z,87.06
2023-03-23T19:57:05.868Z,81.61
2023-03-23T19:59:33.685Z,86.73
2023-03-23T20:02:02.100Z,100.00
2023-03-23T20:04:29.332Z,89.37
2023-03-23T20:06:57.158Z,100.00
2023-03-23T20:09:25.325Z,100.00
2023-03-23T20:11:53.682Z,86.27
2023-03-23T20:14:21.155Z,84.79
2023-03-23T20:16:48.556Z,80.71
2023-03-23T20:19:15.544Z,75.75
2023-03-23T20:21:42.485Z,74.18
2023-03-23T20:24:09.856Z,77.69
2023-03-23T20:26:41.600Z,77.78
2023-03-23T20:29:09.035Z,75.60
2023-03-23T20:31:39.926Z,90.89
2023-03-23T20:34:12.848Z,85.44
2023-03-23T20:36:47.008Z,76.56
2023-03-23T20:39:23.124Z,75.73
2023-03-23T20:41:54.450Z,81.74
2023-03-23T20:44:25.439Z,82.47
2023-03-23T20:46:53.773Z,78.74
2023-03-23T20:49:22.041Z,80.57
2023-03-23T20:51:49.102Z,74.91
2023-03-23T20:54:18.642Z,81.69
2023-03-23T20:56:46.824Z,79.05
2023-03-23T20:59:14.759Z,75.27
2023-03-23T21:01:49.338Z,75.35
2023-03-23T21:04:22.932Z,91.11
2023-03-23T21:07:00.210Z,78.10
2023-03-23T21:09:27.625Z,77.00
2023-03-23T21:11:54.694Z,75.10
2023-03-23T21:14:21.753Z,73.19
2023-03-23T21:16:49.098Z,72.18
2023-03-23T21:19:17.089Z,70.81
2023-03-23T21:21:56.826Z,80.03
2023-03-23T21:24:30.521Z,72.35
2023-03-23T21:27:00.766Z,75.25
2023-03-23T21:29:28.460Z,76.97
2023-03-23T21:34:27.811Z,84.09
2023-03-23T21:36:55.404Z,77.02
2023-03-23T21:39:23.541Z,71.86
2023-03-23T21:41:50.426Z,77.48
2023-03-23T21:44:18.202Z,75.35
2023-03-23T21:46:45.702Z,74.38
2023-03-23T21:49:16.294Z,72.23
2023-03-23T21:51:43.943Z,71.86
2023-03-23T21:54:11.976Z,72.57
2023-03-23T21:56:39.832Z,82.17
2023-03-23T21:59:07.993Z,76.28
2023-03-23T22:01:36.961Z,77.75
2023-03-23T22:04:05.209Z,85.02
2023-03-23T22:06:34.335Z,100.00
2023-03-23T22:09:05.294Z,99.05
2023-03-23T22:11:32.898Z,86.38
2023-03-23T22:14:01.059Z,87.45
2023-03-23T22:16:28.658Z,100.00
2023-03-23T22:18:58.853Z,97.82
2023-03-23T22:21:27.665Z,88.91
2023-03-23T22:23:59.310Z,100.00
2023-03-23T22:26:27.863Z,100.00
2023-03-23T22:28:55.800Z,100.00
2023-03-23T22:31:27.877Z,100.00
2023-03-23T22:33:56.883Z,100.00
2023-03-23T22:36:26.439Z,100.00
2023-03-23T22:38:55.100Z,100.00
2023-03-23T22:41:42.411Z,100.00
2023-03-23T22:44:18.086Z,100.00
2023-03-23T22:46:46.058Z,100.00
2023-03-23T22:49:13.383Z,100.00
2023-03-23T22:51:40.763Z,100.00
2023-03-23T22:54:07.779Z,100.00
2023-03-23T22:56:37.022Z,100.00
2023-03-23T22:59:08.324Z,100.00
2023-03-23T23:01:35.982Z,100.00
2023-03-23T23:04:03.984Z,100.00
2023-03-23T23:06:31.638Z,100.00
2023-03-23T23:08:59.088Z,100.00
2023-03-23T23:11:26.941Z,100.00
2023-03-23T23:13:54.285Z,100.00
2023-03-23T23:16:22.258Z,100.00
2023-03-23T23:18:49.741Z,100.00
2023-03-23T23:21:20.232Z,100.00
2023-03-23T23:23:47.655Z,100.00
2023-03-23T23:26:16.303Z,100.00
2023-03-23T23:28:45.605Z,100.00
2023-03-23T23:31:26.609Z,100.00
2023-03-23T23:33:56.727Z,100.00
2023-03-23T23:36:29.603Z,100.00
2023-03-23T23:39:01.344Z,100.00
2023-03-23T23:41:29.924Z,100.00
2023-03-23T23:43:57.345Z,100.00
2023-03-23T23:46:24.889Z,100.00
2023-03-23T23:48:52.339Z,100.00
2023-03-23T23:51:19.477Z,100.00
2023-03-23T23:53:53.099Z,100.00
2023-03-23T23:56:24.101Z,100.00
2023-03-23T23:58:51.706Z,100.00
