createdAt,value
2023-03-29T00:00:39.006Z,22.25
2023-03-29T00:03:10.316Z,22.31
2023-03-29T00:05:42.301Z,22.39
2023-03-29T00:08:15.766Z,22.43
2023-03-29T00:10:50.869Z,22.45
2023-03-29T00:13:22.564Z,22.45
2023-03-29T00:15:52.489Z,22.37
2023-03-29T00:18:22.552Z,22.30
2023-03-29T00:21:00.701Z,22.34
2023-03-29T00:23:32.056Z,22.31
2023-03-29T00:26:04.688Z,22.34
2023-03-29T00:28:36.513Z,22.29
2023-03-29T00:31:15.791Z,22.27
2023-03-29T00:33:48.299Z,22.25
2023-03-29T00:36:18.254Z,22.25
2023-03-29T00:38:48.233Z,22.23
2023-03-29T00:41:19.610Z,22.25
2023-03-29T00:43:57.973Z,22.24
2023-03-29T00:46:30.782Z,22.25
2023-03-29T00:49:09.041Z,22.25
2023-03-29T00:51:43.034Z,22.27
2023-03-29T00:54:20.771Z,22.36
2023-03-29T00:56:52.764Z,22.62
2023-03-29T00:59:29.988Z,22.75
2023-03-29T01:02:04.251Z,22.81
2023-03-29T01:05:01.317Z,22.95
2023-03-29T01:07:59.777Z,23.08
2023-03-29T01:10:39.350Z,23.15
2023-03-29T01:13:18.409Z,23.12
2023-03-29T01:15:50.230Z,23.12
2023-03-29T01:18:23.279Z,23.05
2023-03-29T01:21:30.451Z,23.01
2023-03-29T01:24:28.811Z,22.95
2023-03-29T01:27:36.089Z,22.85
2023-03-29T01:30:21.110Z,22.81
2023-03-29T01:33:03.013Z,22.68
2023-03-29T01:35:59.823Z,22.52
2023-03-29T01:38:32.491Z,22.45
2023-03-29T01:41:04.875Z,22.44
2023-03-29T01:43:47.710Z,22.31
2023-03-29T01:46:28.245Z,22.24
2023-03-29T01:49:16.678Z,22.18
2023-03-29T01:52:01.277Z,22.12
2023-03-29T01:54:40.224Z,22.04
2023-03-29T01:57:13.653Z,22.03
2023-03-29T01:59:47.875Z,21.99
2023-03-29T02:02:22.312Z,21.89
2023-03-29T02:04:56.548Z,21.82
2023-03-29T02:07:32.434Z,21.76
2023-03-29T02:10:03.250Z,21.75
2023-03-29T02:12:34.189Z,21.73
2023-03-29T02:15:05.801Z,21.66
2023-03-29T02:17:38.011Z,21.62
2023-03-29T02:20:22.369Z,21.63
2023-03-29T02:23:16.297Z,21.56
2023-03-29T02:25:47.065Z,21.56
2023-03-29T02:28:17.664Z,21.54
2023-03-29T02:31:07.992Z,21.48
2023-03-29T02:34:03.844Z,21.45
2023-03-29T02:36:55.606Z,21.44
2023-03-29T02:39:32.940Z,21.39
2023-03-29T02:42:05.146Z,21.41
2023-03-29T02:44:41.534Z,21.37
2023-03-29T02:47:29.735Z,21.31
2023-03-29T02:50:01.833Z,21.27
2023-03-29T02:52:41.266Z,21.25
2023-03-29T02:55:19.099Z,21.24
2023-03-29T02:57:49.137Z,21.21
2023-03-29T03:00:25.124Z,21.15
2023-03-29T03:02:56.311Z,21.14
2023-03-29T03:05:27.956Z,21.08
2023-03-29T03:07:59.543Z,21.05
2023-03-29T03:10:29.440Z,21.04
2023-03-29T03:13:00.675Z,21.01
2023-03-29T03:15:37.922Z,21.00
2023-03-29T03:18:08.327Z,20.96
2023-03-29T03:20:38.248Z,20.87
2023-03-29T03:23:10.805Z,20.86
2023-03-29T03:25:42.411Z,20.83
2023-03-29T03:28:12.595Z,20.83
2023-03-29T03:30:43.003Z,20.81
2023-03-29T03:33:29.476Z,20.74
2023-03-29T03:36:32.742Z,20.70
2023-03-29T03:39:08.455Z,20.70
2023-03-29T03:41:38.385Z,20.70
2023-03-29T03:44:08.215Z,20.70
2023-03-29T03:46:39.578Z,20.65
2023-03-29T03:49:10.768Z,20.67
2023-03-29T03:51:46.461Z,20.65
2023-03-29T03:54:20.209Z,20.65
2023-03-29T03:57:10.253Z,20.66
2023-03-29T03:59:48.972Z,20.65
2023-03-29T04:02:29.152Z,20.63
2023-03-29T04:05:04.121Z,20.63
2023-03-29T04:07:38.669Z,20.62
2023-03-29T04:10:27.721Z,20.56
2023-03-29T04:13:25.568Z,20.52
2023-03-29T04:16:14.112Z,20.49
2023-03-29T04:18:45.368Z,20.49
2023-03-29T04:21:18.841Z,20.49
2023-03-29T04:23:51.194Z,20.46
2023-03-29T04:26:23.289Z,20.46
2023-03-29T04:28:59.716Z,20.42
2023-03-29T04:31:47.734Z,20.38
2023-03-29T04:34:42.882Z,20.38
2023-03-29T04:37:13.393Z,20.38
2023-03-29T04:39:44.298Z,20.39
2023-03-29T04:42:16.532Z,20.36
2023-03-29T04:44:48.697Z,20.36
2023-03-29T04:47:26.113Z,20.36
2023-03-29T04:50:03.038Z,20.33
2023-03-29T04:52:42.148Z,20.32
2023-03-29T04:55:14.401Z,20.32
2023-03-29T04:57:52.822Z,20.33
2023-03-29T05:00:29.759Z,20.35
2023-03-29T05:03:21.001Z,20.36
2023-03-29T05:06:10.461Z,20.35
2023-03-29T05:08:42.660Z,20.36
2023-03-29T05:11:25.754Z,20.38
2023-03-29T05:14:01.788Z,20.36
2023-03-29T05:16:35.832Z,20.33
2023-03-29T05:19:07.818Z,20.29
2023-03-29T05:21:41.737Z,20.28
2023-03-29T05:24:17.697Z,20.26
2023-03-29T05:26:57.948Z,20.30
2023-03-29T05:29:30.849Z,20.33
2023-03-29T05:32:15.675Z,20.32
2023-03-29T05:34:46.266Z,20.30
2023-03-29T05:37:17.065Z,20.32
2023-03-29T05:40:06.190Z,20.30
2023-03-29T05:42:44.850Z,20.30
2023-03-29T05:45:15.960Z,20.30
2023-03-29T05:47:46.621Z,20.26
2023-03-29T05:50:16.538Z,20.33
2023-03-29T05:52:47.231Z,20.35
2023-03-29T05:55:17.163Z,20.38
2023-03-29T05:57:47.971Z,20.38
2023-03-29T06:00:24.969Z,20.33
2023-03-29T06:03:13.623Z,20.28
2023-03-29T06:05:51.192Z,20.26
2023-03-29T06:08:23.468Z,20.15
2023-03-29T06:11:25.397Z,20.12
2023-03-29T06:14:16.501Z,20.15
2023-03-29T06:16:53.460Z,20.12
2023-03-29T06:19:25.447Z,20.15
2023-03-29T06:21:57.481Z,20.16
2023-03-29T06:24:30.460Z,20.19
2023-03-29T06:27:08.608Z,20.24
2023-03-29T06:29:40.024Z,20.25
2023-03-29T06:32:12.195Z,20.28
2023-03-29T06:34:50.982Z,20.28
2023-03-29T06:37:42.422Z,20.26
2023-03-29T06:40:35.860Z,20.33
2023-03-29T06:43:08.092Z,20.33
2023-03-29T06:46:00.936Z,20.38
2023-03-29T06:48:44.703Z,20.33
2023-03-29T06:51:17.378Z,20.42
2023-03-29T06:53:47.850Z,20.47
2023-03-29T06:56:19.427Z,20.43
2023-03-29T06:58:56.724Z,20.36
2023-03-29T07:01:39.206Z,20.36
2023-03-29T07:04:21.168Z,20.40
2023-03-29T07:07:21.197Z,20.39
2023-03-29T07:09:57.138Z,20.43
2023-03-29T07:13:00.975Z,20.43
2023-03-29T07:15:32.553Z,20.38
2023-03-29T07:18:28.725Z,20.36
2023-03-29T07:20:59.677Z,20.42
2023-03-29T07:23:29.969Z,20.42
2023-03-29T07:26:00.934Z,20.36
2023-03-29T07:28:32.938Z,20.32
2023-03-29T07:31:08.340Z,20.32
2023-03-29T07:33:45.118Z,20.30
2023-03-29T07:36:17.216Z,20.32
2023-03-29T07:38:47.503Z,20.35
2023-03-29T07:41:22.807Z,20.35
2023-03-29T07:43:58.912Z,20.40
2023-03-29T07:46:30.842Z,20.36
2023-03-29T07:49:01.789Z,20.45
2023-03-29T07:51:32.596Z,20.38
2023-03-29T07:54:09.264Z,20.43
2023-03-29T07:57:14.676Z,20.52
2023-03-29T07:59:50.957Z,20.57
2023-03-29T08:02:25.880Z,20.53
2023-03-29T08:05:00.461Z,20.46
2023-03-29T08:07:34.571Z,20.46
2023-03-29T08:10:25.384Z,20.40
2023-03-29T08:13:08.686Z,20.42
2023-03-29T08:15:51.363Z,20.36
2023-03-29T08:18:34.929Z,20.38
2023-03-29T08:21:06.699Z,20.43
2023-03-29T08:23:37.870Z,20.39
2023-03-29T08:26:22.531Z,20.35
2023-03-29T08:28:54.645Z,20.33
2023-03-29T08:31:26.867Z,20.36
2023-03-29T08:33:57.798Z,20.32
2023-03-29T08:37:05.224Z,20.35
2023-03-29T08:39:46.538Z,20.36
2023-03-29T08:43:00.830Z,20.35
2023-03-29T08:45:58.385Z,20.29
2023-03-29T08:48:46.898Z,20.32
2023-03-29T08:51:48.013Z,20.42
2023-03-29T08:54:26.612Z,20.42
2023-03-29T08:57:46.959Z,20.43
2023-03-29T09:00:42.200Z,20.36
2023-03-29T09:03:40.113Z,20.36
2023-03-29T09:06:24.105Z,20.33
2023-03-29T09:09:00.749Z,20.29
2023-03-29T09:11:46.588Z,20.36
2023-03-29T09:14:45.394Z,20.39
2023-03-29T09:17:24.684Z,20.36
2023-03-29T09:20:32.644Z,20.36
2023-03-29T09:23:14.696Z,20.30
2023-03-29T09:26:49.702Z,20.38
2023-03-29T09:29:53.233Z,20.39
2023-03-29T09:32:53.902Z,20.36
2023-03-29T09:35:40.757Z,20.43
2023-03-29T09:38:15.287Z,20.38
2023-03-29T09:40:51.707Z,20.35
2023-03-29T09:43:39.318Z,20.35
2023-03-29T09:46:46.523Z,20.42
2023-03-29T09:49:24.792Z,20.46
2023-03-29T09:52:01.178Z,20.46
2023-03-29T09:54:32.124Z,20.50
2023-03-29T09:57:08.166Z,20.62
2023-03-29T09:59:38.956Z,20.66
2023-03-29T10:02:13.610Z,20.69
2023-03-29T10:04:45.259Z,20.76
2023-03-29T10:07:21.709Z,20.87
2023-03-29T10:09:58.864Z,20.96
2023-03-29T10:12:30.737Z,21.04
2023-03-29T10:15:03.087Z,21.17
2023-03-29T10:17:41.748Z,21.32
2023-03-29T10:20:18.385Z,21.39
2023-03-29T10:22:56.736Z,21.48
2023-03-29T10:25:34.231Z,21.62
2023-03-29T10:28:16.402Z,21.75
2023-03-29T10:30:54.037Z,21.94
2023-03-29T10:33:27.093Z,22.07
2023-03-29T10:36:00.557Z,22.18
2023-03-29T10:38:31.930Z,22.37
2023-03-29T10:41:12.173Z,22.57
2023-03-29T10:43:51.465Z,22.72
2023-03-29T10:46:34.394Z,22.89
2023-03-29T10:49:11.241Z,23.08
2023-03-29T10:51:47.840Z,23.30
2023-03-29T10:54:23.897Z,23.45
2023-03-29T10:57:02.980Z,23.73
2023-03-29T10:59:32.867Z,24.02
2023-03-29T11:02:20.563Z,24.26
2023-03-29T11:05:21.349Z,24.66
2023-03-29T11:08:06.760Z,25.10
2023-03-29T11:10:58.077Z,25.44
2023-03-29T11:13:53.223Z,25.93
2023-03-29T11:16:34.991Z,26.30
2023-03-29T11:19:32.863Z,26.84
2023-03-29T11:22:25.670Z,30.40
2023-03-29T11:25:29.900Z,32.76
2023-03-29T11:28:28.410Z,34.04
2023-03-29T11:31:07.643Z,34.61
2023-03-29T11:34:04.773Z,35.48
2023-03-29T11:36:59.236Z,35.79
2023-03-29T11:39:48.757Z,35.79
2023-03-29T11:42:43.111Z,36.23
2023-03-29T11:45:18.904Z,35.95
2023-03-29T11:47:50.770Z,35.72
2023-03-29T11:50:33.120Z,35.93
2023-03-29T11:53:12.996Z,36.10
2023-03-29T11:55:44.774Z,35.41
2023-03-29T11:58:34.882Z,35.56
2023-03-29T12:01:17.233Z,35.58
2023-03-29T12:03:56.211Z,35.75
2023-03-29T12:06:44.695Z,35.64
2023-03-29T12:09:51.522Z,35.03
2023-03-29T12:12:46.599Z,35.00
2023-03-29T12:15:26.482Z,34.64
2023-03-29T12:18:03.127Z,34.60
2023-03-29T12:20:41.964Z,34.52
2023-03-29T12:23:18.093Z,34.80
2023-03-29T12:26:07.853Z,34.83
2023-03-29T12:29:14.571Z,34.67
2023-03-29T12:32:21.409Z,34.74
2023-03-29T12:35:38.901Z,34.09
2023-03-29T12:38:33.959Z,34.33
2023-03-29T12:41:24.926Z,33.98
2023-03-29T12:44:19.249Z,33.98
2023-03-29T12:47:05.264Z,34.04
2023-03-29T12:49:40.373Z,34.86
2023-03-29T12:52:25.746Z,34.71
2023-03-29T12:55:02.336Z,34.53
2023-03-29T12:58:02.216Z,35.03
2023-03-29T13:00:46.822Z,34.87
2023-03-29T13:03:51.074Z,34.86
2023-03-29T13:06:37.062Z,34.88
2023-03-29T13:09:31.445Z,35.10
2023-03-29T13:12:15.049Z,34.42
2023-03-29T13:14:51.590Z,34.16
2023-03-29T13:17:57.223Z,33.95
2023-03-29T13:20:54.881Z,34.09
2023-03-29T13:23:33.653Z,33.62
2023-03-29T13:26:25.523Z,33.19
2023-03-29T13:29:11.858Z,33.16
2023-03-29T13:32:01.547Z,33.09
2023-03-29T13:34:49.717Z,32.86
2023-03-29T13:37:22.169Z,32.41
2023-03-29T13:39:55.170Z,32.06
2023-03-29T13:42:43.298Z,33.07
2023-03-29T13:45:32.080Z,34.26
2023-03-29T13:48:06.915Z,34.63
2023-03-29T13:50:39.269Z,34.12
2023-03-29T13:53:23.487Z,34.12
2023-03-29T13:55:57.537Z,34.36
2023-03-29T13:58:59.189Z,34.09
2023-03-29T14:02:04.282Z,34.01
2023-03-29T14:04:48.206Z,34.01
2023-03-29T14:07:22.672Z,34.84
2023-03-29T14:09:57.176Z,34.43
2023-03-29T14:12:33.331Z,34.82
2023-03-29T14:15:06.053Z,34.63
2023-03-29T14:17:39.179Z,36.32
2023-03-29T14:20:11.287Z,35.56
2023-03-29T14:22:45.582Z,35.86
2023-03-29T14:25:22.315Z,35.90
2023-03-29T14:27:52.664Z,35.34
2023-03-29T14:30:28.502Z,36.23
2023-03-29T14:33:00.848Z,36.82
2023-03-29T14:35:34.320Z,37.02
2023-03-29T14:38:05.121Z,38.00
2023-03-29T14:40:36.776Z,38.23
2023-03-29T14:43:09.997Z,37.08
2023-03-29T14:45:41.593Z,36.77
2023-03-29T14:48:15.025Z,37.18
2023-03-29T14:50:48.350Z,36.85
2023-03-29T14:53:22.401Z,35.97
2023-03-29T14:55:54.564Z,35.34
2023-03-29T14:58:38.943Z,35.44
2023-03-29T15:01:19.984Z,36.90
2023-03-29T15:03:57.636Z,37.50
2023-03-29T15:06:29.290Z,37.69
2023-03-29T15:09:06.223Z,37.84
2023-03-29T15:11:40.886Z,37.55
2023-03-29T15:14:18.796Z,37.07
2023-03-29T15:16:50.966Z,36.02
2023-03-29T15:19:27.442Z,35.75
2023-03-29T15:21:59.930Z,35.85
2023-03-29T15:24:34.755Z,35.97
2023-03-29T15:27:26.601Z,36.12
2023-03-29T15:30:06.332Z,37.21
2023-03-29T15:32:39.878Z,37.80
2023-03-29T15:35:26.785Z,37.09
2023-03-29T15:37:57.591Z,37.78
2023-03-29T15:40:29.393Z,37.97
2023-03-29T15:43:00.232Z,38.52
2023-03-29T15:45:30.829Z,38.83
2023-03-29T15:48:06.363Z,38.42
2023-03-29T15:50:36.623Z,37.09
2023-03-29T15:53:15.131Z,36.48
2023-03-29T15:55:52.583Z,36.87
2023-03-29T15:58:29.241Z,37.77
2023-03-29T16:01:16.596Z,38.25
2023-03-29T16:03:48.101Z,38.75
2023-03-29T16:06:19.611Z,38.32
2023-03-29T16:08:49.579Z,37.86
2023-03-29T16:11:19.410Z,37.88
2023-03-29T16:13:50.633Z,37.43
2023-03-29T16:16:20.844Z,37.35
2023-03-29T16:18:51.816Z,37.73
2023-03-29T16:21:23.954Z,37.81
2023-03-29T16:23:54.336Z,38.18
2023-03-29T16:26:27.234Z,38.06
2023-03-29T16:28:58.796Z,38.17
2023-03-29T16:31:28.937Z,37.88
2023-03-29T16:33:58.714Z,38.07
2023-03-29T16:36:32.286Z,37.74
2023-03-29T16:39:03.176Z,38.18
2023-03-29T16:41:35.141Z,38.78
2023-03-29T16:44:05.839Z,39.07
2023-03-29T16:46:35.924Z,38.56
2023-03-29T16:49:09.256Z,38.37
2023-03-29T16:51:41.138Z,38.48
2023-03-29T16:54:13.516Z,38.56
2023-03-29T16:56:44.500Z,38.80
2023-03-29T16:59:16.406Z,38.35
2023-03-29T17:01:47.327Z,38.49
2023-03-29T17:04:17.671Z,38.83
2023-03-29T17:06:48.808Z,38.86
2023-03-29T17:09:19.373Z,39.40
2023-03-29T17:11:49.961Z,38.95
2023-03-29T17:14:20.576Z,39.56
2023-03-29T17:16:50.591Z,39.10
2023-03-29T17:19:21.210Z,39.47
2023-03-29T17:21:52.343Z,39.22
2023-03-29T17:24:22.608Z,39.95
2023-03-29T17:26:53.372Z,39.34
2023-03-29T17:29:24.645Z,38.87
2023-03-29T17:31:56.513Z,38.99
2023-03-29T17:34:30.033Z,38.73
2023-03-29T17:37:01.178Z,37.43
2023-03-29T17:39:33.225Z,36.81
2023-03-29T17:42:03.954Z,36.06
2023-03-29T17:44:35.031Z,36.07
2023-03-29T17:47:05.511Z,36.03
2023-03-29T17:49:35.644Z,35.96
2023-03-29T17:52:06.472Z,35.46
2023-03-29T17:54:36.280Z,35.00
2023-03-29T17:57:06.890Z,34.83
2023-03-29T17:59:39.731Z,34.79
2023-03-29T18:02:20.532Z,34.93
2023-03-29T18:04:51.993Z,37.03
2023-03-29T18:07:22.259Z,38.20
2023-03-29T18:09:53.053Z,39.85
2023-03-29T18:12:24.852Z,40.67
2023-03-29T18:14:57.973Z,41.90
2023-03-29T18:17:31.455Z,42.24
2023-03-29T18:20:02.246Z,42.26
2023-03-29T18:22:35.228Z,42.41
2023-03-29T18:25:08.214Z,42.85
2023-03-29T18:27:40.139Z,42.81
2023-03-29T18:30:11.288Z,39.64
2023-03-29T18:32:42.067Z,40.42
2023-03-29T18:35:13.730Z,40.88
2023-03-29T18:37:43.794Z,41.21
2023-03-29T18:40:14.013Z,42.19
2023-03-29T18:42:44.557Z,42.64
2023-03-29T18:45:14.962Z,43.90
2023-03-29T18:47:46.013Z,41.65
2023-03-29T18:50:16.248Z,38.49
2023-03-29T18:52:45.984Z,36.75
2023-03-29T18:55:17.154Z,35.51
2023-03-29T18:57:47.832Z,34.70
2023-03-29T19:00:18.974Z,34.08
2023-03-29T19:02:50.217Z,33.78
2023-03-29T19:05:21.483Z,33.23
2023-03-29T19:07:52.232Z,33.49
2023-03-29T19:10:22.623Z,32.96
2023-03-29T19:12:53.389Z,32.87
2023-03-29T19:15:23.822Z,32.76
2023-03-29T19:17:54.834Z,32.79
2023-03-29T19:20:26.742Z,32.65
2023-03-29T19:22:57.052Z,32.49
2023-03-29T19:25:27.141Z,32.31
2023-03-29T19:27:57.113Z,32.18
2023-03-29T19:30:28.726Z,31.93
2023-03-29T19:33:00.197Z,31.73
2023-03-29T19:35:30.432Z,31.59
2023-03-29T19:38:00.721Z,31.38
2023-03-29T19:40:31.544Z,31.18
2023-03-29T19:43:02.271Z,31.08
2023-03-29T19:45:33.908Z,31.12
2023-03-29T19:48:04.374Z,31.29
2023-03-29T19:50:35.099Z,30.88
2023-03-29T19:53:05.954Z,28.22
2023-03-29T19:55:36.048Z,26.31
2023-03-29T19:58:07.362Z,25.55
2023-03-29T20:00:39.928Z,25.03
2023-03-29T20:03:11.096Z,24.75
2023-03-29T20:05:42.231Z,24.62
2023-03-29T20:08:12.317Z,24.52
2023-03-29T20:10:43.605Z,24.53
2023-03-29T20:13:21.869Z,24.56
2023-03-29T20:15:58.039Z,24.52
2023-03-29T20:18:27.955Z,24.55
2023-03-29T20:20:59.450Z,24.75
2023-03-29T20:23:30.024Z,24.91
2023-03-29T20:26:00.118Z,24.96
2023-03-29T20:28:31.192Z,25.03
2023-03-29T20:31:07.741Z,25.23
2023-03-29T20:33:40.200Z,24.98
2023-03-29T20:36:10.432Z,24.94
2023-03-29T20:38:40.604Z,24.88
2023-03-29T20:41:12.033Z,24.86
2023-03-29T20:43:43.069Z,24.86
2023-03-29T20:46:20.337Z,24.91
2023-03-29T20:48:56.505Z,25.15
2023-03-29T20:51:31.647Z,25.03
2023-03-29T20:54:03.960Z,24.83
2023-03-29T20:56:41.085Z,24.60
2023-03-29T20:59:12.004Z,24.46
2023-03-29T21:01:43.497Z,24.40
2023-03-29T21:04:13.700Z,24.33
2023-03-29T21:06:46.871Z,24.35
2023-03-29T21:09:17.889Z,24.39
2023-03-29T21:11:49.198Z,24.36
2023-03-29T21:14:22.792Z,24.28
2023-03-29T21:16:53.771Z,24.08
2023-03-29T21:19:23.897Z,23.98
2023-03-29T21:21:57.054Z,23.84
2023-03-29T21:24:27.324Z,23.77
2023-03-29T21:26:57.396Z,23.66
2023-03-29T21:29:28.393Z,23.70
2023-03-29T21:31:58.463Z,23.63
2023-03-29T21:34:29.087Z,23.64
2023-03-29T21:36:59.214Z,23.64
2023-03-29T21:39:30.651Z,23.74
2023-03-29T21:42:00.717Z,23.70
2023-03-29T21:44:31.986Z,23.59
2023-03-29T21:47:05.892Z,23.45
2023-03-29T21:49:36.122Z,23.43
2023-03-29T21:52:05.970Z,23.36
2023-03-29T21:54:37.218Z,23.42
2023-03-29T21:57:11.522Z,23.64
2023-03-29T21:59:42.301Z,23.84
2023-03-29T22:02:12.278Z,23.85
2023-03-29T22:04:43.874Z,23.87
2023-03-29T22:07:15.048Z,23.80
2023-03-29T22:09:45.634Z,23.68
2023-03-29T22:12:15.852Z,23.51
2023-03-29T22:14:46.315Z,23.33
2023-03-29T22:17:17.403Z,23.12
2023-03-29T22:19:48.797Z,23.01
2023-03-29T22:22:18.850Z,23.03
2023-03-29T22:24:49.638Z,23.02
2023-03-29T22:27:20.277Z,23.03
2023-03-29T22:29:50.526Z,22.92
2023-03-29T22:32:20.302Z,22.87
2023-03-29T22:34:52.768Z,22.78
2023-03-29T22:37:26.775Z,22.54
2023-03-29T22:39:57.480Z,22.25
2023-03-29T22:42:27.280Z,22.09
2023-03-29T22:44:57.758Z,21.88
2023-03-29T22:47:27.968Z,21.78
2023-03-29T22:49:58.694Z,21.76
2023-03-29T22:52:29.030Z,21.78
2023-03-29T22:54:59.121Z,21.88
2023-03-29T22:57:29.013Z,21.79
2023-03-29T22:59:59.305Z,21.73
2023-03-29T23:02:29.331Z,21.81
2023-03-29T23:05:01.028Z,21.76
2023-03-29T23:07:31.635Z,21.63
2023-03-29T23:10:01.910Z,21.61
2023-03-29T23:12:33.011Z,21.48
2023-03-29T23:15:04.857Z,21.44
2023-03-29T23:17:35.883Z,21.45
2023-03-29T23:20:07.535Z,21.51
2023-03-29T23:22:38.640Z,21.58
2023-03-29T23:25:09.886Z,21.54
2023-03-29T23:27:41.134Z,21.54
2023-03-29T23:30:13.100Z,21.56
2023-03-29T23:32:43.853Z,21.58
2023-03-29T23:35:14.926Z,21.67
2023-03-29T23:37:46.054Z,21.69
2023-03-29T23:40:17.209Z,21.63
2023-03-29T23:42:49.486Z,21.61
2023-03-29T23:45:20.876Z,21.65
2023-03-29T23:47:50.954Z,21.75
2023-03-29T23:50:20.848Z,21.73
2023-03-29T23:52:52.655Z,21.73
2023-03-29T23:55:23.683Z,21.67
2023-03-29T23:57:54.083Z,21.72
