createdAt,value
2018-03-20T17:18:34.887Z,8.80
2018-03-20T17:21:02.382Z,8.60
2018-03-20T17:23:29.899Z,8.60
2018-03-20T17:25:58.259Z,8.50
2018-03-20T17:28:26.617Z,8.40
2018-03-20T17:30:54.149Z,8.40
2018-03-20T17:33:21.676Z,8.40
2018-03-20T17:35:49.967Z,8.30
2018-03-20T17:38:17.515Z,8.30
2018-03-20T17:40:45.063Z,8.20
2018-03-20T17:43:12.872Z,8.20
2018-03-20T17:45:40.410Z,8.10
2018-03-20T17:48:08.696Z,7.90
2018-03-20T17:50:39.332Z,7.90
2018-03-20T17:53:07.710Z,7.90
2018-03-20T17:55:35.279Z,7.80
2018-03-20T17:58:02.828Z,7.90
2018-03-20T18:00:30.375Z,7.80
2018-03-20T18:02:58.679Z,7.50
2018-03-20T18:05:26.275Z,7.50
2018-03-20T18:07:53.791Z,7.50
2018-03-20T18:10:25.162Z,7.30
2018-03-20T18:12:52.684Z,7.30
2018-03-20T18:15:20.283Z,7.40
2018-03-20T18:17:47.851Z,7.30
2018-03-20T18:20:15.397Z,7.20
2018-03-20T18:22:43.210Z,7.10
2018-03-20T18:25:10.735Z,7.00
2018-03-20T18:27:38.268Z,6.90
2018-03-20T18:30:05.797Z,6.90
2018-03-20T18:32:34.076Z,6.80
2018-03-20T18:35:02.376Z,6.80
2018-03-20T18:37:30.065Z,6.80
2018-03-20T18:39:57.617Z,6.70
2018-03-20T18:42:25.288Z,6.60
2018-03-20T18:44:52.806Z,6.60
2018-03-20T18:47:21.142Z,6.50
2018-03-20T18:49:48.729Z,6.50
2018-03-20T18:52:17.690Z,6.40
2018-03-20T18:54:46.540Z,6.30
2018-03-20T18:57:15.479Z,6.20
2018-03-20T18:59:43.018Z,6.20
2018-03-20T19:02:10.556Z,6.30
2018-03-20T19:04:38.087Z,6.30
2018-03-20T19:07:05.739Z,6.20
2018-03-20T19:09:33.348Z,6.20
2018-03-20T19:12:00.903Z,6.10
2018-03-20T19:14:28.434Z,6.00
2018-03-20T19:16:56.077Z,6.10
2018-03-20T19:19:23.615Z,6.00
2018-03-20T19:21:51.364Z,5.90
2018-03-20T19:24:19.738Z,5.90
2018-03-20T19:26:47.296Z,5.90
2018-03-20T19:29:14.944Z,5.90
2018-03-20T19:31:42.500Z,5.80
2018-03-20T19:34:10.027Z,5.70
2018-03-20T19:36:37.607Z,5.70
2018-03-20T19:39:05.160Z,5.70
2018-03-20T19:41:32.787Z,5.60
2018-03-20T19:44:00.319Z,5.60
2018-03-20T19:46:27.901Z,5.60
2018-03-20T19:48:55.612Z,5.60
2018-03-20T19:51:23.177Z,5.60
2018-03-20T19:53:50.711Z,5.60
2018-03-20T19:56:19.231Z,5.60
2018-03-20T19:58:47.628Z,5.50
2018-03-20T20:01:15.948Z,5.50
2018-03-20T20:03:43.462Z,5.40
2018-03-20T20:06:11.016Z,5.40
2018-03-20T20:08:38.659Z,5.30
2018-03-20T20:11:06.256Z,5.30
2018-03-20T20:13:33.788Z,5.30
2018-03-20T20:16:01.476Z,5.30
2018-03-20T20:18:29.138Z,5.20
2018-03-20T20:20:57.485Z,5.20
2018-03-20T20:23:25.060Z,5.20
2018-03-20T20:25:52.606Z,5.20
2018-03-20T20:28:20.144Z,5.20
2018-03-20T20:30:47.705Z,5.10
2018-03-20T20:33:15.261Z,5.10
2018-03-20T20:35:42.905Z,5.00
2018-03-20T20:38:10.480Z,5.00
2018-03-20T20:40:38.651Z,5.00
2018-03-20T20:43:06.201Z,5.00
2018-03-20T20:45:33.768Z,4.90
2018-03-20T20:48:01.345Z,4.90
2018-03-20T20:50:28.869Z,4.90
2018-03-20T20:52:57.172Z,4.80
2018-03-20T20:55:24.708Z,4.70
2018-03-20T20:57:53.013Z,4.70
2018-03-20T21:00:20.559Z,4.60
2018-03-20T21:02:48.092Z,4.70
2018-03-20T21:05:15.654Z,4.60
2018-03-20T21:07:43.961Z,4.60
2018-03-20T21:10:11.498Z,4.60
2018-03-20T21:12:39.772Z,4.60
2018-03-20T21:15:07.291Z,4.60
2018-03-20T21:17:34.830Z,4.60
2018-03-20T21:20:03.064Z,4.50
2018-03-20T21:22:30.614Z,4.40
2018-03-20T21:24:58.712Z,4.30
2018-03-20T21:27:27.153Z,4.40
2018-03-20T21:29:54.672Z,4.30
2018-03-20T21:32:22.209Z,4.40
2018-03-20T21:34:49.773Z,4.30
2018-03-20T21:37:17.349Z,4.20
2018-03-20T21:39:44.868Z,4.20
2018-03-20T21:42:12.445Z,4.20
2018-03-20T21:44:40.745Z,4.10
2018-03-20T21:47:08.282Z,4.10
2018-03-20T21:49:38.414Z,4.10
2018-03-20T21:52:05.960Z,4.00
2018-03-20T21:54:33.511Z,4.10
2018-03-20T21:57:01.041Z,4.20
2018-03-20T21:59:28.553Z,4.10
2018-03-20T22:01:56.071Z,4.10
2018-03-20T22:04:23.583Z,4.10
2018-03-20T22:06:51.959Z,4.00
2018-03-20T22:09:20.256Z,3.90
2018-03-20T22:11:47.777Z,3.90
2018-03-20T22:14:15.355Z,3.90
2018-03-20T22:16:42.894Z,3.90
2018-03-20T22:19:10.656Z,3.90
2018-03-20T22:21:38.191Z,3.90
2018-03-20T22:24:05.715Z,3.80
2018-03-20T22:26:33.240Z,3.80
2018-03-20T22:29:00.756Z,3.70
2018-03-20T22:31:28.289Z,3.80
2018-03-20T22:33:55.818Z,3.60
2018-03-20T22:36:23.347Z,3.70
2018-03-20T22:38:50.900Z,3.60
2018-03-20T22:41:18.420Z,3.60
2018-03-20T22:43:45.986Z,3.50
2018-03-20T22:46:14.304Z,3.60
2018-03-20T22:48:41.869Z,3.60
2018-03-20T22:51:09.405Z,3.50
2018-03-20T22:53:36.934Z,3.50
2018-03-20T22:56:04.455Z,3.40
2018-03-20T22:58:31.975Z,3.40
2018-03-20T23:01:00.264Z,3.30
2018-03-20T23:03:27.789Z,3.40
2018-03-20T23:05:56.124Z,3.30
2018-03-20T23:08:23.639Z,3.30
2018-03-20T23:10:51.932Z,3.30
2018-03-20T23:13:19.466Z,3.30
2018-03-20T23:15:46.988Z,3.30
2018-03-20T23:18:14.547Z,3.30
2018-03-20T23:20:42.085Z,3.30
2018-03-20T23:23:09.605Z,3.30
2018-03-20T23:25:37.124Z,3.20
2018-03-20T23:28:04.881Z,3.20
2018-03-20T23:30:32.412Z,3.10
2018-03-20T23:32:59.947Z,3.10
2018-03-20T23:35:27.498Z,3.10
2018-03-20T23:37:55.041Z,3.10
2018-03-20T23:40:22.611Z,3.10
2018-03-20T23:42:50.190Z,3.10
2018-03-20T23:45:17.716Z,3.00
2018-03-20T23:47:45.288Z,2.90
2018-03-20T23:50:12.828Z,2.80
2018-03-20T23:52:40.356Z,2.90
2018-03-20T23:55:08.643Z,2.90
2018-03-20T23:57:36.178Z,2.90
