createdAt,value
2018-05-17T00:00:40.554Z,6.00
2018-05-17T00:03:06.573Z,5.17
2018-05-17T00:05:33.005Z,5.30
2018-05-17T00:07:59.037Z,5.63
2018-05-17T00:10:25.125Z,5.40
2018-05-17T00:12:52.371Z,5.40
2018-05-17T00:15:18.949Z,5.33
2018-05-17T00:17:44.965Z,5.30
2018-05-17T00:20:10.978Z,5.83
2018-05-17T00:22:37.037Z,5.97
2018-05-17T00:25:03.668Z,5.13
2018-05-17T00:27:30.545Z,5.77
2018-05-17T00:29:56.763Z,5.30
2018-05-17T00:32:23.361Z,6.00
2018-05-17T00:34:49.373Z,5.90
2018-05-17T00:37:15.422Z,5.97
2018-05-17T00:39:42.265Z,5.37
2018-05-17T00:42:08.289Z,5.10
2018-05-17T00:44:34.457Z,5.23
2018-05-17T00:47:00.521Z,5.73
2018-05-17T00:49:26.546Z,5.03
2018-05-17T00:51:52.602Z,5.30
2018-05-17T00:54:18.617Z,4.97
2018-05-17T00:56:44.761Z,5.27
2018-05-17T00:59:10.793Z,5.63
2018-05-17T01:01:36.813Z,5.60
2018-05-17T01:04:02.841Z,4.90
2018-05-17T01:06:28.948Z,5.00
2018-05-17T01:08:54.969Z,5.43
2018-05-17T01:11:21.021Z,4.90
2018-05-17T01:13:47.169Z,5.33
2018-05-17T01:16:13.190Z,4.90
2018-05-17T01:18:39.405Z,5.03
2018-05-17T01:21:05.541Z,4.50
2018-05-17T01:23:31.569Z,5.10
2018-05-17T01:25:57.584Z,4.60
2018-05-17T01:28:23.616Z,4.67
2018-05-17T01:30:49.797Z,5.00
2018-05-17T01:33:16.202Z,4.93
2018-05-17T01:35:42.229Z,4.90
2018-05-17T01:38:20.522Z,4.83
2018-05-17T01:40:46.565Z,5.00
2018-05-17T01:43:12.741Z,4.53
2018-05-17T01:45:39.199Z,5.00
2018-05-17T01:48:05.998Z,4.80
2018-05-17T01:50:32.136Z,4.20
2018-05-17T01:52:58.152Z,4.57
2018-05-17T01:55:25.197Z,4.93
2018-05-17T01:57:51.281Z,4.90
2018-05-17T02:00:17.301Z,5.13
2018-05-17T02:02:44.305Z,5.70
2018-05-17T02:05:10.313Z,5.80
2018-05-17T02:07:36.349Z,5.57
2018-05-17T02:10:02.393Z,5.33
2018-05-17T02:12:28.503Z,5.73
2018-05-17T02:14:54.576Z,6.13
2018-05-17T02:17:20.554Z,5.77
2018-05-17T02:19:46.613Z,7.07
2018-05-17T02:22:12.626Z,5.57
2018-05-17T02:24:38.721Z,6.40
2018-05-17T02:27:05.345Z,6.37
2018-05-17T02:29:31.372Z,6.77
2018-05-17T02:31:57.471Z,6.20
2018-05-17T02:34:23.457Z,6.70
2018-05-17T02:36:49.682Z,6.37
2018-05-17T02:39:15.709Z,6.10
2018-05-17T02:41:41.877Z,6.90
2018-05-17T02:44:08.056Z,6.53
2018-05-17T02:46:34.065Z,6.27
2018-05-17T02:49:00.080Z,6.47
2018-05-17T02:51:26.141Z,6.20
2018-05-17T02:53:52.157Z,6.00
2018-05-17T02:56:18.193Z,6.90
2018-05-17T02:58:44.714Z,5.83
2018-05-17T03:01:10.753Z,6.13
2018-05-17T03:03:36.973Z,5.40
2018-05-17T03:06:03.029Z,6.70
2018-05-17T03:08:29.818Z,5.57
2018-05-17T03:10:55.877Z,6.30
2018-05-17T03:13:21.929Z,6.43
2018-05-17T03:15:48.046Z,5.93
2018-05-17T03:18:14.069Z,5.97
2018-05-17T03:20:40.341Z,6.30
2018-05-17T03:23:06.425Z,6.50
2018-05-17T03:25:32.437Z,6.43
2018-05-17T03:27:58.473Z,6.00
2018-05-17T03:30:24.526Z,6.60
2018-05-17T03:32:50.549Z,5.63
2018-05-17T03:35:16.560Z,5.70
2018-05-17T03:37:42.621Z,6.13
2018-05-17T03:40:08.673Z,6.53
2018-05-17T03:42:34.697Z,6.60
2018-05-17T03:45:00.714Z,5.90
2018-05-17T03:47:26.936Z,6.03
2018-05-17T03:49:53.018Z,5.50
2018-05-17T03:52:19.092Z,5.73
2018-05-17T03:54:45.157Z,5.90
2018-05-17T03:57:11.917Z,6.27
2018-05-17T03:59:38.954Z,5.67
2018-05-17T04:02:17.134Z,5.83
2018-05-17T04:04:55.513Z,6.47
2018-05-17T04:07:21.561Z,6.43
2018-05-17T04:09:47.668Z,6.60
2018-05-17T04:12:13.694Z,6.53
2018-05-17T04:14:39.752Z,6.33
2018-05-17T04:17:05.769Z,5.90
2018-05-17T04:19:31.809Z,6.40
2018-05-17T04:21:57.901Z,5.90
2018-05-17T04:24:23.944Z,6.90
2018-05-17T04:26:49.973Z,6.13
2018-05-17T04:29:16.082Z,6.00
2018-05-17T04:31:42.033Z,6.50
2018-05-17T04:34:08.204Z,6.20
2018-05-17T04:36:34.225Z,5.60
2018-05-17T04:39:00.256Z,6.47
2018-05-17T04:41:26.282Z,6.60
2018-05-17T04:43:52.593Z,6.17
2018-05-17T04:46:18.693Z,5.93
2018-05-17T04:48:44.742Z,5.97
2018-05-17T04:51:10.797Z,6.13
2018-05-17T04:53:36.824Z,6.10
2018-05-17T04:56:02.838Z,6.67
2018-05-17T04:58:28.968Z,6.53
2018-05-17T05:00:55.010Z,5.87
2018-05-17T05:03:21.058Z,6.57
2018-05-17T05:05:47.221Z,6.27
2018-05-17T05:08:13.248Z,7.67
2018-05-17T05:10:39.384Z,6.37
2018-05-17T05:13:05.421Z,6.60
2018-05-17T05:15:31.450Z,6.70
2018-05-17T05:17:57.461Z,6.40
2018-05-17T05:20:23.489Z,7.07
2018-05-17T05:22:49.593Z,6.70
2018-05-17T05:25:15.712Z,6.97
2018-05-17T05:27:41.669Z,6.23
2018-05-17T05:30:07.697Z,5.57
2018-05-17T05:32:34.142Z,6.50
2018-05-17T05:35:00.217Z,6.17
2018-05-17T05:37:26.238Z,6.00
2018-05-17T05:39:52.574Z,5.90
2018-05-17T05:42:18.649Z,6.27
2018-05-17T05:44:44.773Z,6.07
2018-05-17T05:47:10.829Z,5.40
2018-05-17T05:49:37.506Z,5.63
2018-05-17T05:52:03.557Z,5.27
2018-05-17T05:54:29.610Z,5.43
2018-05-17T05:56:56.385Z,5.87
2018-05-17T05:59:22.453Z,5.33
2018-05-17T06:01:49.054Z,5.47
2018-05-17T06:04:15.077Z,5.70
2018-05-17T06:06:41.175Z,5.17
2018-05-17T06:09:08.153Z,5.70
2018-05-17T06:11:34.325Z,5.37
2018-05-17T06:14:00.391Z,5.20
2018-05-17T06:16:26.405Z,5.40
2018-05-17T06:18:52.433Z,5.77
2018-05-17T06:21:18.881Z,6.20
2018-05-17T06:23:45.408Z,6.23
2018-05-17T06:26:11.444Z,5.70
2018-05-17T06:28:37.460Z,5.10
2018-05-17T06:31:03.774Z,5.43
2018-05-17T06:33:29.861Z,6.20
2018-05-17T06:35:55.881Z,6.50
2018-05-17T06:38:22.037Z,5.80
2018-05-17T06:40:48.171Z,5.67
2018-05-17T06:43:14.249Z,4.97
2018-05-17T06:45:40.286Z,5.80
2018-05-17T06:48:06.316Z,5.53
2018-05-17T06:50:32.369Z,5.20
2018-05-17T06:52:58.401Z,5.13
2018-05-17T06:55:24.465Z,5.07
2018-05-17T06:57:50.493Z,4.70
2018-05-17T07:00:16.535Z,5.17
2018-05-17T07:02:42.560Z,5.27
2018-05-17T07:05:08.585Z,5.17
2018-05-17T07:07:34.689Z,6.00
2018-05-17T07:10:01.468Z,5.10
2018-05-17T07:12:28.237Z,5.80
2018-05-17T07:14:54.245Z,4.87
2018-05-17T07:17:20.269Z,5.90
2018-05-17T07:19:46.380Z,5.20
2018-05-17T07:22:13.145Z,5.40
2018-05-17T07:24:39.185Z,5.50
2018-05-17T07:27:05.233Z,5.10
2018-05-17T07:29:31.256Z,5.93
2018-05-17T07:31:57.353Z,6.73
2018-05-17T07:34:24.104Z,5.70
2018-05-17T07:36:50.133Z,5.53
2018-05-17T07:39:16.237Z,6.50
2018-05-17T07:41:42.207Z,5.53
2018-05-17T07:44:08.292Z,5.97
2018-05-17T07:46:34.338Z,5.70
2018-05-17T07:49:00.345Z,5.23
2018-05-17T07:51:26.389Z,5.73
2018-05-17T07:53:52.413Z,6.50
2018-05-17T07:56:18.469Z,6.17
2018-05-17T07:58:44.553Z,6.00
2018-05-17T08:01:10.600Z,5.83
2018-05-17T08:03:36.619Z,5.50
2018-05-17T08:06:02.654Z,6.47
2018-05-17T08:08:28.741Z,6.00
2018-05-17T08:10:54.765Z,5.77
2018-05-17T08:13:20.785Z,6.63
2018-05-17T08:15:46.880Z,5.53
2018-05-17T08:18:12.893Z,6.17
2018-05-17T08:20:38.976Z,5.60
2018-05-17T08:23:05.281Z,5.87
2018-05-17T08:25:31.633Z,6.47
2018-05-17T08:27:57.644Z,6.07
2018-05-17T08:30:23.979Z,6.17
2018-05-17T08:32:51.021Z,6.03
2018-05-17T08:35:17.033Z,6.13
2018-05-17T08:37:43.090Z,6.73
2018-05-17T08:40:09.827Z,6.33
2018-05-17T08:42:35.941Z,5.97
2018-05-17T08:45:01.958Z,6.30
2018-05-17T08:47:28.001Z,6.33
2018-05-17T08:49:54.025Z,6.53
2018-05-17T08:52:20.053Z,5.50
2018-05-17T08:54:46.185Z,5.70
2018-05-17T08:57:12.270Z,5.20
2018-05-17T08:59:39.094Z,5.33
2018-05-17T09:02:05.100Z,5.50
2018-05-17T09:04:31.116Z,5.00
2018-05-17T09:06:57.149Z,5.73
2018-05-17T09:09:24.157Z,4.60
2018-05-17T09:11:50.177Z,6.17
2018-05-17T09:14:16.624Z,5.80
2018-05-17T09:16:42.701Z,5.73
2018-05-17T09:19:08.722Z,5.80
2018-05-17T09:21:34.774Z,4.73
2018-05-17T09:24:00.801Z,5.73
2018-05-17T09:26:26.859Z,5.90
2018-05-17T09:28:52.924Z,5.83
2018-05-17T09:31:18.953Z,5.07
2018-05-17T09:33:45.081Z,5.10
2018-05-17T09:36:11.097Z,5.80
2018-05-17T09:38:37.121Z,5.33
2018-05-17T09:41:03.169Z,6.00
2018-05-17T09:43:29.224Z,5.13
2018-05-17T09:45:55.278Z,5.20
2018-05-17T09:48:21.312Z,5.67
2018-05-17T09:50:47.457Z,5.20
2018-05-17T09:53:13.477Z,5.20
2018-05-17T09:55:40.265Z,5.10
2018-05-17T09:58:06.601Z,5.17
2018-05-17T10:00:32.939Z,5.30
2018-05-17T10:02:59.067Z,4.63
2018-05-17T10:05:25.026Z,5.03
2018-05-17T10:07:51.097Z,5.63
2018-05-17T10:10:17.129Z,5.10
2018-05-17T10:12:43.141Z,6.43
2018-05-17T10:15:09.149Z,5.83
2018-05-17T10:17:35.190Z,5.73
2018-05-17T10:20:01.418Z,5.77
2018-05-17T10:22:27.462Z,5.57
2018-05-17T10:24:53.465Z,5.80
2018-05-17T10:27:19.502Z,6.03
2018-05-17T10:29:45.549Z,5.50
2018-05-17T10:32:11.619Z,4.73
2018-05-17T10:34:37.790Z,5.13
2018-05-17T10:37:03.829Z,6.47
2018-05-17T10:39:29.850Z,5.13
2018-05-17T10:41:55.913Z,5.03
2018-05-17T10:44:22.014Z,5.50
2018-05-17T10:46:48.032Z,5.50
2018-05-17T10:49:14.077Z,5.30
2018-05-17T10:51:40.101Z,5.73
2018-05-17T10:54:06.905Z,4.37
2018-05-17T10:56:33.729Z,5.03
2018-05-17T10:58:59.761Z,5.07
2018-05-17T11:01:26.266Z,4.83
2018-05-17T11:03:52.289Z,5.43
2018-05-17T11:06:18.346Z,5.50
2018-05-17T11:08:44.417Z,5.13
2018-05-17T11:11:10.456Z,5.50
2018-05-17T11:13:36.770Z,5.97
2018-05-17T11:16:02.830Z,5.93
2018-05-17T11:18:28.845Z,5.27
2018-05-17T11:20:54.877Z,5.80
2018-05-17T11:23:20.907Z,4.90
2018-05-17T11:25:46.946Z,5.93
2018-05-17T11:28:13.000Z,5.13
2018-05-17T11:30:39.048Z,4.93
2018-05-17T11:33:05.192Z,5.60
2018-05-17T11:35:31.177Z,5.80
2018-05-17T11:37:57.252Z,6.00
2018-05-17T11:40:23.318Z,6.30
2018-05-17T11:42:49.369Z,5.63
2018-05-17T11:45:17.085Z,5.73
2018-05-17T11:47:43.109Z,5.77
2018-05-17T11:50:09.126Z,5.53
2018-05-17T11:52:35.183Z,5.27
2018-05-17T11:55:01.577Z,5.70
2018-05-17T11:57:27.639Z,5.30
2018-05-17T11:59:53.707Z,5.87
2018-05-17T12:02:19.725Z,5.93
2018-05-17T12:04:45.785Z,5.00
2018-05-17T12:07:12.015Z,5.53
2018-05-17T12:09:38.009Z,5.67
2018-05-17T12:12:04.065Z,5.87
2018-05-17T12:14:30.093Z,5.97
2018-05-17T12:16:56.413Z,5.53
2018-05-17T12:19:22.441Z,5.80
2018-05-17T12:21:48.504Z,4.70
2018-05-17T12:24:14.545Z,5.00
2018-05-17T12:26:40.577Z,5.27
2018-05-17T12:29:07.346Z,5.30
2018-05-17T12:31:33.501Z,5.40
2018-05-17T12:33:59.520Z,5.60
2018-05-17T12:36:25.808Z,5.33
2018-05-17T12:38:52.472Z,5.00
2018-05-17T12:41:18.513Z,4.83
2018-05-17T12:43:44.597Z,5.27
2018-05-17T12:46:10.696Z,5.27
2018-05-17T12:48:36.734Z,4.90
2018-05-17T12:51:02.793Z,5.30
2018-05-17T12:53:28.829Z,5.10
2018-05-17T12:55:54.901Z,4.87
2018-05-17T12:58:21.664Z,5.00
2018-05-17T13:00:47.696Z,4.57
2018-05-17T13:03:13.937Z,4.23
2018-05-17T13:05:39.980Z,4.27
2018-05-17T13:08:06.033Z,4.70
2018-05-17T13:10:32.095Z,4.13
2018-05-17T13:12:58.131Z,4.37
2018-05-17T13:15:24.181Z,4.57
2018-05-17T13:17:50.216Z,4.60
2018-05-17T13:20:16.349Z,4.63
2018-05-17T13:22:42.313Z,4.47
2018-05-17T13:25:08.473Z,4.80
2018-05-17T13:27:34.629Z,4.97
2018-05-17T13:30:00.641Z,4.33
2018-05-17T13:32:26.809Z,4.83
2018-05-17T13:34:52.852Z,4.97
2018-05-17T13:37:18.958Z,5.30
2018-05-17T13:39:45.318Z,4.27
2018-05-17T13:42:11.345Z,4.63
2018-05-17T13:44:37.441Z,4.27
2018-05-17T13:47:04.205Z,4.13
2018-05-17T13:49:30.234Z,5.23
2018-05-17T13:51:56.377Z,5.20
2018-05-17T13:54:22.452Z,4.30
2018-05-17T13:56:48.469Z,4.30
2018-05-17T13:59:14.503Z,4.70
2018-05-17T14:01:40.526Z,4.70
2018-05-17T14:04:06.617Z,4.43
2018-05-17T14:06:32.753Z,4.50
2018-05-17T14:08:58.765Z,5.30
2018-05-17T14:11:24.769Z,5.60
2018-05-17T14:13:51.387Z,5.10
2018-05-17T14:16:17.389Z,5.97
2018-05-17T14:18:43.417Z,5.80
2018-05-17T14:21:10.200Z,6.13
2018-05-17T14:23:36.209Z,5.40
2018-05-17T14:26:02.237Z,5.93
2018-05-17T14:28:28.437Z,5.50
2018-05-17T14:30:54.566Z,6.37
2018-05-17T14:33:20.605Z,5.57
2018-05-17T14:35:46.737Z,5.90
2018-05-17T14:38:12.770Z,6.13
2018-05-17T14:40:38.841Z,6.20
2018-05-17T14:43:05.596Z,5.40
2018-05-17T14:45:31.659Z,5.27
2018-05-17T14:47:57.669Z,5.90
2018-05-17T14:50:23.684Z,6.63
2018-05-17T14:52:49.748Z,6.13
2018-05-17T14:55:15.885Z,6.17
2018-05-17T14:57:41.862Z,5.17
2018-05-17T15:00:07.888Z,6.07
2018-05-17T15:02:33.910Z,6.17
2018-05-17T15:04:59.998Z,6.17
2018-05-17T15:07:26.054Z,5.40
2018-05-17T15:09:52.078Z,5.47
2018-05-17T15:12:18.077Z,5.30
2018-05-17T15:14:44.134Z,6.00
2018-05-17T15:17:10.223Z,6.03
2018-05-17T15:19:36.980Z,5.97
2018-05-17T15:22:03.026Z,5.97
2018-05-17T15:24:29.189Z,6.47
2018-05-17T15:26:55.209Z,6.30
2018-05-17T15:29:21.626Z,6.70
2018-05-17T15:31:47.675Z,7.17
2018-05-17T15:34:13.704Z,5.80
2018-05-17T15:36:39.731Z,6.80
2018-05-17T15:39:05.736Z,6.83
2018-05-17T15:41:31.868Z,6.60
2018-05-17T15:43:57.853Z,5.60
2018-05-17T15:46:24.046Z,5.60
2018-05-17T15:48:50.075Z,5.90
2018-05-17T15:51:16.086Z,6.00
2018-05-17T15:53:42.262Z,6.10
2018-05-17T15:56:08.337Z,6.57
2018-05-17T15:58:34.399Z,5.90
2018-05-17T16:01:00.589Z,5.43
2018-05-17T16:03:26.609Z,6.00
2018-05-17T16:05:53.030Z,6.50
2018-05-17T16:08:19.333Z,6.60
2018-05-17T16:10:45.381Z,6.00
2018-05-17T16:13:11.405Z,6.20
2018-05-17T16:15:38.249Z,6.23
2018-05-17T16:18:04.289Z,5.80
2018-05-17T16:20:30.362Z,6.00
2018-05-17T16:22:56.669Z,6.20
2018-05-17T16:25:22.720Z,5.67
2018-05-17T16:27:49.097Z,5.90
2018-05-17T16:30:16.458Z,5.90
2018-05-17T16:32:42.648Z,6.13
2018-05-17T16:35:08.697Z,5.53
2018-05-17T16:37:34.766Z,5.50
2018-05-17T16:40:00.797Z,5.57
2018-05-17T16:42:27.185Z,5.30
2018-05-17T16:44:53.251Z,5.97
2018-05-17T16:47:19.302Z,5.63
2018-05-17T16:49:45.333Z,5.17
2018-05-17T16:52:11.353Z,4.93
2018-05-17T16:54:37.386Z,5.73
2018-05-17T16:57:03.941Z,4.73
2018-05-17T16:59:30.064Z,4.80
2018-05-17T17:01:56.105Z,5.10
2018-05-17T17:04:22.138Z,4.67
2018-05-17T17:06:48.312Z,4.67
2018-05-17T17:09:14.261Z,5.00
2018-05-17T17:11:40.336Z,5.47
2018-05-17T17:14:06.478Z,5.00
2018-05-17T17:16:32.581Z,4.67
2018-05-17T17:18:58.610Z,4.90
2018-05-17T17:21:25.021Z,4.60
2018-05-17T17:23:51.112Z,5.03
2018-05-17T17:26:17.187Z,3.87
2018-05-17T17:28:43.318Z,4.10
2018-05-17T17:31:10.065Z,4.33
2018-05-17T17:33:36.433Z,5.03
2018-05-17T17:36:02.450Z,4.57
2018-05-17T17:38:28.505Z,4.40
2018-05-17T17:40:54.721Z,4.93
2018-05-17T17:43:20.877Z,4.40
2018-05-17T17:45:47.625Z,4.23
2018-05-17T17:48:13.682Z,4.60
2018-05-17T17:50:39.777Z,4.27
2018-05-17T17:53:06.545Z,4.57
2018-05-17T17:55:32.640Z,4.00
2018-05-17T17:57:59.412Z,4.20
2018-05-17T18:00:25.534Z,4.77
2018-05-17T18:02:51.726Z,4.77
2018-05-17T18:05:17.820Z,4.53
2018-05-17T18:07:44.537Z,4.30
2018-05-17T18:10:10.576Z,4.57
2018-05-17T18:12:36.605Z,4.20
2018-05-17T18:15:02.771Z,4.13
2018-05-17T18:17:28.861Z,3.93
2018-05-17T18:19:54.930Z,4.40
2018-05-17T18:22:20.977Z,4.63
2018-05-17T18:24:47.098Z,4.50
2018-05-17T18:27:13.181Z,4.77
2018-05-17T18:29:39.649Z,4.40
2018-05-17T18:32:05.734Z,4.17
2018-05-17T18:34:32.157Z,4.40
2018-05-17T18:36:58.213Z,4.23
2018-05-17T18:39:24.253Z,3.90
2018-05-17T18:41:50.257Z,4.47
2018-05-17T18:44:16.311Z,4.50
2018-05-17T18:46:42.457Z,4.10
2018-05-17T18:49:08.500Z,3.90
2018-05-17T18:51:34.525Z,4.20
2018-05-17T18:54:00.589Z,4.67
2018-05-17T18:56:26.644Z,4.10
2018-05-17T18:58:52.842Z,4.40
2018-05-17T19:01:18.878Z,4.50
2018-05-17T19:03:45.272Z,4.63
2018-05-17T19:06:11.289Z,4.47
2018-05-17T19:08:37.405Z,4.00
2018-05-17T19:11:03.481Z,3.97
2018-05-17T19:13:30.724Z,4.37
2018-05-17T19:15:57.473Z,4.10
2018-05-17T19:18:23.656Z,4.27
2018-05-17T19:20:49.717Z,4.30
2018-05-17T19:23:15.757Z,4.97
2018-05-17T19:25:41.871Z,4.53
2018-05-17T19:28:07.841Z,4.70
2018-05-17T19:30:34.650Z,4.57
2018-05-17T19:33:01.281Z,4.20
2018-05-17T19:35:27.337Z,5.13
2018-05-17T19:37:53.453Z,5.03
2018-05-17T19:40:19.496Z,4.83
2018-05-17T19:42:45.509Z,4.57
2018-05-17T19:45:11.525Z,5.53
2018-05-17T19:47:37.625Z,5.20
2018-05-17T19:50:03.917Z,4.73
2018-05-17T19:52:29.933Z,4.67
2018-05-17T19:54:56.344Z,4.93
2018-05-17T20:00:25.913Z,4.60
2018-05-17T20:02:51.933Z,4.27
2018-05-17T20:05:17.989Z,4.40
2018-05-17T20:07:44.015Z,4.90
2018-05-17T20:10:10.090Z,4.50
2018-05-17T20:12:36.613Z,4.60
2018-05-17T20:15:02.665Z,4.87
2018-05-17T20:17:28.693Z,4.80
2018-05-17T20:19:54.718Z,4.80
2018-05-17T20:22:20.741Z,4.87
2018-05-17T20:24:46.817Z,4.57
2018-05-17T20:27:18.969Z,4.53
2018-05-17T20:29:45.350Z,4.73
2018-05-17T20:32:11.385Z,4.57
2018-05-17T20:34:37.417Z,4.47
2018-05-17T20:37:03.477Z,4.90
2018-05-17T20:39:29.641Z,4.87
2018-05-17T20:41:56.018Z,4.33
2018-05-17T20:44:22.041Z,4.40
2018-05-17T20:46:48.054Z,4.30
2018-05-17T20:49:14.072Z,4.17
2018-05-17T20:51:40.116Z,4.43
2018-05-17T20:54:06.200Z,4.93
2018-05-17T20:56:32.222Z,4.67
2018-05-17T20:58:58.449Z,4.40
2018-05-17T21:01:30.681Z,4.80
2018-05-17T21:03:57.040Z,4.97
2018-05-17T21:06:23.110Z,4.53
2018-05-17T21:08:49.149Z,4.30
2018-05-17T21:11:15.221Z,4.97
2018-05-17T21:13:41.605Z,4.93
2018-05-17T21:16:07.684Z,4.53
2018-05-17T21:18:33.701Z,4.53
2018-05-17T21:20:59.852Z,4.57
2018-05-17T21:23:25.909Z,4.63
2018-05-17T21:25:51.929Z,4.43
2018-05-17T21:28:17.965Z,4.70
2018-05-17T21:30:44.167Z,4.50
2018-05-17T21:33:10.191Z,4.80
2018-05-17T21:35:36.245Z,4.43
2018-05-17T21:38:02.260Z,4.43
2018-05-17T21:40:28.337Z,4.47
2018-05-17T21:42:54.584Z,4.90
2018-05-17T21:45:20.998Z,4.83
2018-05-17T21:47:47.021Z,4.60
2018-05-17T21:50:13.097Z,4.73
2018-05-17T21:52:39.129Z,5.10
2018-05-17T21:55:05.157Z,4.23
2018-05-17T21:57:31.229Z,4.60
2018-05-17T21:59:57.279Z,4.20
2018-05-17T22:02:23.779Z,4.30
2018-05-17T22:04:51.961Z,4.17
2018-05-17T22:07:17.997Z,4.27
2018-05-17T22:09:44.057Z,4.90
2018-05-17T22:12:10.226Z,4.83
2018-05-17T22:14:36.509Z,4.43
2018-05-17T22:17:02.577Z,4.83
2018-05-17T22:19:28.900Z,4.60
2018-05-17T22:21:55.765Z,4.53
2018-05-17T22:24:22.179Z,4.37
2018-05-17T22:26:48.774Z,4.70
2018-05-17T22:29:15.192Z,4.50
2018-05-17T22:31:41.281Z,4.50
2018-05-17T22:34:07.617Z,4.63
2018-05-17T22:36:33.649Z,5.07
2018-05-17T22:38:59.977Z,4.63
2018-05-17T22:41:32.341Z,4.10
2018-05-17T22:44:04.726Z,4.40
2018-05-17T22:46:36.999Z,5.13
2018-05-17T22:49:09.260Z,5.20
2018-05-17T22:51:35.693Z,4.60
2018-05-17T22:54:01.709Z,5.13
2018-05-17T22:56:40.042Z,5.07
2018-05-17T22:59:06.079Z,5.20
2018-05-17T23:01:32.145Z,5.60
2018-05-17T23:03:58.181Z,4.60
2018-05-17T23:06:24.193Z,5.30
2018-05-17T23:08:50.249Z,4.90
2018-05-17T23:11:16.581Z,5.67
2018-05-17T23:13:42.645Z,5.67
2018-05-17T23:16:08.687Z,5.63
2018-05-17T23:18:34.757Z,5.80
2018-05-17T23:21:02.037Z,5.57
2018-05-17T23:23:28.054Z,5.87
2018-05-17T23:25:54.391Z,5.33
2018-05-17T23:28:20.601Z,6.50
2018-05-17T23:30:46.805Z,6.40
2018-05-17T23:33:12.860Z,6.53
2018-05-17T23:35:38.900Z,6.50
2018-05-17T23:38:05.229Z,6.63
2018-05-17T23:43:41.042Z,6.90
2018-05-17T23:46:07.093Z,6.80
2018-05-17T23:48:33.157Z,6.70
2018-05-17T23:50:59.189Z,6.70
2018-05-17T23:53:25.210Z,7.00
2018-05-17T23:55:51.270Z,7.20
2018-05-17T23:58:17.302Z,7.07
