createdAt,value
2023-04-06T00:00:58.345Z,6.60
2023-04-06T00:03:25.346Z,7.97
2023-04-06T00:05:52.526Z,7.40
2023-04-06T00:08:19.359Z,6.40
2023-04-06T00:10:46.603Z,6.43
2023-04-06T00:13:13.395Z,6.13
2023-04-06T00:15:40.441Z,6.27
2023-04-06T00:18:07.379Z,6.40
2023-04-06T00:20:34.192Z,6.20
2023-04-06T00:23:01.038Z,5.57
2023-04-06T00:25:27.905Z,5.67
2023-04-06T00:27:57.429Z,5.77
2023-04-06T00:30:24.172Z,5.80
2023-04-06T00:32:51.303Z,5.90
2023-04-06T00:35:18.358Z,5.80
2023-04-06T00:37:49.058Z,5.57
2023-04-06T00:40:16.600Z,6.30
2023-04-06T00:42:43.539Z,5.90
2023-04-06T00:45:11.288Z,6.67
2023-04-06T00:47:40.719Z,5.93
2023-04-06T00:50:08.025Z,6.17
2023-04-06T00:52:37.746Z,6.80
2023-04-06T00:55:07.449Z,7.23
2023-04-06T00:57:38.548Z,8.10
2023-04-06T01:00:06.159Z,8.30
2023-04-06T01:02:33.111Z,7.43
2023-04-06T01:05:00.027Z,7.67
2023-04-06T01:07:33.206Z,7.27
2023-04-06T01:10:06.493Z,6.87
2023-04-06T01:12:34.839Z,6.50
2023-04-06T01:15:10.014Z,6.10
2023-04-06T01:17:39.922Z,6.07
2023-04-06T01:20:12.014Z,6.07
2023-04-06T01:22:38.889Z,5.60
2023-04-06T01:25:06.501Z,5.60
2023-04-06T01:27:41.159Z,5.93
2023-04-06T01:30:46.529Z,5.87
2023-04-06T01:33:31.754Z,6.07
2023-04-06T01:36:06.889Z,6.40
2023-04-06T01:38:37.162Z,6.07
2023-04-06T01:41:04.395Z,5.40
2023-04-06T01:43:38.460Z,5.70
2023-04-06T01:46:08.130Z,5.30
2023-04-06T01:48:37.742Z,5.53
2023-04-06T01:51:16.332Z,6.00
2023-04-06T01:53:59.008Z,5.40
2023-04-06T01:56:36.350Z,5.90
2023-04-06T01:59:22.702Z,5.77
2023-04-06T02:01:52.608Z,5.70
2023-04-06T02:04:19.661Z,6.20
2023-04-06T02:06:49.290Z,6.03
2023-04-06T02:09:20.297Z,6.03
2023-04-06T02:11:47.092Z,6.10
2023-04-06T02:14:13.969Z,6.50
2023-04-06T02:16:45.813Z,6.47
2023-04-06T02:19:12.643Z,6.47
2023-04-06T02:21:39.608Z,7.20
2023-04-06T02:24:06.788Z,7.27
2023-04-06T02:26:33.546Z,6.20
2023-04-06T02:29:00.525Z,6.17
2023-04-06T02:31:27.377Z,6.67
2023-04-06T02:33:54.831Z,6.00
2023-04-06T02:36:21.632Z,5.60
2023-04-06T02:38:48.465Z,6.17
2023-04-06T02:41:15.560Z,6.40
2023-04-06T02:43:42.401Z,6.17
2023-04-06T02:46:23.702Z,6.00
2023-04-06T02:48:50.627Z,6.13
2023-04-06T02:51:17.369Z,5.80
2023-04-06T02:53:49.363Z,6.30
2023-04-06T02:56:16.566Z,6.00
2023-04-06T02:58:50.541Z,6.57
2023-04-06T03:01:18.089Z,6.00
2023-04-06T03:03:46.563Z,6.40
2023-04-06T03:06:20.667Z,6.37
2023-04-06T03:08:50.614Z,6.60
2023-04-06T03:11:17.473Z,6.60
2023-04-06T03:13:45.781Z,6.53
2023-04-06T03:16:12.629Z,6.37
2023-04-06T03:18:40.874Z,6.60
2023-04-06T03:21:12.654Z,6.60
2023-04-06T03:23:47.275Z,6.43
2023-04-06T03:26:14.022Z,7.00
2023-04-06T03:28:41.438Z,7.17
2023-04-06T03:31:08.257Z,6.70
2023-04-06T03:33:44.103Z,6.87
2023-04-06T03:36:17.023Z,7.43
2023-04-06T03:38:44.740Z,6.53
2023-04-06T03:41:13.693Z,7.00
2023-04-06T03:43:47.080Z,6.60
2023-04-06T03:46:14.054Z,6.70
2023-04-06T03:48:41.217Z,6.50
2023-04-06T03:51:07.988Z,6.57
2023-04-06T03:53:34.836Z,6.50
2023-04-06T03:56:04.097Z,6.87
2023-04-06T03:58:31.988Z,6.83
2023-04-06T04:00:58.783Z,6.80
2023-04-06T04:03:28.137Z,7.30
2023-04-06T04:05:56.446Z,7.13
2023-04-06T04:08:25.995Z,7.23
2023-04-06T04:10:52.845Z,6.40
2023-04-06T04:13:20.455Z,6.57
2023-04-06T04:15:52.731Z,7.27
2023-04-06T04:18:22.981Z,7.27
2023-04-06T04:20:52.423Z,7.30
2023-04-06T04:23:21.434Z,7.00
2023-04-06T04:25:48.217Z,7.30
2023-04-06T04:28:15.047Z,7.27
2023-04-06T04:30:42.602Z,6.97
2023-04-06T04:33:11.584Z,7.43
2023-04-06T04:35:38.566Z,7.27
2023-04-06T04:38:06.206Z,7.13
2023-04-06T04:40:34.548Z,6.70
2023-04-06T04:43:07.478Z,7.63
2023-04-06T04:45:35.378Z,7.50
2023-04-06T04:48:12.582Z,7.90
2023-04-06T04:50:50.669Z,6.90
2023-04-06T04:53:19.085Z,7.23
2023-04-06T04:55:46.478Z,6.93
2023-04-06T04:58:19.860Z,7.10
2023-04-06T05:00:55.447Z,7.20
2023-04-06T05:03:25.585Z,7.27
2023-04-06T05:05:59.473Z,7.03
2023-04-06T05:08:30.151Z,6.80
2023-04-06T05:10:57.980Z,7.40
2023-04-06T05:13:25.403Z,7.00
2023-04-06T05:15:54.340Z,6.93
2023-04-06T05:18:27.320Z,6.23
2023-04-06T05:20:54.753Z,7.13
2023-04-06T05:23:27.925Z,6.43
2023-04-06T05:25:55.125Z,6.40
2023-04-06T05:28:23.361Z,6.57
2023-04-06T05:30:50.710Z,6.77
2023-04-06T05:33:17.740Z,6.70
2023-04-06T05:36:20.330Z,6.47
2023-04-06T05:38:48.921Z,6.70
2023-04-06T05:41:27.832Z,6.20
2023-04-06T05:43:54.789Z,6.10
2023-04-06T05:46:24.026Z,6.80
2023-04-06T05:48:52.358Z,6.40
2023-04-06T05:51:22.836Z,6.20
2023-04-06T05:53:49.752Z,6.30
2023-04-06T05:56:16.681Z,5.93
2023-04-06T05:58:44.227Z,6.30
2023-04-06T06:01:14.234Z,6.00
2023-04-06T06:03:45.616Z,6.33
2023-04-06T06:06:12.454Z,6.03
2023-04-06T06:08:50.812Z,5.57
2023-04-06T06:11:18.967Z,5.70
2023-04-06T06:13:46.000Z,6.50
2023-04-06T06:16:12.820Z,5.77
2023-04-06T06:18:44.558Z,5.67
2023-04-06T06:21:13.309Z,6.17
2023-04-06T06:23:40.939Z,5.87
2023-04-06T06:26:07.886Z,6.07
2023-04-06T06:28:34.720Z,6.23
2023-04-06T06:31:02.138Z,5.90
2023-04-06T06:33:30.299Z,6.03
2023-04-06T06:35:58.554Z,6.23
2023-04-06T06:38:25.617Z,6.50
2023-04-06T06:40:53.472Z,5.97
2023-04-06T06:43:21.329Z,6.03
2023-04-06T06:46:03.670Z,5.70
2023-04-06T06:48:30.529Z,6.23
2023-04-06T06:50:57.671Z,6.17
2023-04-06T06:53:25.088Z,5.80
2023-04-06T06:55:51.930Z,6.23
2023-04-06T06:58:23.118Z,6.40
2023-04-06T07:00:50.006Z,6.00
2023-04-06T07:03:17.086Z,6.20
2023-04-06T07:05:54.398Z,5.80
2023-04-06T07:08:24.217Z,6.00
2023-04-06T07:10:53.557Z,5.97
2023-04-06T07:13:24.326Z,6.00
2023-04-06T07:15:54.238Z,6.03
2023-04-06T07:18:21.571Z,5.77
2023-04-06T07:20:48.709Z,5.50
2023-04-06T07:23:16.551Z,5.70
2023-04-06T07:25:43.413Z,6.07
2023-04-06T07:28:10.563Z,5.80
2023-04-06T07:30:38.833Z,5.10
2023-04-06T07:33:06.797Z,6.00
2023-04-06T07:35:37.476Z,5.63
2023-04-06T07:38:04.955Z,5.90
2023-04-06T07:40:33.745Z,5.63
2023-04-06T07:43:00.784Z,5.67
2023-04-06T07:45:27.682Z,5.30
2023-04-06T07:47:55.504Z,5.77
2023-04-06T07:50:23.932Z,5.37
2023-04-06T07:52:50.849Z,5.60
2023-04-06T07:55:17.664Z,5.40
2023-04-06T07:57:45.037Z,5.67
2023-04-06T08:00:12.790Z,5.27
2023-04-06T08:02:39.689Z,5.13
2023-04-06T08:05:06.889Z,6.10
2023-04-06T08:07:33.698Z,5.70
2023-04-06T08:10:00.784Z,5.77
2023-04-06T08:12:27.693Z,5.47
2023-04-06T08:14:54.458Z,5.60
2023-04-06T08:17:21.330Z,5.53
2023-04-06T08:19:48.126Z,6.00
2023-04-06T08:22:14.892Z,6.23
2023-04-06T08:24:41.808Z,5.87
2023-04-06T08:27:08.733Z,6.07
2023-04-06T08:29:35.562Z,6.00
2023-04-06T08:32:05.998Z,5.97
2023-04-06T08:34:36.426Z,6.23
2023-04-06T08:37:03.276Z,5.90
2023-04-06T08:39:31.763Z,6.23
2023-04-06T08:42:00.792Z,6.40
2023-04-06T08:44:28.035Z,5.90
2023-04-06T08:46:55.541Z,6.00
2023-04-06T08:49:23.385Z,6.50
2023-04-06T08:51:51.087Z,5.80
2023-04-06T08:54:17.915Z,5.67
2023-04-06T08:56:44.794Z,6.20
2023-04-06T08:59:12.841Z,6.20
2023-04-06T09:01:45.264Z,5.77
2023-04-06T09:04:13.452Z,6.07
2023-04-06T09:06:41.795Z,5.73
2023-04-06T09:09:09.558Z,5.57
2023-04-06T09:11:47.263Z,5.43
2023-04-06T09:14:14.417Z,5.47
2023-04-06T09:16:42.827Z,5.10
2023-04-06T09:19:10.920Z,5.47
2023-04-06T09:21:39.244Z,5.43
2023-04-06T09:24:08.129Z,5.13
2023-04-06T09:26:47.034Z,5.87
2023-04-06T09:29:28.045Z,5.73
2023-04-06T09:32:07.245Z,5.40
2023-04-06T09:34:35.338Z,5.57
2023-04-06T09:37:12.618Z,5.20
2023-04-06T09:39:39.441Z,4.93
2023-04-06T09:42:06.324Z,5.10
2023-04-06T09:44:33.236Z,5.00
2023-04-06T09:47:01.252Z,5.60
2023-04-06T09:49:31.286Z,5.30
2023-04-06T09:52:00.572Z,5.10
2023-04-06T09:54:30.581Z,5.40
2023-04-06T09:57:03.628Z,5.60
2023-04-06T09:59:36.754Z,4.90
2023-04-06T10:02:06.597Z,5.27
2023-04-06T10:04:49.130Z,5.00
2023-04-06T10:07:16.636Z,5.20
2023-04-06T10:09:47.531Z,5.50
2023-04-06T10:12:15.394Z,4.77
2023-04-06T10:14:43.931Z,5.00
2023-04-06T10:17:12.695Z,5.00
2023-04-06T10:20:04.076Z,4.77
2023-04-06T10:22:42.293Z,4.73
2023-04-06T10:25:09.880Z,4.80
2023-04-06T10:27:36.889Z,5.13
2023-04-06T10:30:07.884Z,5.20
2023-04-06T10:32:39.088Z,5.33
2023-04-06T10:35:13.752Z,5.07
2023-04-06T10:38:05.746Z,5.00
2023-04-06T10:40:32.802Z,5.60
2023-04-06T10:43:10.998Z,4.40
2023-04-06T10:45:40.346Z,5.50
2023-04-06T10:48:17.647Z,5.40
2023-04-06T10:50:54.623Z,5.03
2023-04-06T10:53:26.446Z,5.40
2023-04-06T10:55:57.564Z,5.23
2023-04-06T10:58:28.401Z,5.27
2023-04-06T11:00:56.647Z,4.90
2023-04-06T11:03:24.129Z,5.60
2023-04-06T11:05:52.306Z,5.23
2023-04-06T11:08:31.581Z,5.23
2023-04-06T11:11:16.876Z,4.97
2023-04-06T11:13:44.889Z,5.33
2023-04-06T11:16:22.614Z,5.70
2023-04-06T11:19:02.501Z,5.23
2023-04-06T11:21:49.312Z,5.73
2023-04-06T11:24:17.042Z,6.20
2023-04-06T11:26:44.787Z,5.57
2023-04-06T11:29:20.170Z,5.57
2023-04-06T11:31:50.116Z,5.20
2023-04-06T11:34:19.073Z,5.07
2023-04-06T11:36:47.986Z,5.23
2023-04-06T11:39:20.745Z,5.37
2023-04-06T11:41:55.529Z,5.13
2023-04-06T11:44:41.474Z,4.80
2023-04-06T11:47:10.766Z,5.33
2023-04-06T11:49:39.413Z,5.33
2023-04-06T11:52:20.146Z,5.40
2023-04-06T11:54:48.784Z,5.27
2023-04-06T11:57:16.394Z,5.80
2023-04-06T11:59:43.429Z,5.37
2023-04-06T12:02:10.573Z,5.13
2023-04-06T12:04:37.864Z,5.10
2023-04-06T12:07:05.402Z,5.53
2023-04-06T12:09:32.627Z,5.20
2023-04-06T12:11:59.472Z,5.20
2023-04-06T12:14:26.318Z,4.97
2023-04-06T12:16:53.154Z,4.97
2023-04-06T12:19:20.050Z,4.90
2023-04-06T12:21:46.884Z,5.20
2023-04-06T12:24:13.700Z,5.80
2023-04-06T12:26:42.356Z,5.33
2023-04-06T12:29:09.190Z,6.07
2023-04-06T12:31:37.403Z,5.43
2023-04-06T12:34:04.432Z,5.53
2023-04-06T12:36:32.232Z,4.90
2023-04-06T12:38:59.531Z,5.23
2023-04-06T12:41:26.633Z,5.63
2023-04-06T12:43:53.459Z,5.57
2023-04-06T12:46:21.033Z,5.37
2023-04-06T12:48:47.933Z,5.10
2023-04-06T12:51:14.738Z,5.73
2023-04-06T12:53:41.723Z,5.50
2023-04-06T12:56:25.003Z,5.20
2023-04-06T12:58:52.846Z,4.93
2023-04-06T13:01:20.058Z,4.80
2023-04-06T13:03:46.870Z,5.03
2023-04-06T13:06:14.178Z,4.93
2023-04-06T13:08:41.583Z,5.00
2023-04-06T13:11:11.430Z,5.03
2023-04-06T13:13:38.574Z,5.27
2023-04-06T13:16:08.964Z,5.10
2023-04-06T13:18:37.779Z,6.10
2023-04-06T13:21:05.574Z,4.83
2023-04-06T13:23:32.498Z,4.90
2023-04-06T13:26:06.326Z,4.77
2023-04-06T13:28:35.547Z,5.00
2023-04-06T13:31:03.324Z,5.23
2023-04-06T13:33:31.683Z,5.37
2023-04-06T13:35:59.438Z,5.17
2023-04-06T13:38:26.288Z,5.70
2023-04-06T13:40:53.171Z,5.63
2023-04-06T13:43:22.650Z,5.63
2023-04-06T13:45:51.098Z,5.70
2023-04-06T13:48:18.377Z,5.30
2023-04-06T13:50:45.285Z,5.63
2023-04-06T13:53:12.176Z,5.50
2023-04-06T13:55:39.038Z,5.20
2023-04-06T13:58:05.853Z,5.33
2023-04-06T14:00:32.690Z,5.67
2023-04-06T14:02:59.487Z,5.47
2023-04-06T14:05:28.657Z,6.13
2023-04-06T14:07:55.590Z,6.13
2023-04-06T14:10:24.705Z,6.50
2023-04-06T14:12:51.448Z,6.50
2023-04-06T14:15:18.531Z,5.93
2023-04-06T14:17:45.626Z,5.73
2023-04-06T14:20:15.152Z,6.20
2023-04-06T14:22:43.809Z,6.17
2023-04-06T14:25:14.553Z,5.97
2023-04-06T14:27:41.359Z,6.10
2023-04-06T14:30:09.285Z,5.60
2023-04-06T14:32:37.562Z,5.13
2023-04-06T14:35:08.000Z,4.97
2023-04-06T14:37:35.338Z,4.83
2023-04-06T14:40:03.419Z,5.10
2023-04-06T14:42:30.648Z,4.80
2023-04-06T14:44:57.363Z,5.07
2023-04-06T14:47:24.463Z,4.77
2023-04-06T14:49:52.559Z,5.00
2023-04-06T14:52:19.376Z,5.60
2023-04-06T14:54:46.217Z,4.30
2023-04-06T14:57:13.017Z,5.03
2023-04-06T14:59:40.334Z,5.00
2023-04-06T15:02:07.865Z,6.13
2023-04-06T15:04:38.277Z,6.23
2023-04-06T15:07:05.058Z,5.40
2023-04-06T15:09:31.876Z,6.53
2023-04-06T15:11:58.641Z,5.77
2023-04-06T15:14:25.951Z,6.07
2023-04-06T15:16:52.785Z,7.43
2023-04-06T15:19:19.832Z,8.03
2023-04-06T15:21:46.582Z,4.33
2023-04-06T15:24:13.507Z,3.33
2023-04-06T15:26:40.484Z,2.80
2023-04-06T15:29:07.426Z,4.80
2023-04-06T15:31:38.337Z,5.00
2023-04-06T15:34:08.857Z,9.17
2023-04-06T15:36:36.259Z,4.53
2023-04-06T15:39:04.263Z,5.07
2023-04-06T15:41:31.645Z,3.87
2023-04-06T15:43:58.639Z,3.60
2023-04-06T15:46:27.884Z,3.30
2023-04-06T15:48:55.977Z,3.20
2023-04-06T15:51:24.124Z,3.60
2023-04-06T15:53:51.071Z,3.53
2023-04-06T15:56:18.172Z,4.07
2023-04-06T15:58:45.596Z,3.60
2023-04-06T16:01:17.057Z,4.33
2023-04-06T16:03:44.535Z,3.77
2023-04-06T16:06:12.286Z,3.87
2023-04-06T16:08:40.304Z,3.27
2023-04-06T16:11:07.722Z,3.67
2023-04-06T16:13:34.829Z,3.40
2023-04-06T16:16:01.665Z,3.73
2023-04-06T16:18:28.517Z,3.87
2023-04-06T16:20:55.427Z,4.10
2023-04-06T16:23:22.269Z,3.83
2023-04-06T16:25:50.595Z,3.47
2023-04-06T16:28:17.703Z,3.13
2023-04-06T16:30:46.703Z,3.57
2023-04-06T16:33:14.048Z,4.07
2023-04-06T16:35:47.939Z,3.93
2023-04-06T16:38:16.158Z,3.90
2023-04-06T16:40:42.945Z,3.70
2023-04-06T16:43:12.519Z,3.97
2023-04-06T16:45:39.343Z,3.90
2023-04-06T16:48:06.666Z,4.40
2023-04-06T16:50:33.582Z,4.10
2023-04-06T16:53:00.608Z,4.37
2023-04-06T16:55:27.344Z,4.70
2023-04-06T16:57:55.966Z,4.83
2023-04-06T17:00:23.198Z,4.23
2023-04-06T17:02:50.150Z,4.17
2023-04-06T17:05:21.757Z,4.63
2023-04-06T17:07:48.589Z,4.43
2023-04-06T17:10:15.935Z,4.03
2023-04-06T17:12:43.323Z,4.47
2023-04-06T17:15:10.628Z,4.10
2023-04-06T17:17:37.472Z,4.23
2023-04-06T17:20:05.062Z,3.90
2023-04-06T17:22:31.788Z,4.07
2023-04-06T17:24:58.456Z,3.90
2023-04-06T17:27:26.845Z,4.00
2023-04-06T17:29:53.597Z,3.93
2023-04-06T17:32:21.859Z,4.50
2023-04-06T17:34:48.796Z,5.17
2023-04-06T17:37:15.534Z,4.93
2023-04-06T17:39:42.380Z,4.33
2023-04-06T17:42:09.152Z,4.73
2023-04-06T17:44:36.269Z,4.73
2023-04-06T17:47:03.103Z,5.17
2023-04-06T17:49:31.370Z,5.10
2023-04-06T17:51:58.050Z,4.70
2023-04-06T17:54:24.712Z,5.90
2023-04-06T17:56:53.359Z,5.07
2023-04-06T17:59:20.346Z,4.60
2023-04-06T18:01:47.312Z,4.83
2023-04-06T18:04:14.181Z,5.37
2023-04-06T18:06:41.007Z,5.20
2023-04-06T18:09:08.984Z,5.20
2023-04-06T18:11:35.875Z,5.40
2023-04-06T18:14:09.329Z,5.13
2023-04-06T18:16:36.032Z,5.20
2023-04-06T18:19:04.487Z,5.53
2023-04-06T18:21:32.106Z,5.37
2023-04-06T18:24:04.133Z,5.10
2023-04-06T18:26:33.423Z,4.80
2023-04-06T18:29:00.515Z,5.47
2023-04-06T18:31:27.684Z,5.90
2023-04-06T18:33:54.951Z,5.90
2023-04-06T18:36:21.733Z,6.43
2023-04-06T18:38:49.064Z,5.73
2023-04-06T18:41:17.717Z,5.33
2023-04-06T18:43:44.655Z,5.60
2023-04-06T18:46:13.410Z,5.40
2023-04-06T18:48:41.718Z,6.10
2023-04-06T18:51:08.647Z,5.67
2023-04-06T18:53:36.821Z,5.20
2023-04-06T18:56:17.488Z,5.00
2023-04-06T18:58:45.747Z,5.10
2023-04-06T19:01:22.662Z,5.30
2023-04-06T19:03:49.605Z,5.70
2023-04-06T19:06:16.457Z,5.33
2023-04-06T19:08:43.201Z,5.23
2023-04-06T19:11:10.002Z,4.90
2023-04-06T19:13:38.227Z,4.90
2023-04-06T19:16:11.208Z,5.20
2023-04-06T19:18:45.224Z,5.63
2023-04-06T19:21:19.514Z,5.77
2023-04-06T19:23:47.819Z,5.03
2023-04-06T19:26:16.419Z,5.23
2023-04-06T19:28:43.775Z,4.80
2023-04-06T19:31:12.398Z,5.07
2023-04-06T19:33:39.235Z,5.10
2023-04-06T19:36:07.199Z,5.27
2023-04-06T19:38:34.498Z,5.73
2023-04-06T19:41:01.586Z,5.50
2023-04-06T19:43:28.591Z,6.10
2023-04-06T19:45:55.374Z,6.27
2023-04-06T19:48:22.253Z,5.73
2023-04-06T19:50:52.255Z,6.07
2023-04-06T19:53:19.086Z,5.93
2023-04-06T19:55:46.657Z,5.63
2023-04-06T19:58:14.350Z,5.50
2023-04-06T20:00:41.486Z,5.40
2023-04-06T20:03:08.467Z,5.27
2023-04-06T20:05:35.733Z,5.10
2023-04-06T20:08:02.545Z,5.30
2023-04-06T20:10:29.227Z,4.97
2023-04-06T20:12:56.082Z,5.20
2023-04-06T20:15:23.162Z,5.17
2023-04-06T20:17:50.059Z,5.57
2023-04-06T20:20:18.950Z,5.10
2023-04-06T20:22:49.782Z,5.23
2023-04-06T20:25:17.364Z,5.37
2023-04-06T20:27:45.319Z,5.33
2023-04-06T20:30:14.795Z,4.40
2023-04-06T20:32:41.956Z,5.27
2023-04-06T20:35:09.152Z,4.87
2023-04-06T20:37:39.169Z,4.93
2023-04-06T20:40:06.658Z,5.33
2023-04-06T20:42:34.325Z,5.00
2023-04-06T20:45:02.564Z,5.50
2023-04-06T20:47:29.445Z,4.53
2023-04-06T20:49:56.202Z,4.93
2023-04-06T20:52:22.994Z,4.73
2023-04-06T20:54:50.810Z,5.27
2023-04-06T20:57:17.618Z,4.80
2023-04-06T20:59:45.291Z,4.87
2023-04-06T21:02:12.564Z,5.00
2023-04-06T21:04:39.611Z,5.07
2023-04-06T21:07:07.306Z,5.50
2023-04-06T21:09:35.952Z,5.07
2023-04-06T21:12:03.967Z,5.03
2023-04-06T21:14:31.038Z,5.53
2023-04-06T21:16:59.564Z,6.10
2023-04-06T21:19:29.804Z,5.53
2023-04-06T21:21:56.708Z,5.57
2023-04-06T21:24:23.516Z,6.10
2023-04-06T21:26:50.398Z,5.77
2023-04-06T21:29:17.464Z,6.20
2023-04-06T21:31:44.235Z,6.10
2023-04-06T21:34:11.924Z,6.33
2023-04-06T21:36:39.842Z,5.93
2023-04-06T21:39:07.539Z,5.77
2023-04-06T21:41:34.873Z,5.63
2023-04-06T21:44:01.700Z,6.00
2023-04-06T21:46:28.720Z,6.57
2023-04-06T21:48:55.901Z,6.60
2023-04-06T21:51:23.697Z,6.00
2023-04-06T21:53:52.121Z,5.87
2023-04-06T21:56:23.383Z,6.63
2023-04-06T21:58:50.888Z,6.03
2023-04-06T22:01:18.083Z,6.17
2023-04-06T22:03:46.123Z,6.10
2023-04-06T22:06:13.415Z,6.60
2023-04-06T22:08:40.350Z,7.20
2023-04-06T22:11:09.082Z,7.20
2023-04-06T22:13:36.195Z,6.80
2023-04-06T22:16:03.379Z,6.17
2023-04-06T22:18:31.240Z,6.90
2023-04-06T22:20:58.175Z,6.90
2023-04-06T22:23:25.480Z,5.83
2023-04-06T22:25:52.906Z,6.47
2023-04-06T22:28:19.657Z,5.40
2023-04-06T22:30:46.420Z,5.50
2023-04-06T22:33:13.257Z,5.30
2023-04-06T22:35:40.641Z,5.70
2023-04-06T22:38:08.660Z,5.60
2023-04-06T22:40:35.464Z,6.57
2023-04-06T22:43:02.187Z,6.07
2023-04-06T22:45:29.001Z,5.73
2023-04-06T22:47:55.731Z,5.67
2023-04-06T22:50:22.612Z,5.80
2023-04-06T22:52:49.506Z,5.73
2023-04-06T22:55:16.329Z,5.80
2023-04-06T22:57:43.044Z,5.40
2023-04-06T23:00:10.427Z,6.33
2023-04-06T23:02:37.341Z,5.73
2023-04-06T23:05:04.345Z,5.50
2023-04-06T23:07:32.624Z,5.90
2023-04-06T23:09:59.566Z,6.23
2023-04-06T23:12:26.509Z,5.87
2023-04-06T23:14:53.682Z,6.37
2023-04-06T23:17:20.561Z,6.80
2023-04-06T23:19:47.454Z,6.27
2023-04-06T23:22:14.223Z,6.30
2023-04-06T23:24:41.394Z,6.80
2023-04-06T23:27:08.137Z,6.77
2023-04-06T23:29:34.863Z,6.97
2023-04-06T23:32:01.670Z,6.93
2023-04-06T23:34:28.456Z,6.80
2023-04-06T23:36:55.417Z,6.93
2023-04-06T23:39:22.185Z,6.40
2023-04-06T23:41:48.960Z,6.93
2023-04-06T23:44:15.722Z,7.07
2023-04-06T23:46:42.499Z,6.90
2023-04-06T23:49:09.299Z,6.80
2023-04-06T23:51:36.209Z,7.37
2023-04-06T23:54:03.100Z,7.27
2023-04-06T23:56:31.776Z,7.23
2023-04-06T23:58:58.600Z,6.83
