createdAt,value
2018-11-03T00:01:04.925Z,6.30
2018-11-03T00:03:34.393Z,6.30
2018-11-03T00:06:08.516Z,6.20
2018-11-03T00:08:38.601Z,6.00
2018-11-03T00:11:09.521Z,5.80
2018-11-03T00:13:39.641Z,5.60
2018-11-03T00:16:09.556Z,5.40
2018-11-03T00:18:39.220Z,5.30
2018-11-03T00:21:09.012Z,5.20
2018-11-03T00:23:38.809Z,5.20
2018-11-03T00:26:08.661Z,5.20
2018-11-03T00:28:38.488Z,5.30
2018-11-03T00:31:08.512Z,5.30
2018-11-03T00:33:38.250Z,5.40
2018-11-03T00:36:07.750Z,5.40
2018-11-03T00:38:38.117Z,5.50
2018-11-03T00:41:08.393Z,5.50
2018-11-03T00:43:38.430Z,5.80
2018-11-03T00:46:08.222Z,5.90
2018-11-03T00:48:37.902Z,6.10
2018-11-03T00:51:07.493Z,6.10
2018-11-03T00:53:37.238Z,6.00
2018-11-03T00:56:07.071Z,6.00
2018-11-03T00:58:36.825Z,5.90
2018-11-03T01:01:06.716Z,5.90
2018-11-03T01:03:36.529Z,5.90
2018-11-03T01:06:06.124Z,5.90
2018-11-03T01:08:35.773Z,5.90
2018-11-03T01:11:05.072Z,5.90
2018-11-03T01:13:34.815Z,6.00
2018-11-03T01:16:04.189Z,6.00
2018-11-03T01:18:33.842Z,6.00
2018-11-03T01:21:03.359Z,6.00
2018-11-03T01:23:33.052Z,6.00
2018-11-03T01:26:02.848Z,6.10
2018-11-03T01:28:32.618Z,6.10
2018-11-03T01:31:02.512Z,6.10
2018-11-03T01:33:32.693Z,6.10
2018-11-03T01:36:02.280Z,6.10
2018-11-03T01:38:31.967Z,6.20
2018-11-03T01:41:01.570Z,6.40
2018-11-03T01:43:31.346Z,6.40
2018-11-03T01:46:01.301Z,6.40
2018-11-03T01:48:30.773Z,6.40
2018-11-03T01:51:00.255Z,6.40
2018-11-03T01:53:29.867Z,6.40
2018-11-03T01:55:59.450Z,6.40
2018-11-03T01:58:29.473Z,6.30
2018-11-03T02:00:59.218Z,6.40
2018-11-03T02:03:28.884Z,6.40
2018-11-03T02:05:58.644Z,6.40
2018-11-03T02:08:28.308Z,6.30
2018-11-03T02:10:57.848Z,6.30
2018-11-03T02:13:27.698Z,6.30
2018-11-03T02:15:57.185Z,6.30
2018-11-03T02:18:26.783Z,6.30
2018-11-03T02:20:56.659Z,6.30
2018-11-03T02:23:26.270Z,6.30
2018-11-03T02:25:55.752Z,6.30
2018-11-03T02:28:25.504Z,6.30
2018-11-03T02:30:55.273Z,6.40
2018-11-03T02:33:24.893Z,6.40
2018-11-03T02:35:54.520Z,6.40
2018-11-03T02:38:24.232Z,6.40
2018-11-03T02:40:54.194Z,6.50
2018-11-03T02:43:23.844Z,6.40
2018-11-03T02:45:53.595Z,6.40
2018-11-03T02:48:23.252Z,6.40
2018-11-03T02:50:52.872Z,6.50
2018-11-03T02:53:22.517Z,6.70
2018-11-03T02:55:52.066Z,6.80
2018-11-03T02:58:21.614Z,6.80
2018-11-03T03:00:51.329Z,6.70
2018-11-03T03:03:20.958Z,6.60
2018-11-03T03:05:50.723Z,6.60
2018-11-03T03:08:20.675Z,6.50
2018-11-03T03:10:50.325Z,6.50
2018-11-03T03:13:19.925Z,6.40
2018-11-03T03:15:49.679Z,6.40
2018-11-03T03:18:19.297Z,6.40
2018-11-03T03:20:48.844Z,6.40
2018-11-03T03:23:18.569Z,6.40
2018-11-03T03:25:48.603Z,6.40
2018-11-03T03:28:18.329Z,6.50
2018-11-03T03:30:48.143Z,6.50
2018-11-03T03:33:17.816Z,6.50
2018-11-03T03:35:47.553Z,6.60
2018-11-03T03:38:17.376Z,6.70
2018-11-03T03:40:46.920Z,6.70
2018-11-03T03:43:16.443Z,6.60
2018-11-03T03:45:46.039Z,6.60
2018-11-03T03:48:16.095Z,6.50
2018-11-03T03:50:45.866Z,6.50
2018-11-03T03:53:15.312Z,6.50
2018-11-03T03:55:44.743Z,6.50
2018-11-03T03:58:14.180Z,6.60
2018-11-03T04:00:43.886Z,6.60
2018-11-03T04:03:13.480Z,6.70
2018-11-03T04:05:43.325Z,6.70
2018-11-03T04:08:12.943Z,6.70
2018-11-03T04:10:42.496Z,6.70
2018-11-03T04:13:12.192Z,6.70
2018-11-03T04:15:41.975Z,6.70
2018-11-03T04:18:11.439Z,6.70
2018-11-03T04:20:40.969Z,6.80
2018-11-03T04:23:10.454Z,6.80
2018-11-03T04:25:40.073Z,6.90
2018-11-03T04:28:09.729Z,7.00
2018-11-03T04:30:39.565Z,6.90
2018-11-03T04:33:09.036Z,6.80
2018-11-03T04:35:38.307Z,6.80
2018-11-03T04:38:07.604Z,6.80
2018-11-03T04:40:37.276Z,6.80
2018-11-03T04:43:06.861Z,6.70
2018-11-03T04:45:36.473Z,6.70
2018-11-03T04:48:06.497Z,6.70
2018-11-03T04:50:36.342Z,6.70
2018-11-03T04:53:05.704Z,6.70
2018-11-03T04:55:35.067Z,6.70
2018-11-03T04:58:04.584Z,6.70
2018-11-03T05:00:34.380Z,6.70
2018-11-03T05:03:04.157Z,6.70
2018-11-03T05:05:33.915Z,6.70
2018-11-03T05:08:03.320Z,6.60
2018-11-03T05:10:32.846Z,6.60
2018-11-03T05:13:02.296Z,6.60
2018-11-03T05:15:32.117Z,6.60
2018-11-03T05:18:01.693Z,6.60
2018-11-03T05:20:31.363Z,6.60
2018-11-03T05:23:01.502Z,6.50
2018-11-03T05:25:31.194Z,6.60
2018-11-03T05:28:00.728Z,6.60
2018-11-03T05:30:30.535Z,6.60
2018-11-03T05:33:00.119Z,6.60
2018-11-03T05:35:29.788Z,6.70
2018-11-03T05:37:59.294Z,6.70
2018-11-03T05:40:28.836Z,6.70
2018-11-03T05:42:58.430Z,6.60
2018-11-03T05:45:28.048Z,6.80
2018-11-03T05:47:57.600Z,6.90
2018-11-03T05:50:27.237Z,7.10
2018-11-03T05:52:56.902Z,7.10
2018-11-03T05:55:26.460Z,7.10
2018-11-03T05:57:56.130Z,7.00
2018-11-03T06:00:27.766Z,7.00
2018-11-03T06:02:58.672Z,7.00
2018-11-03T06:05:28.739Z,6.90
2018-11-03T06:07:58.224Z,6.80
2018-11-03T06:10:27.761Z,6.80
2018-11-03T06:12:57.516Z,6.80
2018-11-03T06:15:27.324Z,6.70
2018-11-03T06:17:57.035Z,6.70
2018-11-03T06:20:26.524Z,6.70
2018-11-03T06:22:56.755Z,6.70
2018-11-03T06:25:26.399Z,6.60
2018-11-03T06:27:56.126Z,6.60
2018-11-03T06:30:25.661Z,6.60
2018-11-03T06:32:55.324Z,6.70
2018-11-03T06:35:25.005Z,6.70
2018-11-03T06:37:54.816Z,6.70
2018-11-03T06:40:24.544Z,6.80
2018-11-03T06:42:54.327Z,6.90
2018-11-03T06:45:23.868Z,7.00
2018-11-03T06:47:53.772Z,7.10
2018-11-03T06:50:23.488Z,7.10
2018-11-03T06:52:53.193Z,7.20
2018-11-03T06:55:23.110Z,7.30
2018-11-03T06:57:52.696Z,7.50
2018-11-03T07:00:22.296Z,7.60
2018-11-03T07:02:52.115Z,7.60
2018-11-03T07:05:21.776Z,7.70
2018-11-03T07:07:51.322Z,7.80
2018-11-03T07:10:20.853Z,7.90
2018-11-03T07:12:50.558Z,8.00
2018-11-03T07:15:20.044Z,8.00
2018-11-03T07:17:49.518Z,8.20
2018-11-03T07:20:19.215Z,8.30
2018-11-03T07:22:48.707Z,8.40
2018-11-03T07:25:18.611Z,8.40
2018-11-03T07:27:48.462Z,8.30
2018-11-03T07:30:18.068Z,8.20
2018-11-03T07:32:47.844Z,8.10
2018-11-03T07:35:17.722Z,8.20
2018-11-03T07:37:47.288Z,8.30
2018-11-03T07:40:17.092Z,8.40
2018-11-03T07:42:46.654Z,8.60
2018-11-03T07:45:16.334Z,8.90
2018-11-03T07:47:46.277Z,8.90
2018-11-03T07:50:16.161Z,8.90
2018-11-03T07:52:46.089Z,9.10
2018-11-03T07:55:16.116Z,9.50
2018-11-03T07:57:45.944Z,9.80
2018-11-03T08:00:16.092Z,9.90
2018-11-03T08:02:45.851Z,10.20
2018-11-03T08:05:15.400Z,10.50
2018-11-03T08:07:45.117Z,10.50
2018-11-03T08:10:15.161Z,10.30
2018-11-03T08:12:44.765Z,10.30
2018-11-03T08:15:14.540Z,10.30
2018-11-03T08:17:44.392Z,10.20
2018-11-03T08:20:14.180Z,10.20
2018-11-03T08:22:44.109Z,10.30
2018-11-03T08:25:13.961Z,10.50
2018-11-03T08:27:45.969Z,10.80
2018-11-03T08:30:15.894Z,11.20
2018-11-03T08:32:45.774Z,11.60
2018-11-03T08:35:15.394Z,12.00
2018-11-03T08:37:45.554Z,12.50
2018-11-03T08:40:15.638Z,12.80
2018-11-03T08:42:45.745Z,13.40
2018-11-03T08:45:15.568Z,13.40
2018-11-03T08:47:45.274Z,13.10
2018-11-03T08:50:15.186Z,13.10
2018-11-03T08:52:44.850Z,12.90
2018-11-03T08:55:17.686Z,12.80
2018-11-03T08:57:47.426Z,13.00
2018-11-03T09:00:17.203Z,13.10
2018-11-03T09:02:46.820Z,13.10
2018-11-03T09:05:16.340Z,13.00
2018-11-03T09:07:45.993Z,12.80
2018-11-03T09:10:15.899Z,12.70
2018-11-03T09:12:45.492Z,12.50
2018-11-03T09:15:15.500Z,12.40
2018-11-03T09:17:45.441Z,12.10
2018-11-03T09:20:15.020Z,11.80
2018-11-03T09:22:44.913Z,12.00
2018-11-03T09:25:15.697Z,11.90
2018-11-03T09:27:45.672Z,12.00
2018-11-03T09:30:17.453Z,11.90
2018-11-03T09:32:47.209Z,11.70
2018-11-03T09:35:17.355Z,11.90
2018-11-03T09:37:47.065Z,11.70
2018-11-03T09:40:17.660Z,11.80
2018-11-03T09:42:47.976Z,11.70
2018-11-03T09:45:17.834Z,11.80
2018-11-03T09:50:31.367Z,11.80
2018-11-03T09:53:01.156Z,11.70
2018-11-03T09:55:30.779Z,11.80
2018-11-03T09:58:00.258Z,11.90
2018-11-03T10:00:30.020Z,12.10
2018-11-03T10:03:01.367Z,11.90
2018-11-03T10:05:31.394Z,12.00
2018-11-03T10:08:01.038Z,12.10
2018-11-03T10:10:31.015Z,12.20
2018-11-03T10:13:00.663Z,12.20
2018-11-03T10:15:30.399Z,12.30
2018-11-03T10:17:59.976Z,12.50
2018-11-03T10:20:29.561Z,12.60
2018-11-03T10:22:59.427Z,12.50
2018-11-03T10:25:29.265Z,12.40
2018-11-03T10:27:58.889Z,12.40
2018-11-03T10:30:28.620Z,12.60
2018-11-03T10:32:58.555Z,12.50
2018-11-03T10:35:28.316Z,12.50
2018-11-03T10:37:58.651Z,12.50
2018-11-03T10:40:28.345Z,12.60
2018-11-03T10:42:58.076Z,12.70
2018-11-03T10:45:28.032Z,12.70
2018-11-03T10:47:57.723Z,12.80
2018-11-03T10:50:27.855Z,13.20
2018-11-03T10:52:57.776Z,13.50
2018-11-03T10:55:27.839Z,13.40
2018-11-03T10:57:57.556Z,13.30
2018-11-03T11:00:32.516Z,13.20
2018-11-03T11:03:07.252Z,13.20
2018-11-03T11:05:42.039Z,13.20
2018-11-03T11:08:17.378Z,13.30
2018-11-03T11:10:52.130Z,13.40
2018-11-03T11:13:25.964Z,13.60
2018-11-03T11:15:58.043Z,13.50
2018-11-03T11:18:27.775Z,13.50
2018-11-03T11:20:57.576Z,13.50
2018-11-03T11:23:27.520Z,13.50
2018-11-03T11:25:57.249Z,13.30
2018-11-03T11:28:27.122Z,13.10
2018-11-03T11:30:57.184Z,13.20
2018-11-03T11:33:27.095Z,13.30
2018-11-03T11:35:56.800Z,13.50
2018-11-03T11:38:26.496Z,13.70
2018-11-03T11:40:56.151Z,13.80
2018-11-03T11:43:25.783Z,13.90
2018-11-03T11:45:55.693Z,14.10
2018-11-03T11:48:25.585Z,14.20
2018-11-03T11:50:55.168Z,14.20
2018-11-03T11:53:24.887Z,14.20
2018-11-03T11:55:54.458Z,13.90
2018-11-03T11:58:23.995Z,13.90
2018-11-03T12:00:54.081Z,13.50
2018-11-03T12:03:23.710Z,13.30
2018-11-03T12:05:53.469Z,13.40
2018-11-03T12:08:23.187Z,13.50
2018-11-03T12:10:52.842Z,13.40
2018-11-03T12:13:22.530Z,13.40
2018-11-03T12:15:52.256Z,13.50
2018-11-03T12:18:21.785Z,13.80
2018-11-03T12:20:51.565Z,14.00
2018-11-03T12:23:21.055Z,14.10
2018-11-03T12:25:50.723Z,14.30
2018-11-03T12:28:20.321Z,14.30
2018-11-03T12:30:50.067Z,14.00
2018-11-03T12:33:19.869Z,14.10
2018-11-03T12:35:50.027Z,14.30
2018-11-03T12:38:19.512Z,14.40
2018-11-03T12:40:49.455Z,14.60
2018-11-03T12:43:19.275Z,14.60
2018-11-03T12:45:48.959Z,14.60
2018-11-03T12:48:18.684Z,14.60
2018-11-03T12:50:48.362Z,14.50
2018-11-03T12:53:18.089Z,14.10
2018-11-03T12:55:47.697Z,14.00
2018-11-03T12:58:17.464Z,13.70
2018-11-03T13:00:47.154Z,13.60
2018-11-03T13:03:16.905Z,13.50
2018-11-03T13:05:46.439Z,13.50
2018-11-03T13:08:16.493Z,13.40
2018-11-03T13:10:46.490Z,13.40
2018-11-03T13:13:16.381Z,13.40
2018-11-03T13:15:45.964Z,13.30
2018-11-03T13:18:15.819Z,13.40
2018-11-03T13:20:45.394Z,13.70
2018-11-03T13:23:15.046Z,14.00
2018-11-03T13:25:44.731Z,14.00
2018-11-03T13:28:14.713Z,13.70
2018-11-03T13:30:44.401Z,13.60
2018-11-03T13:33:13.946Z,13.70
2018-11-03T13:35:49.313Z,13.90
2018-11-03T13:38:18.988Z,13.90
2018-11-03T13:40:48.851Z,14.20
2018-11-03T13:43:18.769Z,14.40
2018-11-03T13:45:48.832Z,14.50
2018-11-03T13:48:18.788Z,14.50
2018-11-03T13:50:49.025Z,14.30
2018-11-03T13:53:18.741Z,14.20
2018-11-03T13:55:48.527Z,14.20
2018-11-03T13:58:18.298Z,13.90
2018-11-03T14:00:47.931Z,13.70
2018-11-03T14:03:17.664Z,13.60
2018-11-03T14:05:47.620Z,13.60
2018-11-03T14:08:17.716Z,13.80
2018-11-03T14:10:47.376Z,13.90
2018-11-03T14:13:17.212Z,14.00
2018-11-03T14:15:46.887Z,13.80
2018-11-03T14:18:16.621Z,13.70
2018-11-03T14:20:46.469Z,13.80
2018-11-03T14:23:16.183Z,13.80
2018-11-03T14:25:45.711Z,13.60
2018-11-03T14:28:15.397Z,13.80
2018-11-03T14:30:44.958Z,14.00
2018-11-03T14:33:14.701Z,14.00
2018-11-03T14:35:44.411Z,13.90
2018-11-03T14:38:18.099Z,13.80
2018-11-03T14:40:47.772Z,13.70
2018-11-03T14:43:17.497Z,13.70
2018-11-03T14:45:47.112Z,13.60
2018-11-03T14:48:16.731Z,13.40
2018-11-03T14:50:46.504Z,13.40
2018-11-03T14:53:16.257Z,13.30
2018-11-03T14:55:45.786Z,13.10
2018-11-03T14:58:15.501Z,12.90
2018-11-03T15:00:45.216Z,12.90
2018-11-03T15:03:15.021Z,12.80
2018-11-03T15:05:44.778Z,12.70
2018-11-03T15:08:14.796Z,12.70
2018-11-03T15:10:45.036Z,12.70
2018-11-03T15:13:14.447Z,12.60
2018-11-03T15:15:44.076Z,12.50
2018-11-03T15:18:13.776Z,12.50
2018-11-03T15:20:43.555Z,12.50
2018-11-03T15:23:14.036Z,12.40
2018-11-03T15:25:43.666Z,12.40
2018-11-03T15:28:13.415Z,12.30
2018-11-03T15:30:43.251Z,12.20
2018-11-03T15:33:12.947Z,12.10
2018-11-03T15:35:43.256Z,12.20
2018-11-03T15:38:12.984Z,12.10
2018-11-03T15:40:42.598Z,12.10
2018-11-03T15:43:12.432Z,11.90
2018-11-03T15:45:42.170Z,11.90
2018-11-03T15:48:11.674Z,11.80
2018-11-03T15:50:47.136Z,11.80
2018-11-03T15:53:16.967Z,11.70
2018-11-03T15:55:46.759Z,11.70
2018-11-03T15:58:16.527Z,11.70
2018-11-03T16:00:46.224Z,11.70
2018-11-03T16:03:16.043Z,11.60
2018-11-03T16:05:45.672Z,11.60
2018-11-03T16:08:15.388Z,11.60
2018-11-03T16:10:45.360Z,11.50
2018-11-03T16:13:15.077Z,11.40
2018-11-03T16:15:44.623Z,11.40
2018-11-03T16:18:14.570Z,11.40
2018-11-03T16:20:44.424Z,11.40
2018-11-03T16:23:14.342Z,11.30
2018-11-03T16:25:44.003Z,11.30
2018-11-03T16:28:13.825Z,11.20
2018-11-03T16:30:43.612Z,11.10
2018-11-03T16:33:13.371Z,11.10
2018-11-03T16:35:43.242Z,11.00
2018-11-03T16:38:13.009Z,11.00
2018-11-03T16:40:42.724Z,11.10
2018-11-03T16:43:12.717Z,11.10
2018-11-03T16:45:42.940Z,11.10
2018-11-03T16:48:12.946Z,11.10
2018-11-03T16:50:42.767Z,11.10
2018-11-03T16:53:12.644Z,11.00
2018-11-03T16:55:42.546Z,11.00
2018-11-03T16:58:12.047Z,11.00
2018-11-03T17:00:42.262Z,10.90
2018-11-03T17:03:12.178Z,10.90
2018-11-03T17:05:41.866Z,10.90
2018-11-03T17:08:12.369Z,10.90
2018-11-03T17:10:42.134Z,10.90
2018-11-03T17:13:11.926Z,10.90
2018-11-03T17:15:42.062Z,10.80
2018-11-03T17:18:11.729Z,10.80
2018-11-03T17:20:41.428Z,10.80
2018-11-03T17:23:11.118Z,10.70
2018-11-03T17:25:41.789Z,10.70
2018-11-03T17:28:11.482Z,10.70
2018-11-03T17:30:41.174Z,10.70
2018-11-03T17:33:10.733Z,10.70
2018-11-03T17:35:40.401Z,10.70
2018-11-03T17:38:10.343Z,10.80
2018-11-03T17:40:39.958Z,10.70
2018-11-03T17:43:10.014Z,10.70
2018-11-03T17:45:40.202Z,10.60
2018-11-03T17:48:09.829Z,10.50
2018-11-03T17:50:39.721Z,10.40
2018-11-03T17:53:09.828Z,10.40
2018-11-03T17:55:39.839Z,10.30
2018-11-03T17:58:09.580Z,10.30
2018-11-03T18:00:39.336Z,10.30
2018-11-03T18:03:09.088Z,10.30
2018-11-03T18:05:38.737Z,10.30
2018-11-03T18:08:08.576Z,10.30
2018-11-03T18:10:38.708Z,10.30
2018-11-03T18:13:09.219Z,10.30
2018-11-03T18:15:39.556Z,10.20
2018-11-03T18:18:09.650Z,10.20
2018-11-03T18:20:39.436Z,10.20
2018-11-03T18:23:09.447Z,10.30
2018-11-03T18:25:39.645Z,10.50
2018-11-03T18:28:09.612Z,10.70
2018-11-03T18:30:40.299Z,10.80
2018-11-03T18:33:10.194Z,10.90
2018-11-03T18:35:40.059Z,10.90
2018-11-03T18:38:09.857Z,10.90
2018-11-03T18:40:39.344Z,10.90
2018-11-03T18:43:09.121Z,11.00
2018-11-03T18:45:39.370Z,11.00
2018-11-03T18:48:09.403Z,11.10
2018-11-03T18:50:39.110Z,11.20
2018-11-03T18:53:08.762Z,11.10
2018-11-03T18:55:40.079Z,11.10
2018-11-03T18:58:09.737Z,11.10
2018-11-03T19:00:39.797Z,11.20
2018-11-03T19:03:09.931Z,11.10
2018-11-03T19:05:40.049Z,11.10
2018-11-03T19:08:09.989Z,11.10
2018-11-03T19:10:39.790Z,11.10
2018-11-03T19:13:09.886Z,11.20
2018-11-03T19:15:40.082Z,11.10
2018-11-03T19:18:10.078Z,11.10
2018-11-03T19:20:39.787Z,11.10
2018-11-03T19:23:09.672Z,11.10
2018-11-03T19:25:39.793Z,11.00
2018-11-03T19:28:09.433Z,11.00
2018-11-03T19:30:39.170Z,11.10
2018-11-03T19:33:09.527Z,11.10
2018-11-03T19:35:39.348Z,11.00
2018-11-03T19:38:09.028Z,11.00
2018-11-03T19:40:39.050Z,11.00
2018-11-03T19:43:09.573Z,10.90
2018-11-03T19:45:39.033Z,11.00
2018-11-03T19:48:09.065Z,11.00
2018-11-03T19:50:38.732Z,11.00
2018-11-03T19:53:08.561Z,11.00
2018-11-03T19:55:38.048Z,11.00
2018-11-03T19:58:08.074Z,10.90
2018-11-03T20:00:37.915Z,10.90
2018-11-03T20:03:07.948Z,10.90
2018-11-03T20:05:37.602Z,10.90
2018-11-03T20:08:07.317Z,10.90
2018-11-03T20:10:37.288Z,10.90
2018-11-03T20:13:07.099Z,10.90
2018-11-03T20:15:36.912Z,10.90
2018-11-03T20:18:06.859Z,10.90
2018-11-03T20:20:36.730Z,10.90
2018-11-03T20:23:06.462Z,10.90
2018-11-03T20:25:36.880Z,10.90
2018-11-03T20:28:07.035Z,10.90
2018-11-03T20:30:37.254Z,10.90
2018-11-03T20:33:07.086Z,10.90
2018-11-03T20:35:36.676Z,10.80
2018-11-03T20:38:06.685Z,10.80
2018-11-03T20:40:36.262Z,10.80
2018-11-03T20:43:06.039Z,10.80
2018-11-03T20:45:36.036Z,10.80
2018-11-03T20:48:05.691Z,10.80
2018-11-03T20:50:35.738Z,10.70
2018-11-03T20:53:06.893Z,10.80
2018-11-03T20:55:36.992Z,10.80
2018-11-03T20:58:06.924Z,10.80
2018-11-03T21:00:37.070Z,10.70
2018-11-03T21:03:07.635Z,10.70
2018-11-03T21:05:37.967Z,10.70
2018-11-03T21:08:08.166Z,10.70
2018-11-03T21:10:38.127Z,10.70
2018-11-03T21:13:07.969Z,10.70
2018-11-03T21:15:37.806Z,10.70
2018-11-03T21:18:08.043Z,10.70
2018-11-03T21:20:38.433Z,10.70
2018-11-03T21:23:08.494Z,10.70
2018-11-03T21:25:38.560Z,10.70
2018-11-03T21:28:08.647Z,10.60
2018-11-03T21:30:38.711Z,10.60
2018-11-03T21:33:08.835Z,10.60
2018-11-03T21:35:38.760Z,10.70
2018-11-03T21:38:09.524Z,10.70
2018-11-03T21:40:39.783Z,10.70
2018-11-03T21:43:10.269Z,10.60
2018-11-03T21:45:40.360Z,10.60
2018-11-03T21:48:09.935Z,10.50
2018-11-03T21:50:39.636Z,10.50
2018-11-03T21:53:09.470Z,10.50
2018-11-03T21:55:41.010Z,10.40
2018-11-03T21:58:12.116Z,10.40
2018-11-03T22:00:42.318Z,10.40
2018-11-03T22:03:12.252Z,10.30
2018-11-03T22:05:42.309Z,10.20
2018-11-03T22:08:11.952Z,10.30
2018-11-03T22:10:41.593Z,10.30
2018-11-03T22:13:11.189Z,10.30
2018-11-03T22:15:41.160Z,10.30
2018-11-03T22:18:10.994Z,10.30
2018-11-03T22:20:40.637Z,10.30
2018-11-03T22:23:10.357Z,10.30
2018-11-03T22:25:40.131Z,10.30
2018-11-03T22:28:09.964Z,10.40
2018-11-03T22:30:41.607Z,10.40
2018-11-03T22:33:11.485Z,10.40
2018-11-03T22:35:41.701Z,10.40
2018-11-03T22:38:11.238Z,10.40
2018-11-03T22:40:41.365Z,10.40
2018-11-03T22:43:11.324Z,10.40
2018-11-03T22:45:41.113Z,10.50
2018-11-03T22:48:10.814Z,10.40
2018-11-03T22:50:40.692Z,10.40
2018-11-03T22:53:10.452Z,10.40
2018-11-03T22:55:39.872Z,10.40
2018-11-03T22:58:09.651Z,10.40
2018-11-03T23:00:44.404Z,10.40
2018-11-03T23:03:13.929Z,10.40
2018-11-03T23:05:43.494Z,10.50
2018-11-03T23:08:13.471Z,10.50
2018-11-03T23:10:42.976Z,10.50
2018-11-03T23:13:12.720Z,10.50
2018-11-03T23:15:42.407Z,10.50
2018-11-03T23:18:12.087Z,10.50
2018-11-03T23:20:41.669Z,10.50
2018-11-03T23:23:11.693Z,10.50
2018-11-03T23:25:41.349Z,10.50
2018-11-03T23:28:12.093Z,10.40
2018-11-03T23:30:41.665Z,10.40
2018-11-03T23:33:11.587Z,10.50
2018-11-03T23:35:41.345Z,10.50
2018-11-03T23:38:11.018Z,10.50
2018-11-03T23:40:40.573Z,10.40
2018-11-03T23:43:10.408Z,10.40
2018-11-03T23:45:40.278Z,10.40
2018-11-03T23:48:09.977Z,10.30
2018-11-03T23:50:39.689Z,10.30
2018-11-03T23:53:09.345Z,10.30
2018-11-03T23:55:39.084Z,10.30
2018-11-03T23:58:09.051Z,10.30
