createdAt,value
2018-03-19T00:00:31.150Z,0.00
2018-03-19T00:01:31.089Z,0.00
2018-03-19T00:02:31.059Z,0.00
2018-03-19T00:03:31.003Z,0.00
2018-03-19T00:04:30.927Z,0.00
2018-03-19T00:05:30.870Z,0.00
2018-03-19T00:06:30.818Z,0.00
2018-03-19T00:07:30.759Z,0.00
2018-03-19T00:08:30.728Z,0.00
2018-03-19T00:09:30.648Z,0.00
2018-03-19T00:10:30.594Z,0.00
2018-03-19T00:11:30.539Z,0.00
2018-03-19T00:12:30.486Z,0.00
2018-03-19T00:13:30.456Z,0.00
2018-03-19T00:14:30.374Z,0.00
2018-03-19T00:15:30.321Z,0.00
2018-03-19T00:16:30.263Z,0.00
2018-03-19T00:17:30.209Z,0.00
2018-03-19T00:18:30.178Z,0.00
2018-03-19T00:19:30.099Z,0.00
2018-03-19T00:20:30.047Z,0.00
2018-03-19T00:21:29.990Z,0.00
2018-03-19T00:22:29.936Z,0.00
2018-03-19T00:23:29.904Z,0.00
2018-03-19T00:24:29.826Z,0.00
2018-03-19T00:25:29.770Z,0.00
2018-03-19T00:26:29.724Z,0.00
2018-03-19T00:27:29.663Z,0.00
2018-03-19T00:28:29.629Z,0.00
2018-03-19T00:29:29.548Z,0.00
2018-03-19T00:30:29.496Z,0.00
2018-03-19T00:31:29.444Z,0.00
2018-03-19T00:32:29.392Z,0.00
2018-03-19T00:33:29.358Z,0.00
2018-03-19T00:34:29.282Z,0.00
2018-03-19T00:35:29.225Z,0.00
2018-03-19T00:36:29.177Z,0.00
2018-03-19T00:37:29.113Z,0.00
2018-03-19T00:38:29.082Z,0.00
2018-03-19T00:39:29.001Z,0.00
2018-03-19T00:40:28.949Z,0.00
2018-03-19T00:41:28.891Z,0.00
2018-03-19T00:42:28.834Z,0.00
2018-03-19T00:43:28.803Z,0.00
2018-03-19T00:44:28.736Z,0.00
2018-03-19T00:45:28.667Z,0.00
2018-03-19T00:46:28.616Z,0.00
2018-03-19T00:47:35.682Z,0.00
2018-03-19T00:48:28.534Z,0.00
2018-03-19T00:49:28.451Z,0.00
2018-03-19T00:50:28.395Z,0.00
2018-03-19T00:51:28.342Z,0.00
2018-03-19T00:52:28.290Z,0.00
2018-03-19T00:53:28.255Z,0.00
2018-03-19T00:54:28.175Z,0.00
2018-03-19T00:55:28.121Z,0.00
2018-03-19T00:56:28.294Z,0.00
2018-03-19T00:57:28.009Z,0.00
2018-03-19T00:58:27.980Z,0.00
2018-03-19T00:59:27.902Z,0.00
2018-03-19T01:00:27.845Z,0.00
2018-03-19T01:01:27.789Z,0.00
2018-03-19T01:02:27.735Z,0.00
2018-03-19T01:03:27.703Z,0.00
2018-03-19T01:04:27.632Z,0.00
2018-03-19T01:05:27.570Z,0.00
2018-03-19T01:06:27.518Z,0.00
2018-03-19T01:07:27.458Z,0.00
2018-03-19T01:08:27.426Z,0.00
2018-03-19T01:09:27.355Z,0.00
2018-03-19T01:10:27.295Z,0.00
2018-03-19T01:11:27.238Z,0.00
2018-03-19T01:12:27.184Z,0.00
2018-03-19T01:13:27.154Z,0.00
2018-03-19T01:14:27.081Z,0.00
2018-03-19T01:15:27.017Z,0.00
2018-03-19T01:16:26.965Z,0.00
2018-03-19T01:17:26.910Z,0.00
2018-03-19T01:18:26.876Z,0.00
2018-03-19T01:19:26.799Z,0.00
2018-03-19T01:20:26.746Z,0.00
2018-03-19T01:21:26.687Z,0.00
2018-03-19T01:22:26.645Z,0.00
2018-03-19T01:23:26.604Z,0.00
2018-03-19T01:24:26.525Z,0.00
2018-03-19T01:25:26.464Z,0.00
2018-03-19T01:26:26.413Z,0.00
2018-03-19T01:27:26.359Z,0.00
2018-03-19T01:28:26.332Z,0.00
2018-03-19T01:29:26.247Z,0.00
2018-03-19T01:30:26.193Z,0.00
2018-03-19T01:31:26.140Z,0.00
2018-03-19T01:32:26.083Z,0.00
2018-03-19T01:33:26.046Z,0.00
2018-03-19T01:34:25.969Z,0.00
2018-03-19T01:35:25.920Z,0.00
2018-03-19T01:36:25.863Z,0.00
2018-03-19T01:37:25.807Z,0.00
2018-03-19T01:38:25.777Z,0.00
2018-03-19T01:39:25.703Z,0.00
2018-03-19T01:40:25.646Z,0.00
2018-03-19T01:41:25.588Z,0.00
2018-03-19T01:42:25.534Z,0.00
2018-03-19T01:43:25.499Z,0.00
2018-03-19T01:44:25.419Z,0.00
2018-03-19T01:45:25.364Z,0.00
2018-03-19T01:46:25.307Z,0.00
2018-03-19T01:47:25.253Z,0.00
2018-03-19T01:48:25.225Z,0.00
2018-03-19T01:49:25.177Z,0.00
2018-03-19T01:50:25.099Z,0.00
2018-03-19T01:51:25.033Z,0.00
2018-03-19T01:52:24.981Z,0.00
2018-03-19T01:53:24.944Z,0.00
2018-03-19T01:54:24.869Z,0.00
2018-03-19T01:55:24.812Z,0.00
2018-03-19T01:56:24.759Z,0.00
2018-03-19T01:57:24.699Z,0.00
2018-03-19T01:58:24.679Z,0.00
2018-03-19T01:59:24.589Z,0.00
2018-03-19T02:00:24.540Z,0.00
2018-03-19T02:01:24.483Z,0.00
2018-03-19T02:02:24.426Z,0.00
2018-03-19T02:03:24.393Z,0.00
2018-03-19T02:04:24.323Z,0.00
2018-03-19T02:05:24.262Z,0.00
2018-03-19T02:06:24.205Z,0.00
2018-03-19T02:07:24.149Z,0.00
2018-03-19T02:08:24.122Z,0.00
2018-03-19T02:09:24.041Z,0.00
2018-03-19T02:10:23.984Z,0.00
2018-03-19T02:11:23.929Z,0.00
2018-03-19T02:12:23.873Z,0.00
2018-03-19T02:13:23.846Z,0.00
2018-03-19T02:14:23.760Z,0.00
2018-03-19T02:15:23.711Z,0.00
2018-03-19T02:16:23.652Z,0.00
2018-03-19T02:17:23.600Z,0.00
2018-03-19T02:18:23.572Z,0.00
2018-03-19T02:19:23.490Z,0.00
2018-03-19T02:20:23.432Z,0.00
2018-03-19T02:21:23.378Z,0.00
2018-03-19T02:22:23.319Z,0.00
2018-03-19T02:23:23.291Z,0.00
2018-03-19T02:24:23.212Z,0.00
2018-03-19T02:25:23.158Z,0.00
2018-03-19T02:26:23.100Z,0.00
2018-03-19T02:27:23.045Z,0.00
2018-03-19T02:28:23.018Z,0.00
2018-03-19T02:29:22.932Z,0.00
2018-03-19T02:30:22.878Z,0.00
2018-03-19T02:31:22.828Z,0.00
2018-03-19T02:32:22.769Z,0.00
2018-03-19T02:33:22.735Z,0.00
2018-03-19T02:34:22.659Z,0.00
2018-03-19T02:35:22.606Z,0.00
2018-03-19T02:36:22.547Z,0.00
2018-03-19T02:37:22.490Z,0.00
2018-03-19T02:38:22.461Z,0.00
2018-03-19T02:39:22.378Z,0.00
2018-03-19T02:40:22.326Z,0.00
2018-03-19T02:41:22.269Z,0.00
2018-03-19T02:42:22.213Z,0.00
2018-03-19T02:43:22.181Z,0.00
2018-03-19T02:44:22.105Z,0.00
2018-03-19T02:45:22.052Z,0.00
2018-03-19T02:46:21.991Z,0.00
2018-03-19T02:47:21.937Z,0.00
2018-03-19T02:48:21.904Z,0.00
2018-03-19T02:49:21.827Z,0.00
2018-03-19T02:50:21.772Z,0.00
2018-03-19T02:51:21.714Z,0.00
2018-03-19T02:52:21.665Z,0.00
2018-03-19T02:53:21.635Z,0.00
2018-03-19T02:54:21.554Z,0.00
2018-03-19T02:55:21.585Z,0.00
2018-03-19T02:56:21.470Z,0.00
2018-03-19T02:57:21.382Z,0.00
2018-03-19T02:58:21.327Z,0.00
2018-03-19T02:59:21.295Z,0.00
2018-03-19T03:00:21.218Z,0.00
2018-03-19T03:01:21.165Z,0.00
2018-03-19T03:02:21.113Z,0.00
2018-03-19T03:03:21.050Z,0.00
2018-03-19T03:04:21.019Z,0.00
2018-03-19T03:05:20.942Z,0.00
2018-03-19T03:06:20.888Z,0.00
2018-03-19T03:07:20.829Z,0.00
2018-03-19T03:08:20.773Z,0.00
2018-03-19T03:09:20.749Z,0.00
2018-03-19T03:10:20.665Z,0.00
2018-03-19T03:11:20.608Z,0.00
2018-03-19T03:12:20.552Z,0.00
2018-03-19T03:13:20.510Z,0.00
2018-03-19T03:14:20.465Z,0.00
2018-03-19T03:15:20.386Z,0.00
2018-03-19T03:16:20.330Z,0.00
2018-03-19T03:17:20.278Z,0.00
2018-03-19T03:18:20.219Z,0.00
2018-03-19T03:19:20.188Z,0.00
2018-03-19T03:20:20.114Z,0.00
2018-03-19T03:21:20.054Z,0.00
2018-03-19T03:22:27.919Z,0.00
2018-03-19T03:23:19.942Z,0.00
2018-03-19T03:24:19.913Z,0.00
2018-03-19T03:25:19.833Z,0.00
2018-03-19T03:26:19.781Z,0.00
2018-03-19T03:27:19.718Z,0.00
2018-03-19T03:28:19.663Z,0.00
2018-03-19T03:29:19.634Z,0.00
2018-03-19T03:30:19.554Z,0.00
2018-03-19T03:31:19.495Z,0.00
2018-03-19T03:32:19.439Z,0.00
2018-03-19T03:33:19.385Z,0.00
2018-03-19T03:34:19.352Z,0.00
2018-03-19T03:35:19.276Z,0.00
2018-03-19T03:36:19.217Z,0.00
2018-03-19T03:37:19.166Z,0.00
2018-03-19T03:38:19.107Z,0.00
2018-03-19T03:39:19.078Z,0.00
2018-03-19T03:40:19.003Z,0.00
2018-03-19T03:41:18.944Z,0.00
2018-03-19T03:42:18.899Z,0.00
2018-03-19T03:43:18.831Z,0.00
2018-03-19T03:44:18.797Z,0.00
2018-03-19T03:45:18.718Z,0.00
2018-03-19T03:46:18.663Z,0.00
2018-03-19T03:47:18.624Z,0.00
2018-03-19T03:48:18.553Z,0.00
2018-03-19T03:49:18.519Z,0.00
2018-03-19T03:50:18.439Z,0.00
2018-03-19T03:51:18.386Z,0.00
2018-03-19T03:52:18.329Z,0.00
2018-03-19T03:53:18.281Z,0.00
2018-03-19T03:54:18.240Z,0.00
2018-03-19T03:55:18.167Z,0.00
2018-03-19T03:56:18.105Z,0.00
2018-03-19T03:57:18.057Z,0.00
2018-03-19T03:58:18.000Z,0.00
2018-03-19T03:59:17.966Z,0.00
2018-03-19T04:00:17.885Z,0.00
2018-03-19T04:01:17.835Z,0.00
2018-03-19T04:02:17.773Z,0.00
2018-03-19T04:03:17.719Z,0.00
2018-03-19T04:04:17.686Z,0.00
2018-03-19T04:05:17.606Z,0.00
2018-03-19T04:06:17.551Z,0.00
2018-03-19T04:07:17.497Z,0.00
2018-03-19T04:08:17.440Z,0.00
2018-03-19T04:09:17.407Z,0.00
2018-03-19T04:10:17.336Z,0.00
2018-03-19T04:11:17.276Z,0.00
2018-03-19T04:12:17.217Z,0.00
2018-03-19T04:13:17.162Z,0.00
2018-03-19T04:14:17.131Z,0.00
2018-03-19T04:15:17.049Z,0.00
2018-03-19T04:16:17.004Z,0.00
2018-03-19T04:17:16.937Z,0.00
2018-03-19T04:18:16.885Z,0.00
2018-03-19T04:19:16.852Z,0.00
2018-03-19T04:20:16.778Z,0.00
2018-03-19T04:21:16.716Z,0.00
2018-03-19T04:22:16.661Z,0.00
2018-03-19T04:23:16.607Z,0.00
2018-03-19T04:24:16.629Z,0.00
2018-03-19T04:25:16.493Z,0.00
2018-03-19T04:26:16.440Z,0.00
2018-03-19T04:27:16.384Z,0.00
2018-03-19T04:28:16.327Z,0.00
2018-03-19T04:29:16.295Z,0.00
2018-03-19T04:30:16.218Z,0.00
2018-03-19T04:31:16.170Z,0.00
2018-03-19T04:32:16.104Z,0.00
2018-03-19T04:33:16.048Z,0.00
2018-03-19T04:34:16.016Z,0.00
2018-03-19T04:35:15.937Z,0.00
2018-03-19T04:36:15.883Z,0.00
2018-03-19T04:37:15.827Z,0.00
2018-03-19T04:38:15.770Z,0.00
2018-03-19T04:39:15.738Z,0.00
2018-03-19T04:40:15.660Z,0.00
2018-03-19T04:41:15.605Z,0.00
2018-03-19T04:42:15.548Z,0.00
2018-03-19T04:43:15.493Z,0.00
2018-03-19T04:44:15.465Z,0.00
2018-03-19T04:45:15.379Z,0.00
2018-03-19T04:46:15.338Z,0.00
2018-03-19T04:47:15.271Z,0.00
2018-03-19T04:48:15.217Z,0.00
2018-03-19T04:49:15.182Z,0.00
2018-03-19T04:50:15.106Z,0.00
2018-03-19T04:51:15.047Z,0.00
2018-03-19T04:52:14.991Z,0.00
2018-03-19T04:53:14.940Z,0.00
2018-03-19T04:54:14.908Z,0.00
2018-03-19T04:55:14.831Z,0.00
2018-03-19T04:56:14.770Z,0.00
2018-03-19T04:57:14.713Z,0.00
2018-03-19T04:58:14.658Z,0.00
2018-03-19T04:59:14.624Z,0.00
2018-03-19T05:00:14.547Z,0.00
2018-03-19T05:01:14.490Z,0.00
2018-03-19T05:02:14.435Z,4.00
2018-03-19T05:03:14.379Z,0.00
2018-03-19T05:04:14.348Z,4.00
2018-03-19T05:05:14.268Z,4.00
2018-03-19T05:06:14.212Z,4.00
2018-03-19T05:07:14.156Z,4.00
2018-03-19T05:08:14.102Z,8.00
2018-03-19T05:09:14.069Z,8.00
2018-03-19T05:10:13.987Z,8.00
2018-03-19T05:11:13.940Z,8.00
2018-03-19T05:12:13.876Z,8.00
2018-03-19T05:13:13.821Z,12.00
2018-03-19T05:14:13.790Z,16.00
2018-03-19T05:15:13.711Z,16.00
2018-03-19T05:16:13.652Z,20.00
2018-03-19T05:17:13.599Z,24.00
2018-03-19T05:18:13.541Z,28.00
2018-03-19T05:19:13.510Z,32.00
2018-03-19T05:20:13.430Z,36.00
2018-03-19T05:21:13.378Z,44.00
2018-03-19T05:22:13.319Z,48.00
2018-03-19T05:23:13.267Z,52.00
2018-03-19T05:24:13.244Z,64.00
2018-03-19T05:25:13.152Z,72.00
2018-03-19T05:26:13.098Z,80.00
2018-03-19T05:27:13.041Z,92.00
2018-03-19T05:28:12.987Z,100.00
2018-03-19T05:29:12.949Z,108.00
2018-03-19T05:30:12.873Z,124.00
2018-03-19T05:31:12.817Z,132.00
2018-03-19T05:32:12.764Z,144.00
2018-03-19T05:33:12.752Z,160.00
2018-03-19T05:34:12.674Z,172.00
2018-03-19T05:35:12.594Z,192.00
2018-03-19T05:36:12.542Z,208.00
2018-03-19T05:37:12.481Z,224.00
2018-03-19T05:38:12.425Z,240.00
2018-03-19T05:39:12.393Z,260.00
2018-03-19T05:40:12.315Z,284.00
2018-03-19T05:41:12.261Z,300.00
2018-03-19T05:42:12.204Z,324.00
2018-03-19T05:43:12.157Z,340.00
2018-03-19T05:44:12.094Z,360.00
2018-03-19T05:45:12.063Z,384.00
2018-03-19T05:46:11.978Z,404.00
2018-03-19T05:47:11.923Z,424.00
2018-03-19T05:48:11.866Z,444.00
2018-03-19T05:49:11.814Z,468.00
2018-03-19T05:50:11.778Z,492.00
2018-03-19T05:51:11.701Z,520.00
2018-03-19T05:52:11.642Z,544.00
2018-03-19T05:53:11.588Z,572.00
2018-03-19T05:54:11.538Z,596.00
2018-03-19T05:55:11.500Z,624.00
2018-03-19T05:56:11.418Z,648.00
2018-03-19T05:57:11.368Z,672.00
2018-03-19T05:58:18.424Z,696.00
2018-03-19T05:59:11.253Z,720.00
2018-03-19T06:00:11.219Z,744.00
2018-03-19T06:01:11.141Z,764.00
2018-03-19T06:02:11.089Z,784.00
2018-03-19T06:03:11.029Z,808.00
2018-03-19T06:04:10.973Z,828.00
2018-03-19T06:05:10.947Z,844.00
2018-03-19T06:06:10.860Z,860.00
2018-03-19T06:07:10.812Z,880.00
2018-03-19T06:08:10.749Z,912.00
2018-03-19T06:09:10.689Z,932.00
2018-03-19T06:10:10.665Z,952.00
2018-03-19T06:11:10.579Z,964.00
2018-03-19T06:12:10.525Z,976.00
2018-03-19T06:13:10.479Z,988.00
2018-03-19T06:14:10.416Z,1004.00
2018-03-19T06:15:10.384Z,1028.00
2018-03-19T06:16:10.306Z,1048.00
2018-03-19T06:17:10.248Z,1072.00
2018-03-19T06:18:10.194Z,1104.00
2018-03-19T06:19:10.131Z,1148.00
2018-03-19T06:20:10.103Z,1224.00
2018-03-19T06:21:10.023Z,1336.00
2018-03-19T06:22:09.965Z,1384.00
2018-03-19T06:23:09.912Z,1376.00
2018-03-19T06:24:09.857Z,1384.00
2018-03-19T06:25:09.820Z,1412.00
2018-03-19T06:26:09.741Z,1444.00
2018-03-19T06:27:09.693Z,1468.00
2018-03-19T06:28:09.677Z,1484.00
2018-03-19T06:29:09.577Z,1484.00
2018-03-19T06:30:09.546Z,1464.00
2018-03-19T06:31:09.465Z,1468.00
2018-03-19T06:32:09.414Z,1492.00
2018-03-19T06:33:09.352Z,1536.00
2018-03-19T06:34:09.298Z,1604.00
2018-03-19T06:35:09.268Z,1736.00
2018-03-19T06:36:09.186Z,1888.00
2018-03-19T06:37:09.139Z,2044.00
2018-03-19T06:38:09.077Z,2216.00
2018-03-19T06:39:09.020Z,2388.00
2018-03-19T06:40:08.989Z,2584.00
2018-03-19T06:41:08.907Z,2804.00
2018-03-19T06:42:08.854Z,3000.00
2018-03-19T06:43:08.795Z,3216.00
2018-03-19T06:44:08.740Z,3396.00
2018-03-19T06:45:08.706Z,3528.00
2018-03-19T06:46:08.630Z,3572.00
2018-03-19T06:47:08.626Z,3232.00
2018-03-19T06:48:08.517Z,3256.00
2018-03-19T06:49:08.460Z,3280.00
2018-03-19T06:50:08.430Z,3296.00
2018-03-19T06:51:08.350Z,3312.00
2018-03-19T06:52:08.296Z,3312.00
2018-03-19T06:53:08.240Z,3324.00
2018-03-19T06:54:08.187Z,3352.00
2018-03-19T06:55:08.160Z,3360.00
2018-03-19T06:56:08.074Z,3368.00
2018-03-19T06:57:08.021Z,3384.00
2018-03-19T06:58:07.968Z,3400.00
2018-03-19T06:59:07.910Z,3416.00
2018-03-19T07:00:07.876Z,3420.00
2018-03-19T07:01:07.801Z,3444.00
2018-03-19T07:02:07.744Z,3456.00
2018-03-19T07:03:07.686Z,3468.00
2018-03-19T07:04:07.633Z,3480.00
2018-03-19T07:05:07.601Z,3480.00
2018-03-19T07:06:07.528Z,3484.00
2018-03-19T07:07:07.466Z,3488.00
2018-03-19T07:08:07.420Z,3492.00
2018-03-19T07:09:07.355Z,3484.00
2018-03-19T07:10:07.325Z,3428.00
2018-03-19T07:11:07.250Z,3424.00
2018-03-19T07:12:07.192Z,3408.00
2018-03-19T07:13:07.134Z,3408.00
2018-03-19T07:14:07.081Z,3400.00
2018-03-19T07:15:07.048Z,3400.00
2018-03-19T07:16:06.975Z,3392.00
2018-03-19T07:17:06.924Z,3388.00
2018-03-19T07:18:06.864Z,3376.00
2018-03-19T07:19:06.811Z,3352.00
2018-03-19T07:20:06.776Z,3328.00
2018-03-19T07:21:06.700Z,3332.00
2018-03-19T07:22:06.641Z,3300.00
2018-03-19T07:23:06.588Z,3288.00
2018-03-19T07:24:06.534Z,3272.00
2018-03-19T07:25:06.503Z,3280.00
2018-03-19T07:26:06.427Z,3264.00
2018-03-19T07:27:06.369Z,3240.00
2018-03-19T07:28:06.319Z,3240.00
2018-03-19T07:29:06.257Z,3228.00
2018-03-19T07:30:06.230Z,3208.00
2018-03-19T07:31:06.151Z,3196.00
2018-03-19T07:32:06.096Z,3184.00
2018-03-19T07:33:06.039Z,3184.00
2018-03-19T07:34:05.984Z,3152.00
2018-03-19T07:35:05.955Z,3152.00
2018-03-19T07:36:05.874Z,3116.00
2018-03-19T07:37:05.824Z,3096.00
2018-03-19T07:38:05.766Z,3060.00
2018-03-19T07:39:05.713Z,3020.00
2018-03-19T07:40:05.680Z,2996.00
2018-03-19T07:41:05.598Z,2952.00
2018-03-19T07:42:05.552Z,2932.00
2018-03-19T07:43:05.490Z,2884.00
2018-03-19T07:44:05.438Z,2832.00
2018-03-19T07:45:05.408Z,2768.00
2018-03-19T07:46:05.328Z,2688.00
2018-03-19T07:47:05.274Z,2628.00
2018-03-19T07:48:05.220Z,2584.00
2018-03-19T07:49:05.162Z,2516.00
2018-03-19T07:50:05.132Z,2472.00
2018-03-19T07:51:05.081Z,2420.00
2018-03-19T07:52:05.011Z,2392.00
2018-03-19T07:53:04.947Z,2352.00
2018-03-19T07:54:04.894Z,2320.00
2018-03-19T07:55:04.860Z,2292.00
2018-03-19T07:56:04.779Z,2268.00
2018-03-19T07:57:04.728Z,2256.00
2018-03-19T07:58:04.673Z,2252.00
2018-03-19T07:59:04.628Z,2240.00
2018-03-19T08:00:04.588Z,2228.00
2018-03-19T08:01:04.508Z,2224.00
2018-03-19T08:02:04.466Z,2216.00
2018-03-19T08:03:04.400Z,2208.00
2018-03-19T08:04:04.350Z,2208.00
2018-03-19T08:05:04.316Z,2204.00
2018-03-19T08:06:04.233Z,2192.00
2018-03-19T08:07:04.191Z,2192.00
2018-03-19T08:08:04.127Z,2196.00
2018-03-19T08:09:04.073Z,2196.00
2018-03-19T08:10:04.039Z,2192.00
2018-03-19T08:11:03.962Z,2208.00
2018-03-19T08:12:03.913Z,2200.00
2018-03-19T08:13:03.854Z,2180.00
2018-03-19T08:14:03.801Z,2200.00
2018-03-19T08:15:03.769Z,2204.00
2018-03-19T08:16:03.700Z,2208.00
2018-03-19T08:17:03.638Z,2220.00
2018-03-19T08:18:03.582Z,2220.00
2018-03-19T08:19:03.532Z,2220.00
2018-03-19T08:20:03.503Z,2244.00
2018-03-19T08:21:03.415Z,2252.00
2018-03-19T08:22:03.362Z,2240.00
2018-03-19T08:23:03.314Z,2228.00
2018-03-19T08:24:03.255Z,2256.00
2018-03-19T08:25:03.242Z,2252.00
2018-03-19T08:26:03.142Z,2244.00
2018-03-19T08:27:03.088Z,2248.00
2018-03-19T08:28:03.036Z,2244.00
2018-03-19T08:29:02.985Z,2240.00
2018-03-19T08:30:02.927Z,2240.00
2018-03-19T08:31:02.896Z,2252.00
2018-03-19T08:32:02.818Z,2256.00
2018-03-19T08:33:02.759Z,2236.00
2018-03-19T08:34:02.712Z,2244.00
2018-03-19T08:35:02.652Z,2240.00
2018-03-19T08:36:02.680Z,2236.00
2018-03-19T08:37:02.546Z,2240.00
2018-03-19T08:38:02.488Z,2272.00
2018-03-19T08:39:02.439Z,2260.00
2018-03-19T08:40:02.381Z,2256.00
2018-03-19T08:41:02.357Z,2264.00
2018-03-19T08:42:02.277Z,2288.00
2018-03-19T08:43:02.224Z,2292.00
2018-03-19T08:44:02.166Z,2296.00
2018-03-19T08:45:02.127Z,2344.00
2018-03-19T08:46:02.077Z,2340.00
2018-03-19T08:47:02.034Z,2328.00
2018-03-19T08:48:01.960Z,2300.00
2018-03-19T08:49:01.895Z,2340.00
2018-03-19T08:50:01.843Z,2344.00
2018-03-19T08:51:01.813Z,2352.00
2018-03-19T08:52:01.731Z,2352.00
2018-03-19T08:53:01.678Z,2352.00
2018-03-19T08:54:01.625Z,2344.00
2018-03-19T08:55:01.567Z,2368.00
2018-03-19T08:56:01.536Z,2364.00
2018-03-19T08:57:01.462Z,2372.00
2018-03-19T08:58:01.406Z,2364.00
2018-03-19T08:59:01.351Z,2372.00
2018-03-19T09:00:01.299Z,2376.00
2018-03-19T09:01:01.267Z,2380.00
2018-03-19T09:02:01.189Z,2360.00
2018-03-19T09:03:01.135Z,2372.00
2018-03-19T09:04:01.084Z,2372.00
2018-03-19T09:05:01.076Z,2376.00
2018-03-19T09:06:00.995Z,2372.00
2018-03-19T09:07:00.917Z,2376.00
2018-03-19T09:08:00.867Z,2372.00
2018-03-19T09:09:00.811Z,2368.00
2018-03-19T09:10:00.770Z,2360.00
2018-03-19T09:11:00.725Z,2360.00
2018-03-19T09:12:00.647Z,2392.00
2018-03-19T09:13:00.592Z,2388.00
2018-03-19T09:14:00.542Z,2388.00
2018-03-19T09:15:00.487Z,2392.00
2018-03-19T09:16:00.456Z,2400.00
2018-03-19T09:17:00.380Z,2404.00
2018-03-19T09:18:00.330Z,2392.00
2018-03-19T09:19:00.271Z,2400.00
2018-03-19T09:20:00.226Z,2404.00
2018-03-19T09:21:00.184Z,2400.00
2018-03-19T09:22:00.110Z,2400.00
2018-03-19T09:23:00.063Z,2412.00
2018-03-19T09:24:00.000Z,2420.00
2018-03-19T09:24:59.950Z,2436.00
2018-03-19T09:25:59.916Z,2428.00
2018-03-19T09:26:59.841Z,2424.00
2018-03-19T09:27:59.786Z,2416.00
2018-03-19T09:28:59.728Z,2404.00
2018-03-19T09:30:07.520Z,2408.00
2018-03-19T09:30:59.683Z,2420.00
2018-03-19T09:31:59.573Z,2428.00
2018-03-19T09:32:59.519Z,2444.00
2018-03-19T09:33:59.469Z,2448.00
2018-03-19T09:34:59.409Z,2444.00
2018-03-19T09:35:59.380Z,2440.00
2018-03-19T09:36:59.303Z,2436.00
2018-03-19T09:37:59.245Z,2444.00
2018-03-19T09:38:59.197Z,2436.00
2018-03-19T09:39:59.140Z,2448.00
2018-03-19T09:40:59.108Z,2452.00
2018-03-19T09:41:59.033Z,2468.00
2018-03-19T09:42:58.982Z,2448.00
2018-03-19T09:43:58.926Z,2456.00
2018-03-19T09:44:58.875Z,2460.00
2018-03-19T09:45:58.848Z,2452.00
2018-03-19T09:46:58.767Z,2460.00
2018-03-19T09:47:58.713Z,2472.00
2018-03-19T09:48:58.659Z,2460.00
2018-03-19T09:49:58.607Z,2452.00
2018-03-19T09:50:58.574Z,2444.00
2018-03-19T09:51:58.501Z,2452.00
2018-03-19T09:52:58.447Z,2460.00
2018-03-19T09:53:58.392Z,2464.00
2018-03-19T09:54:58.339Z,2468.00
2018-03-19T09:55:58.306Z,2460.00
2018-03-19T09:56:58.230Z,2452.00
2018-03-19T09:57:58.177Z,2460.00
2018-03-19T09:58:58.119Z,2476.00
2018-03-19T09:59:58.071Z,2480.00
2018-03-19T10:00:58.039Z,2472.00
2018-03-19T10:01:57.962Z,2468.00
2018-03-19T10:02:57.913Z,2460.00
2018-03-19T10:03:57.857Z,2456.00
2018-03-19T10:04:57.800Z,2456.00
2018-03-19T10:05:57.773Z,2464.00
2018-03-19T10:06:57.694Z,2460.00
2018-03-19T10:07:57.640Z,2456.00
2018-03-19T10:08:57.588Z,2460.00
2018-03-19T10:09:57.545Z,2460.00
2018-03-19T10:10:57.510Z,2456.00
2018-03-19T10:11:57.430Z,2460.00
2018-03-19T10:12:57.378Z,2456.00
2018-03-19T10:13:57.324Z,2444.00
2018-03-19T10:14:57.270Z,2456.00
2018-03-19T10:15:57.243Z,2448.00
2018-03-19T10:16:57.159Z,2444.00
2018-03-19T10:17:57.106Z,2440.00
2018-03-19T10:18:57.057Z,2432.00
2018-03-19T10:19:56.998Z,2432.00
2018-03-19T10:20:56.972Z,2428.00
2018-03-19T10:21:56.893Z,2436.00
2018-03-19T10:22:56.843Z,2444.00
2018-03-19T10:23:56.786Z,2440.00
2018-03-19T10:24:56.730Z,2444.00
2018-03-19T10:25:56.700Z,2440.00
2018-03-19T10:26:56.626Z,2432.00
2018-03-19T10:27:56.575Z,2436.00
2018-03-19T10:28:56.520Z,2436.00
2018-03-19T10:29:56.466Z,2432.00
2018-03-19T10:30:56.432Z,2428.00
2018-03-19T10:31:56.385Z,2428.00
2018-03-19T10:32:56.304Z,2424.00
2018-03-19T10:33:56.252Z,2420.00
2018-03-19T10:34:56.201Z,2420.00
2018-03-19T10:35:56.171Z,2400.00
2018-03-19T10:36:56.093Z,2396.00
2018-03-19T10:37:56.043Z,2392.00
2018-03-19T10:38:55.986Z,2388.00
2018-03-19T10:39:55.986Z,2388.00
2018-03-19T10:40:55.901Z,2388.00
2018-03-19T10:41:55.842Z,2372.00
2018-03-19T10:42:55.771Z,2356.00
2018-03-19T10:43:55.721Z,2376.00
2018-03-19T10:44:55.671Z,2388.00
2018-03-19T10:45:55.635Z,2392.00
2018-03-19T10:46:55.560Z,2396.00
2018-03-19T10:47:55.510Z,2400.00
2018-03-19T10:48:55.453Z,2396.00
2018-03-19T10:49:55.455Z,2396.00
2018-03-19T10:50:55.379Z,2380.00
2018-03-19T10:51:55.295Z,2368.00
2018-03-19T10:52:55.262Z,2372.00
2018-03-19T10:53:55.186Z,2356.00
2018-03-19T10:54:55.136Z,2356.00
2018-03-19T10:55:55.108Z,2352.00
2018-03-19T10:56:55.027Z,2340.00
2018-03-19T10:57:54.974Z,2352.00
2018-03-19T10:58:54.920Z,2348.00
2018-03-19T10:59:54.884Z,2336.00
2018-03-19T11:00:54.859Z,2332.00
2018-03-19T11:01:54.764Z,2336.00
2018-03-19T11:02:54.727Z,2328.00
2018-03-19T11:03:54.659Z,2320.00
2018-03-19T11:04:54.606Z,2320.00
2018-03-19T11:05:54.577Z,2304.00
2018-03-19T11:06:54.499Z,2292.00
2018-03-19T11:07:54.452Z,2292.00
2018-03-19T11:08:54.396Z,2292.00
2018-03-19T11:09:54.342Z,2284.00
2018-03-19T11:10:54.282Z,2288.00
2018-03-19T11:11:54.368Z,2284.00
2018-03-19T11:12:54.178Z,2296.00
2018-03-19T11:13:54.125Z,2300.00
2018-03-19T11:14:54.074Z,2300.00
2018-03-19T11:15:54.019Z,2288.00
2018-03-19T11:16:53.988Z,2280.00
2018-03-19T11:17:53.912Z,2280.00
2018-03-19T11:18:53.859Z,2276.00
2018-03-19T11:19:53.806Z,2276.00
2018-03-19T11:20:53.754Z,2284.00
2018-03-19T11:21:53.719Z,2284.00
2018-03-19T11:22:53.649Z,2272.00
2018-03-19T11:23:53.592Z,2264.00
2018-03-19T11:24:53.534Z,2252.00
2018-03-19T11:25:53.516Z,2252.00
2018-03-19T11:26:53.457Z,2248.00
2018-03-19T11:27:53.377Z,2252.00
2018-03-19T11:28:53.328Z,2248.00
2018-03-19T11:29:53.274Z,2252.00
2018-03-19T11:30:53.225Z,2240.00
2018-03-19T11:31:53.194Z,2236.00
2018-03-19T11:32:53.115Z,2224.00
2018-03-19T11:33:53.062Z,2216.00
2018-03-19T11:34:53.008Z,2212.00
2018-03-19T11:35:52.952Z,2220.00
2018-03-19T11:36:52.927Z,2224.00
2018-03-19T11:37:52.851Z,2224.00
2018-03-19T11:38:52.796Z,2204.00
2018-03-19T11:39:52.743Z,2200.00
2018-03-19T11:40:52.684Z,2200.00
2018-03-19T11:41:52.714Z,2184.00
2018-03-19T11:42:52.585Z,2184.00
2018-03-19T11:43:52.527Z,2180.00
2018-03-19T11:44:52.469Z,2164.00
2018-03-19T11:45:52.426Z,2172.00
2018-03-19T11:46:52.394Z,2180.00
2018-03-19T11:47:52.309Z,2192.00
2018-03-19T11:48:52.266Z,2180.00
2018-03-19T11:49:52.210Z,2180.00
2018-03-19T11:50:52.156Z,2176.00
2018-03-19T11:51:52.141Z,2176.00
2018-03-19T11:52:52.065Z,2172.00
2018-03-19T11:53:51.995Z,2160.00
2018-03-19T11:54:51.944Z,2168.00
2018-03-19T11:55:51.896Z,2164.00
2018-03-19T11:56:51.857Z,2156.00
2018-03-19T11:57:51.783Z,2160.00
2018-03-19T11:58:51.735Z,2160.00
2018-03-19T11:59:51.679Z,2140.00
2018-03-19T12:00:51.621Z,2140.00
2018-03-19T12:01:51.596Z,2132.00
2018-03-19T12:02:51.516Z,2128.00
2018-03-19T12:03:51.481Z,2132.00
2018-03-19T12:04:51.436Z,2136.00
2018-03-19T12:05:51.355Z,2132.00
2018-03-19T12:06:51.328Z,2128.00
2018-03-19T12:07:51.251Z,2132.00
2018-03-19T12:08:51.204Z,2128.00
2018-03-19T12:09:51.144Z,2132.00
2018-03-19T12:10:51.093Z,2116.00
2018-03-19T12:11:51.066Z,2104.00
2018-03-19T12:12:50.985Z,2120.00
2018-03-19T12:13:50.932Z,2132.00
2018-03-19T12:14:50.884Z,2144.00
2018-03-19T12:15:50.829Z,2140.00
2018-03-19T12:16:50.796Z,2128.00
2018-03-19T12:17:50.721Z,2128.00
2018-03-19T12:18:50.670Z,2120.00
2018-03-19T12:19:50.618Z,2124.00
2018-03-19T12:20:50.562Z,2116.00
2018-03-19T12:21:50.532Z,2124.00
2018-03-19T12:22:50.461Z,2128.00
2018-03-19T12:23:50.406Z,2128.00
2018-03-19T12:24:50.351Z,2128.00
2018-03-19T12:25:50.299Z,2140.00
2018-03-19T12:26:50.320Z,2140.00
2018-03-19T12:27:50.188Z,2132.00
2018-03-19T12:28:50.149Z,2116.00
2018-03-19T12:29:50.088Z,2112.00
2018-03-19T12:30:50.035Z,2112.00
2018-03-19T12:31:50.004Z,2108.00
2018-03-19T12:32:49.929Z,2104.00
2018-03-19T12:33:49.882Z,2100.00
2018-03-19T12:34:49.822Z,2092.00
2018-03-19T12:35:49.765Z,2080.00