createdAt,value
2023-01-11T00:02:02.254Z,1.50
2023-01-11T00:04:30.543Z,1.17
2023-01-11T00:06:57.638Z,1.30
2023-01-11T00:09:24.354Z,1.42
2023-01-11T00:11:51.070Z,1.67
2023-01-11T00:14:17.865Z,1.48
2023-01-11T00:16:44.513Z,1.10
2023-01-11T00:19:11.291Z,1.73
2023-01-11T00:21:37.927Z,1.52
2023-01-11T00:24:04.896Z,1.38
2023-01-11T00:26:31.607Z,1.10
2023-01-11T00:28:58.397Z,1.00
2023-01-11T00:31:25.087Z,1.10
2023-01-11T00:33:51.776Z,1.10
2023-01-11T00:36:18.504Z,1.67
2023-01-11T00:38:53.901Z,1.27
2023-01-11T00:41:40.181Z,1.10
2023-01-11T00:44:25.547Z,1.17
2023-01-11T00:47:10.857Z,1.08
2023-01-11T00:49:37.627Z,0.90
2023-01-11T00:52:08.691Z,0.93
2023-01-11T00:54:38.852Z,0.73
2023-01-11T00:57:07.287Z,0.90
2023-01-11T00:59:34.917Z,0.80
2023-01-11T01:02:01.820Z,1.00
2023-01-11T01:04:28.526Z,2.05
2023-01-11T01:06:55.220Z,1.90
2023-01-11T01:09:21.957Z,1.60
2023-01-11T01:11:48.610Z,0.65
2023-01-11T01:14:30.850Z,1.70
2023-01-11T01:17:02.251Z,1.73
2023-01-11T01:19:30.221Z,1.05
2023-01-11T01:21:57.564Z,1.15
2023-01-11T01:24:24.388Z,1.10
2023-01-11T01:26:51.228Z,1.08
2023-01-11T01:29:17.955Z,1.00
2023-01-11T01:31:44.616Z,1.05
2023-01-11T01:34:12.126Z,1.05
2023-01-11T01:36:38.926Z,1.02
2023-01-11T01:39:06.662Z,1.50
2023-01-11T01:41:33.956Z,0.98
2023-01-11T01:44:02.321Z,1.83
2023-01-11T01:46:30.731Z,1.48
2023-01-11T01:49:07.393Z,1.73
2023-01-11T01:51:39.490Z,1.27
2023-01-11T01:54:08.093Z,1.75
2023-01-11T01:56:45.319Z,1.02
2023-01-11T01:59:12.965Z,1.25
2023-01-11T02:01:49.693Z,1.35
2023-01-11T02:04:29.432Z,1.40
2023-01-11T02:07:08.115Z,1.00
2023-01-11T02:10:04.737Z,1.27
2023-01-11T02:12:58.549Z,1.20
2023-01-11T02:17:51.907Z,1.45
2023-01-11T02:20:35.581Z,1.50
2023-01-11T02:23:46.667Z,1.30
2023-01-11T02:26:18.646Z,1.35
2023-01-11T02:28:56.330Z,1.20
2023-01-11T02:31:33.124Z,2.30
2023-01-11T02:34:27.876Z,1.30
2023-01-11T02:37:31.471Z,1.90
2023-01-11T02:40:07.171Z,1.42
2023-01-11T02:43:10.142Z,1.88
2023-01-11T02:45:48.896Z,1.23
2023-01-11T02:48:40.773Z,1.23
2023-01-11T02:51:16.909Z,1.50
2023-01-11T02:53:53.796Z,1.75
2023-01-11T02:56:23.180Z,1.30
2023-01-11T02:58:51.175Z,1.50
2023-01-11T03:01:19.142Z,1.65
2023-01-11T03:03:45.810Z,2.17
2023-01-11T03:06:15.656Z,2.30
2023-01-11T03:08:51.207Z,2.03
2023-01-11T03:11:38.679Z,3.08
2023-01-11T03:14:11.130Z,1.60
2023-01-11T03:16:48.470Z,2.23
2023-01-11T03:19:24.463Z,1.73
2023-01-11T03:22:12.192Z,1.77
2023-01-11T03:24:46.320Z,1.73
2023-01-11T03:28:06.083Z,2.00
2023-01-11T03:30:38.902Z,1.50
2023-01-11T03:33:17.146Z,1.33
2023-01-11T03:35:51.188Z,1.67
2023-01-11T03:38:22.001Z,1.67
2023-01-11T03:40:55.266Z,1.48
2023-01-11T03:46:09.980Z,1.98
2023-01-11T03:49:01.263Z,2.03
2023-01-11T03:51:31.607Z,2.33
2023-01-11T03:53:59.797Z,1.58
2023-01-11T03:56:33.767Z,1.60
2023-01-11T03:59:00.820Z,1.88
2023-01-11T04:01:27.544Z,1.90
2023-01-11T04:03:54.309Z,1.00
2023-01-11T04:06:21.191Z,1.20
2023-01-11T04:08:48.005Z,1.40
2023-01-11T04:11:14.668Z,1.15
2023-01-11T04:13:41.320Z,1.25
2023-01-11T04:16:07.974Z,2.00
2023-01-11T04:18:34.659Z,1.70
2023-01-11T04:21:01.304Z,1.65
2023-01-11T04:23:28.242Z,1.40
2023-01-11T04:25:54.934Z,1.15
2023-01-11T04:28:21.731Z,1.30
2023-01-11T04:30:48.399Z,1.30
2023-01-11T04:33:15.187Z,1.83
2023-01-11T04:35:42.244Z,1.98
2023-01-11T04:38:08.863Z,1.40
2023-01-11T04:40:35.490Z,2.15
2023-01-11T04:43:02.421Z,1.60
2023-01-11T04:45:29.992Z,1.20
2023-01-11T04:47:57.108Z,1.80
2023-01-11T04:50:26.952Z,1.40
2023-01-11T04:52:53.767Z,1.52
2023-01-11T04:55:20.626Z,2.00
2023-01-11T04:57:47.401Z,1.77
2023-01-11T05:00:15.879Z,1.00
2023-01-11T05:02:42.695Z,1.40
2023-01-11T05:05:10.221Z,1.83
2023-01-11T05:07:38.779Z,1.60
2023-01-11T05:10:06.240Z,1.40
2023-01-11T05:12:32.994Z,1.77
2023-01-11T05:14:59.628Z,1.77
2023-01-11T05:17:26.323Z,1.60
2023-01-11T05:19:53.051Z,1.52
2023-01-11T05:22:19.698Z,1.73
2023-01-11T05:24:46.361Z,1.67
2023-01-11T05:27:12.997Z,1.13
2023-01-11T05:29:39.709Z,2.17
2023-01-11T05:32:06.488Z,2.05
2023-01-11T05:34:33.240Z,1.45
2023-01-11T05:36:59.985Z,2.58
2023-01-11T05:39:26.775Z,3.22
2023-01-11T05:41:53.519Z,1.58
2023-01-11T05:44:38.759Z,2.47
2023-01-11T05:47:05.884Z,1.80
2023-01-11T05:49:32.623Z,1.83
2023-01-11T05:51:59.318Z,2.63
2023-01-11T05:54:26.049Z,1.90
2023-01-11T05:56:53.296Z,2.47
2023-01-11T05:59:20.035Z,2.47
2023-01-11T06:01:46.992Z,1.60
2023-01-11T06:04:14.478Z,1.40
2023-01-11T06:06:41.235Z,1.45
2023-01-11T06:09:07.973Z,1.70
2023-01-11T06:11:34.654Z,1.65
2023-01-11T06:14:01.493Z,1.60
2023-01-11T06:16:28.322Z,1.75
2023-01-11T06:18:55.012Z,2.03
2023-01-11T06:21:21.907Z,2.47
2023-01-11T06:23:50.847Z,1.85
2023-01-11T06:26:19.473Z,2.47
2023-01-11T06:28:46.517Z,2.15
2023-01-11T06:31:16.107Z,1.95
2023-01-11T06:33:43.884Z,2.22
2023-01-11T06:36:11.753Z,2.05
2023-01-11T06:38:38.595Z,1.83
2023-01-11T06:41:08.256Z,2.05
2023-01-11T06:43:35.255Z,1.42
2023-01-11T06:46:02.218Z,2.05
2023-01-11T06:48:28.943Z,1.92
2023-01-11T06:50:57.272Z,2.30
2023-01-11T06:53:26.236Z,2.03
2023-01-11T06:55:54.866Z,3.53
2023-01-11T06:58:23.394Z,1.95
2023-01-11T07:00:53.436Z,2.45
2023-01-11T07:03:24.440Z,2.55
2023-01-11T07:05:51.759Z,1.75
2023-01-11T07:08:18.513Z,1.92
2023-01-11T07:10:45.480Z,1.85
2023-01-11T07:13:12.423Z,2.40
2023-01-11T07:15:39.350Z,1.40
2023-01-11T07:18:06.218Z,2.05
2023-01-11T07:20:33.140Z,1.52
2023-01-11T07:23:00.234Z,1.67
2023-01-11T07:25:27.897Z,1.83
2023-01-11T07:27:58.975Z,2.33
2023-01-11T07:30:26.480Z,1.90
2023-01-11T07:32:53.188Z,2.17
2023-01-11T07:35:20.167Z,1.85
2023-01-11T07:37:46.828Z,1.50
2023-01-11T07:40:13.922Z,1.75
2023-01-11T07:42:59.010Z,1.50
2023-01-11T07:45:34.278Z,1.95
2023-01-11T07:48:10.107Z,1.60
2023-01-11T07:50:42.243Z,2.25
2023-01-11T07:55:37.844Z,2.28
2023-01-11T07:58:04.580Z,2.20
2023-01-11T08:00:31.351Z,1.65
2023-01-11T08:02:58.213Z,1.92
2023-01-11T08:05:25.068Z,2.22
2023-01-11T08:07:51.739Z,1.90
2023-01-11T08:10:18.561Z,1.83
2023-01-11T08:13:05.070Z,1.77
2023-01-11T08:15:32.544Z,1.70
2023-01-11T08:17:59.451Z,2.10
2023-01-11T08:20:27.125Z,1.50
2023-01-11T08:22:54.039Z,1.08
2023-01-11T08:25:20.860Z,1.70
2023-01-11T08:27:47.677Z,1.98
2023-01-11T08:30:14.553Z,1.13
2023-01-11T08:32:41.324Z,1.20
2023-01-11T08:35:08.375Z,1.38
2023-01-11T08:37:35.127Z,1.55
2023-01-11T08:40:02.134Z,1.60
2023-01-11T08:42:28.821Z,1.85
2023-01-11T08:44:55.625Z,1.67
2023-01-11T08:47:22.816Z,1.30
2023-01-11T08:49:49.918Z,1.40
2023-01-11T08:52:16.722Z,1.73
2023-01-11T08:54:43.489Z,1.45
2023-01-11T08:57:10.414Z,1.40
2023-01-11T08:59:37.197Z,1.60
2023-01-11T09:02:05.544Z,1.70
2023-01-11T09:04:33.953Z,1.30
2023-01-11T09:07:01.764Z,1.25
2023-01-11T09:09:28.575Z,1.40
2023-01-11T09:11:56.493Z,1.55
2023-01-11T09:14:24.683Z,1.50
2023-01-11T09:16:52.210Z,1.50
2023-01-11T09:19:18.959Z,1.73
2023-01-11T09:21:46.471Z,1.80
2023-01-11T09:24:13.651Z,2.13
2023-01-11T09:26:42.285Z,2.40
2023-01-11T09:29:09.301Z,2.17
2023-01-11T09:31:36.147Z,1.77
2023-01-11T09:34:04.786Z,1.33
2023-01-11T09:36:33.026Z,1.80
2023-01-11T09:39:02.102Z,1.80
2023-01-11T09:41:35.479Z,2.10
2023-01-11T09:46:29.261Z,1.95
2023-01-11T09:49:00.660Z,2.03
2023-01-11T09:51:33.426Z,2.85
2023-01-11T09:54:01.995Z,2.40
2023-01-11T09:56:34.020Z,1.83
2023-01-11T09:59:22.984Z,1.67
2023-01-11T10:01:55.417Z,2.08
2023-01-11T10:04:33.322Z,2.00
2023-01-11T10:07:23.600Z,2.33
2023-01-11T10:18:33.920Z,2.15
2023-01-11T10:19:33.540Z,2.20
2023-01-11T10:22:04.530Z,2.55
2023-01-11T10:24:39.013Z,1.88
2023-01-11T10:27:09.356Z,2.13
2023-01-11T10:30:12.867Z,1.98
2023-01-11T10:33:14.834Z,1.95
2023-01-11T10:35:58.135Z,1.80
2023-01-11T10:38:51.938Z,1.88
2023-01-11T10:41:34.157Z,2.40
2023-01-11T10:44:10.508Z,2.00
2023-01-11T10:46:39.967Z,1.58
2023-01-11T10:49:39.398Z,1.60
2023-01-11T10:52:35.460Z,2.00
2023-01-11T10:55:14.465Z,1.90
2023-01-11T10:58:02.713Z,2.55
2023-01-11T11:00:51.674Z,2.35
2023-01-11T11:03:30.361Z,1.90
2023-01-11T11:06:12.809Z,1.60
2023-01-11T11:08:48.778Z,1.70
2023-01-11T11:11:36.108Z,1.95
2023-01-11T11:14:13.305Z,1.65
2023-01-11T11:16:46.769Z,1.48
2023-01-11T11:19:16.572Z,2.28
2023-01-11T11:21:43.359Z,1.65
2023-01-11T11:24:32.327Z,1.90
2023-01-11T11:27:22.217Z,2.50
2023-01-11T11:29:50.812Z,1.88
2023-01-11T11:32:20.484Z,2.08
2023-01-11T11:34:50.919Z,1.33
2023-01-11T11:37:32.007Z,1.52
2023-01-11T11:39:58.789Z,1.95
2023-01-11T11:42:25.956Z,1.50
2023-01-11T11:45:11.151Z,1.48
2023-01-11T11:47:38.233Z,1.38
2023-01-11T11:50:42.009Z,1.60
2023-01-11T11:53:06.943Z,1.83
2023-01-11T11:55:34.384Z,1.50
2023-01-11T11:58:06.227Z,1.40
2023-01-11T12:00:35.445Z,1.48
2023-01-11T12:03:07.595Z,1.90
2023-01-11T12:05:34.473Z,1.40
2023-01-11T12:08:01.351Z,1.20
2023-01-11T12:10:28.605Z,1.50
2023-01-11T12:12:57.078Z,1.50
2023-01-11T12:15:28.787Z,1.95
2023-01-11T12:17:56.036Z,1.70
2023-01-11T12:20:22.704Z,1.65
2023-01-11T12:23:08.812Z,1.35
2023-01-11T12:25:49.952Z,1.65
2023-01-11T12:28:48.724Z,1.50
2023-01-11T12:31:34.579Z,1.63
2023-01-11T12:34:22.819Z,1.55
2023-01-11T12:37:14.226Z,1.65
2023-01-11T12:40:19.958Z,1.73
2023-01-11T12:43:24.273Z,1.92
2023-01-11T12:46:06.377Z,1.63
2023-01-11T12:48:44.057Z,1.90
2023-01-11T12:51:23.426Z,1.77
2023-01-11T12:54:16.286Z,1.83
2023-01-11T12:57:34.524Z,1.43
2023-01-11T13:00:27.095Z,1.80
2023-01-11T13:03:08.218Z,1.73
2023-01-11T13:05:57.071Z,1.73
2023-01-11T13:08:48.999Z,1.40
2023-01-11T13:11:35.153Z,1.45
2023-01-11T13:14:22.232Z,1.60
2023-01-11T13:16:55.047Z,2.15
2023-01-11T13:19:24.833Z,1.70
2023-01-11T13:21:53.446Z,1.88
2023-01-11T13:24:26.577Z,2.03
2023-01-11T13:26:56.847Z,2.35
2023-01-11T13:29:30.761Z,2.10
2023-01-11T13:32:02.893Z,2.20
2023-01-11T13:34:38.787Z,2.10
2023-01-11T13:37:16.322Z,2.05
2023-01-11T13:39:54.308Z,1.77
2023-01-11T13:42:25.320Z,1.48
2023-01-11T13:44:58.105Z,1.98
2023-01-11T13:47:31.214Z,2.10
2023-01-11T13:50:00.309Z,2.08
2023-01-11T13:52:48.783Z,2.45
2023-01-11T13:55:26.878Z,1.92
2023-01-11T13:58:14.876Z,1.30
2023-01-11T14:00:52.929Z,1.48
2023-01-11T14:03:32.472Z,1.42
2023-01-11T14:06:30.164Z,1.00
2023-01-11T14:09:24.607Z,0.70
2023-01-11T14:12:03.327Z,0.60
2023-01-11T14:14:37.465Z,0.68
2023-01-11T14:17:21.074Z,0.43
2023-01-11T14:19:57.308Z,0.63
2023-01-11T14:22:44.588Z,0.70
2023-01-11T14:25:22.888Z,0.90
2023-01-11T14:27:49.574Z,0.70
2023-01-11T14:30:22.454Z,1.08
2023-01-11T14:33:04.224Z,0.80
2023-01-11T14:35:36.908Z,0.85
2023-01-11T14:38:15.648Z,0.80
2023-01-11T14:41:16.761Z,0.80
2023-01-11T14:44:01.750Z,0.82
2023-01-11T14:46:28.453Z,1.10
2023-01-11T14:49:26.204Z,0.93
2023-01-11T14:51:54.887Z,0.95
2023-01-11T14:54:28.733Z,1.10
2023-01-11T14:56:57.176Z,1.08
2023-01-11T14:59:44.366Z,0.88
2023-01-11T15:02:11.232Z,1.15
2023-01-11T15:04:39.144Z,1.55
2023-01-11T15:07:24.618Z,1.40
2023-01-11T15:09:53.572Z,1.20
2023-01-11T15:12:25.093Z,1.40
2023-01-11T15:14:57.531Z,1.60
2023-01-11T15:17:44.255Z,2.10
2023-01-11T15:20:13.107Z,1.85
2023-01-11T15:22:39.769Z,3.55
2023-01-11T15:25:23.490Z,2.60
2023-01-11T15:27:52.989Z,2.53
2023-01-11T15:30:29.109Z,2.17
2023-01-11T15:33:17.631Z,2.58
2023-01-11T15:35:57.011Z,2.40
2023-01-11T15:38:27.127Z,3.13
2023-01-11T15:40:54.189Z,2.20
2023-01-11T15:43:49.231Z,2.38
2023-01-11T15:46:53.843Z,2.90
2023-01-11T15:49:37.864Z,2.90
2023-01-11T15:52:19.639Z,2.58
2023-01-11T15:55:28.260Z,1.80
2023-01-11T15:58:28.131Z,2.20
2023-01-11T16:00:59.733Z,3.20
2023-01-11T16:03:49.735Z,3.72
2023-01-11T16:06:28.924Z,2.97
2023-01-11T16:09:17.875Z,2.17
2023-01-11T16:12:18.456Z,2.08
2023-01-11T16:15:16.194Z,1.63
2023-01-11T16:17:43.145Z,1.42
2023-01-11T16:20:30.445Z,1.67
2023-01-11T16:23:01.178Z,1.77
2023-01-11T16:25:30.187Z,1.60
2023-01-11T16:27:58.516Z,1.80
2023-01-11T16:30:25.855Z,2.42
2023-01-11T16:32:52.846Z,2.15
2023-01-11T16:35:24.367Z,1.65
2023-01-11T16:37:57.240Z,1.45
2023-01-11T16:40:36.023Z,1.58
2023-01-11T16:43:16.580Z,1.77
2023-01-11T16:45:44.815Z,1.10
2023-01-11T16:48:24.931Z,1.50
2023-01-11T16:51:01.989Z,1.05
2023-01-11T16:53:29.959Z,1.45
2023-01-11T16:56:10.617Z,1.17
2023-01-11T16:58:38.116Z,0.70
2023-01-11T17:01:17.819Z,1.10
2023-01-11T17:03:51.838Z,1.02
2023-01-11T17:06:22.764Z,1.00
2023-01-11T17:08:56.797Z,1.00
2023-01-11T17:11:41.729Z,0.95
2023-01-11T17:14:26.517Z,0.75
2023-01-11T17:17:06.133Z,0.90
2023-01-11T17:19:34.914Z,1.17
2023-01-11T17:22:27.582Z,0.75
2023-01-11T17:25:02.570Z,1.08
2023-01-11T17:27:40.919Z,1.02
2023-01-11T17:30:22.690Z,1.10
2023-01-11T17:32:53.091Z,0.90
2023-01-11T17:35:24.119Z,1.05
2023-01-11T17:37:52.426Z,0.98
2023-01-11T17:40:30.312Z,1.73
2023-01-11T17:43:20.165Z,1.40
2023-01-11T17:45:52.464Z,1.52
2023-01-11T17:48:20.468Z,1.40
2023-01-11T17:50:55.483Z,2.08
2023-01-11T17:53:22.771Z,2.00
2023-01-11T17:55:54.328Z,2.78
2023-01-11T17:58:29.520Z,1.77
2023-01-11T18:01:08.379Z,2.10
2023-01-11T18:03:42.826Z,1.95
2023-01-11T18:06:21.029Z,1.20
2023-01-11T18:08:49.053Z,1.67
2023-01-11T18:11:28.290Z,1.40
2023-01-11T18:14:01.304Z,1.50
2023-01-11T18:16:28.311Z,1.33
2023-01-11T18:18:55.072Z,1.42
2023-01-11T18:21:36.518Z,1.55
2023-01-11T18:24:09.754Z,1.10
2023-01-11T18:26:43.806Z,1.17
2023-01-11T18:29:38.438Z,1.20
2023-01-11T18:32:05.771Z,1.58
2023-01-11T18:34:32.447Z,1.70
2023-01-11T18:36:59.887Z,1.10
2023-01-11T18:39:26.657Z,1.20
2023-01-11T18:42:08.857Z,1.20
2023-01-11T18:44:36.677Z,1.10
2023-01-11T18:47:11.201Z,1.77
2023-01-11T18:49:37.999Z,1.40
2023-01-11T18:52:05.472Z,1.73
2023-01-11T18:54:32.213Z,1.50
2023-01-11T18:56:58.865Z,1.40
2023-01-11T18:59:25.593Z,1.88
2023-01-11T19:02:01.530Z,1.65
2023-01-11T19:04:38.698Z,2.38
2023-01-11T19:07:05.346Z,2.88
2023-01-11T19:09:32.021Z,2.15
2023-01-11T19:11:58.727Z,2.58
2023-01-11T19:14:25.533Z,2.83
2023-01-11T19:16:52.256Z,2.92
2023-01-11T19:19:18.949Z,2.30
2023-01-11T19:21:45.588Z,2.83
2023-01-11T19:24:12.392Z,2.50
2023-01-11T19:26:39.207Z,3.13
2023-01-11T19:29:06.052Z,2.55
2023-01-11T19:31:33.110Z,3.17
2023-01-11T19:33:59.913Z,3.00
2023-01-11T19:36:29.126Z,2.38
2023-01-11T19:38:55.811Z,2.50
2023-01-11T19:41:22.559Z,2.65
2023-01-11T19:43:49.326Z,3.35
2023-01-11T19:46:30.185Z,2.15
2023-01-11T19:48:57.656Z,1.98
2023-01-11T19:51:24.360Z,2.35
2023-01-11T19:53:51.066Z,2.80
2023-01-11T19:56:17.724Z,2.45
2023-01-11T19:58:44.375Z,2.30
2023-01-11T20:01:11.608Z,2.63
2023-01-11T20:03:41.137Z,2.40
2023-01-11T20:06:08.365Z,3.10
2023-01-11T20:08:38.379Z,2.33
2023-01-11T20:11:06.681Z,2.30
2023-01-11T20:13:33.513Z,2.50
2023-01-11T20:16:07.970Z,3.42
2023-01-11T20:18:34.702Z,3.05
2023-01-11T20:21:01.889Z,3.45
2023-01-11T20:23:32.274Z,2.40
2023-01-11T20:26:05.457Z,1.67
2023-01-11T20:28:32.928Z,2.47
2023-01-11T20:31:02.105Z,2.70
2023-01-11T20:33:29.416Z,2.70
2023-01-11T20:35:56.253Z,2.92
2023-01-11T20:38:23.050Z,2.40
2023-01-11T20:40:49.695Z,2.80
2023-01-11T20:43:17.409Z,2.90
2023-01-11T20:45:44.197Z,3.10
2023-01-11T20:48:11.163Z,2.63
2023-01-11T20:50:37.831Z,2.53
2023-01-11T20:53:04.625Z,2.20
2023-01-11T20:55:31.342Z,3.03
2023-01-11T20:57:59.418Z,2.42
2023-01-11T21:00:26.175Z,3.22
2023-01-11T21:02:52.928Z,2.78
2023-01-11T21:05:19.734Z,3.50
2023-01-11T21:07:48.054Z,2.75
2023-01-11T21:10:14.854Z,2.35
2023-01-11T21:12:41.540Z,2.53
2023-01-11T21:15:10.677Z,2.80
2023-01-11T21:17:37.846Z,3.10
2023-01-11T21:20:05.140Z,3.47
2023-01-11T21:22:31.917Z,2.60
2023-01-11T21:24:58.782Z,2.55
2023-01-11T21:27:25.554Z,3.03
2023-01-11T21:29:52.232Z,2.20
2023-01-11T21:32:19.127Z,4.03
2023-01-11T21:34:45.967Z,2.92
2023-01-11T21:37:12.800Z,2.97
2023-01-11T21:39:39.639Z,3.78
2023-01-11T21:42:06.406Z,3.85
2023-01-11T21:44:36.653Z,3.53
2023-01-11T21:47:04.961Z,3.08
2023-01-11T21:49:32.007Z,3.40
2023-01-11T21:51:58.932Z,3.30
2023-01-11T21:54:25.701Z,2.72
2023-01-11T21:56:52.435Z,3.03
2023-01-11T21:59:20.372Z,3.28
2023-01-11T22:01:49.051Z,2.10
2023-01-11T22:04:17.179Z,2.90
2023-01-11T22:06:47.400Z,3.22
2023-01-11T22:09:14.317Z,2.50
2023-01-11T22:11:41.014Z,3.00
2023-01-11T22:14:08.636Z,2.50
2023-01-11T22:16:35.685Z,2.33
2023-01-11T22:19:02.670Z,4.45
2023-01-11T22:21:29.383Z,2.20
2023-01-11T22:23:57.736Z,1.88
2023-01-11T22:26:24.689Z,2.58
2023-01-11T22:29:15.296Z,2.33
2023-01-11T22:31:43.338Z,2.08
2023-01-11T22:34:10.885Z,2.63
2023-01-11T22:36:37.900Z,2.22
2023-01-11T22:39:04.894Z,2.83
2023-01-11T22:41:31.818Z,2.10
2023-01-11T22:43:58.566Z,2.60
2023-01-11T22:46:26.034Z,2.05
2023-01-11T22:48:52.827Z,1.67
2023-01-11T22:51:21.779Z,2.00
2023-01-11T22:53:48.907Z,1.60
2023-01-11T22:56:18.809Z,2.05
2023-01-11T22:58:50.358Z,1.80
2023-01-11T23:01:18.888Z,2.30
2023-01-11T23:03:45.803Z,2.42
2023-01-11T23:06:12.749Z,2.08
2023-01-11T23:08:43.596Z,1.17
2023-01-11T23:11:13.887Z,1.65
2023-01-11T23:14:02.040Z,1.67
2023-01-11T23:16:28.788Z,2.20
2023-01-11T23:18:55.885Z,1.48
2023-01-11T23:21:22.715Z,1.60
2023-01-11T23:23:49.422Z,2.13
2023-01-11T23:26:18.102Z,1.73
2023-01-11T23:28:48.757Z,2.00
2023-01-11T23:31:17.361Z,2.05
2023-01-11T23:33:48.065Z,1.83
2023-01-11T23:36:15.527Z,1.70
2023-01-11T23:38:42.866Z,2.00
2023-01-11T23:41:29.955Z,1.83
2023-01-11T23:43:56.771Z,2.50
2023-01-11T23:46:42.301Z,2.10
2023-01-11T23:49:09.667Z,2.35
2023-01-11T23:51:36.547Z,2.28
2023-01-11T23:54:04.234Z,3.15
2023-01-11T23:56:31.389Z,3.35
2023-01-11T23:58:58.226Z,3.05
