createdAt,value
2022-10-07T00:04:22.414Z,100106.00
2022-10-07T00:14:29.539Z,100103.59
2022-10-07T00:24:36.712Z,100099.47
2022-10-07T00:34:44.131Z,100091.60
2022-10-07T00:44:51.116Z,100089.92
2022-10-07T00:55:02.472Z,100084.95
2022-10-07T01:05:14.390Z,100083.46
2022-10-07T01:15:20.484Z,100077.64
2022-10-07T01:25:33.714Z,100072.08
2022-10-07T01:35:45.210Z,100062.91
2022-10-07T01:45:56.104Z,100052.95
2022-10-07T01:56:13.110Z,100043.46
2022-10-07T02:06:23.888Z,100043.94
2022-10-07T02:16:34.995Z,100041.59
2022-10-07T02:26:44.853Z,100036.44
2022-10-07T02:36:54.929Z,100032.15
2022-10-07T02:46:59.661Z,100025.94
2022-10-07T02:57:09.477Z,100015.09
2022-10-07T03:07:15.801Z,100014.13
2022-10-07T03:17:23.208Z,100008.80
2022-10-07T03:27:30.535Z,100008.23
2022-10-07T03:37:36.799Z,100003.17
2022-10-07T03:47:44.158Z,99997.12
2022-10-07T03:57:58.424Z,99998.58
2022-10-07T04:08:07.233Z,99989.84
2022-10-07T04:18:14.215Z,99980.79
2022-10-07T04:28:23.597Z,99971.27
2022-10-07T04:38:32.792Z,99963.60
2022-10-07T04:48:39.983Z,99956.02
2022-10-07T04:58:47.143Z,99951.02
2022-10-07T05:08:54.708Z,99949.70
2022-10-07T05:19:00.656Z,99943.52
2022-10-07T05:29:08.069Z,99941.03
2022-10-07T05:39:14.676Z,99938.98
2022-10-07T05:49:21.794Z,99937.78
2022-10-07T05:59:28.992Z,99937.59
2022-10-07T06:09:53.597Z,99934.73
2022-10-07T06:20:03.048Z,99928.84
2022-10-07T06:30:13.240Z,99927.86
2022-10-07T06:40:20.735Z,99924.90
2022-10-07T06:50:27.967Z,99915.86
2022-10-07T07:00:34.917Z,99917.38
2022-10-07T07:10:44.357Z,99915.43
2022-10-07T07:20:52.016Z,99913.42
2022-10-07T07:30:59.231Z,99896.20
2022-10-07T07:41:07.451Z,99887.44
2022-10-07T07:51:13.567Z,99886.65
2022-10-07T08:01:21.185Z,99876.38
2022-10-07T08:11:29.259Z,99872.33
2022-10-07T08:21:36.448Z,99866.65
2022-10-07T08:31:44.370Z,99848.16
2022-10-07T08:41:57.143Z,99836.98
2022-10-07T08:52:07.118Z,99825.40
2022-10-07T09:02:17.401Z,99817.58
2022-10-07T09:12:25.891Z,99800.16
2022-10-07T09:22:37.641Z,99795.30
2022-10-07T09:32:45.728Z,99783.39
2022-10-07T09:42:54.509Z,99761.36
2022-10-07T09:53:02.651Z,99750.45
2022-10-07T10:03:10.125Z,99743.17
2022-10-07T10:13:29.064Z,99732.46
2022-10-07T10:23:38.690Z,99725.42
2022-10-07T10:33:43.628Z,99708.61
2022-10-07T10:44:01.181Z,99690.26
2022-10-07T10:54:10.554Z,99673.04
2022-10-07T11:04:26.114Z,99648.83
2022-10-07T11:14:37.987Z,99643.94
2022-10-07T11:24:49.789Z,99629.30
2022-10-07T11:34:58.096Z,99607.71
2022-10-07T11:45:06.360Z,99592.17
2022-10-07T11:55:10.870Z,99577.33
2022-10-07T12:05:51.138Z,99556.93
2022-10-07T12:16:19.125Z,99540.18
2022-10-07T12:26:51.660Z,99533.08
2022-10-07T12:37:36.201Z,99520.14
2022-10-07T12:47:45.281Z,99507.23
2022-10-07T12:57:55.082Z,99498.30
2022-10-07T13:08:35.539Z,99485.00
2022-10-07T13:18:44.717Z,99464.59
2022-10-07T13:28:55.149Z,99448.92
2022-10-07T13:39:11.294Z,99433.69
2022-10-07T13:49:23.101Z,99417.17
2022-10-07T13:59:36.775Z,99399.78
2022-10-07T14:09:50.447Z,99384.48
2022-10-07T14:20:00.457Z,99371.23
2022-10-07T14:30:32.082Z,99353.12
2022-10-07T14:40:39.801Z,99341.31
2022-10-07T14:50:46.968Z,99326.42
2022-10-07T15:00:54.049Z,99312.95
2022-10-07T15:11:02.989Z,99305.94
2022-10-07T15:21:09.103Z,99299.08
2022-10-07T15:31:17.856Z,99296.66
2022-10-07T15:41:33.020Z,99290.80
2022-10-07T15:51:40.811Z,99279.01
2022-10-07T16:01:52.033Z,99273.27
2022-10-07T16:11:59.388Z,99273.04
2022-10-07T16:22:06.598Z,99273.92
2022-10-07T16:32:14.443Z,99262.91
2022-10-07T16:42:20.776Z,99262.63
2022-10-07T16:52:26.843Z,99264.45
2022-10-07T17:02:34.162Z,99260.89
2022-10-07T17:12:40.346Z,99251.89
2022-10-07T17:22:47.832Z,99245.17
2022-10-07T17:32:55.025Z,99242.09
2022-10-07T17:43:01.712Z,99237.42
2022-10-07T17:53:09.005Z,99235.21
2022-10-07T18:03:16.383Z,99226.27
2022-10-07T18:13:41.477Z,99220.71
2022-10-07T18:23:48.684Z,99220.31
2022-10-07T18:33:55.997Z,99215.33
2022-10-07T18:44:03.139Z,99200.95
2022-10-07T18:54:11.663Z,99192.94
2022-10-07T19:04:18.965Z,99180.95
2022-10-07T19:14:31.169Z,99176.75
2022-10-07T19:24:56.447Z,99177.61
2022-10-07T19:35:03.711Z,99177.17
2022-10-07T19:45:14.429Z,99168.11
2022-10-07T19:55:22.081Z,99160.40
2022-10-07T20:05:29.921Z,99153.13
2022-10-07T20:15:37.342Z,99151.08
2022-10-07T20:25:45.871Z,99145.01
2022-10-07T20:35:52.567Z,99134.11
2022-10-07T20:45:59.898Z,99124.08
2022-10-07T20:56:05.937Z,99114.92
2022-10-07T21:06:13.161Z,99114.52
2022-10-07T21:16:19.722Z,99113.54
2022-10-07T21:26:26.653Z,99104.33
2022-10-07T21:36:34.260Z,99100.80
2022-10-07T21:46:42.611Z,99099.91
2022-10-07T21:56:50.805Z,99093.49
2022-10-07T22:07:16.100Z,99082.59
2022-10-07T22:17:23.526Z,99075.27
2022-10-07T22:27:30.588Z,99064.42
2022-10-07T22:37:38.447Z,99056.65
2022-10-07T22:47:45.509Z,99046.91
2022-10-07T22:57:52.956Z,99038.81
2022-10-07T23:08:00.042Z,99031.91
2022-10-07T23:18:06.226Z,99030.39
2022-10-07T23:28:13.268Z,99024.26
2022-10-07T23:38:20.427Z,99020.45
2022-10-07T23:48:27.898Z,99018.27
2022-10-07T23:58:36.007Z,99006.08
