createdAt,value
2018-06-14T00:01:52.132Z,862.63
2018-06-14T00:02:51.888Z,862.75
2018-06-14T00:04:45.242Z,862.73
2018-06-14T00:05:45.561Z,862.69
2018-06-14T00:07:38.813Z,862.74
2018-06-14T00:08:38.603Z,862.79
2018-06-14T00:10:32.850Z,862.65
2018-06-14T00:11:32.244Z,862.73
2018-06-14T00:13:25.501Z,862.81
2018-06-14T00:14:25.264Z,862.79
2018-06-14T00:16:18.614Z,862.81
2018-06-14T00:17:45.148Z,862.80
2018-06-14T00:19:12.134Z,862.91
2018-06-14T00:20:11.948Z,862.82
2018-06-14T00:22:05.630Z,862.88
2018-06-14T00:23:05.634Z,862.77
2018-06-14T00:24:58.876Z,862.74
2018-06-14T00:25:58.963Z,862.76
2018-06-14T00:27:52.335Z,862.71
2018-06-14T00:28:52.307Z,862.77
2018-06-14T00:30:45.880Z,862.84
2018-06-14T00:31:45.323Z,862.66
2018-06-14T00:33:38.683Z,862.82
2018-06-14T00:34:39.010Z,862.88
2018-06-14T00:36:32.598Z,862.73
2018-06-14T00:37:32.352Z,862.80
2018-06-14T00:39:25.692Z,862.76
2018-06-14T00:40:25.353Z,862.72
2018-06-14T00:42:19.513Z,862.74
2018-06-14T00:43:18.694Z,862.79
2018-06-14T00:45:12.394Z,862.73
2018-06-14T00:46:12.034Z,862.84
2018-06-14T00:48:05.101Z,862.79
2018-06-14T00:49:04.901Z,862.71
2018-06-14T00:50:58.600Z,862.83
2018-06-14T00:51:58.240Z,862.82
2018-06-14T00:53:52.132Z,862.79
2018-06-14T00:54:51.587Z,862.80
2018-06-14T00:56:45.877Z,862.78
2018-06-14T00:57:45.270Z,862.79
2018-06-14T00:59:38.499Z,862.75
2018-06-14T01:00:38.273Z,862.73
2018-06-14T01:02:31.631Z,862.71
2018-06-14T01:03:31.943Z,862.69
2018-06-14T01:05:24.688Z,862.70
2018-06-14T01:06:24.802Z,862.69
2018-06-14T01:08:18.159Z,862.83
2018-06-14T01:09:17.819Z,862.68
2018-06-14T01:11:11.727Z,862.68
2018-06-14T01:12:11.166Z,862.66
2018-06-14T01:14:04.863Z,862.64
2018-06-14T01:15:04.511Z,862.67
2018-06-14T01:16:58.383Z,862.65
2018-06-14T01:17:57.854Z,862.67
2018-06-14T01:19:51.550Z,862.59
2018-06-14T01:20:51.541Z,862.60
2018-06-14T01:22:45.347Z,862.58
2018-06-14T01:23:44.880Z,862.62
2018-06-14T01:25:38.238Z,862.64
2018-06-14T01:26:38.227Z,862.64
2018-06-14T01:28:31.416Z,862.64
2018-06-14T01:29:31.226Z,862.61
2018-06-14T01:32:56.638Z,862.58
2018-06-14T01:33:56.970Z,862.55
2018-06-14T01:35:51.085Z,862.56
2018-06-14T01:36:50.314Z,862.49
2018-06-14T01:38:43.335Z,862.50
2018-06-14T01:39:43.317Z,862.46
2018-06-14T01:41:37.182Z,862.46
2018-06-14T01:42:36.662Z,862.48
2018-06-14T01:44:30.015Z,862.50
2018-06-14T01:45:30.010Z,862.44
2018-06-14T01:47:23.903Z,862.44
2018-06-14T01:48:23.692Z,862.50
2018-06-14T01:50:17.044Z,862.40
2018-06-14T01:51:16.687Z,862.50
2018-06-14T01:53:11.194Z,862.41
2018-06-14T01:54:10.032Z,862.42
2018-06-14T01:56:03.392Z,862.41
2018-06-14T01:57:03.380Z,862.40
2018-06-14T01:58:57.314Z,862.41
2018-06-14T01:59:56.759Z,862.34
2018-06-14T02:01:50.430Z,862.28
2018-06-14T02:02:50.421Z,862.30
2018-06-14T02:04:43.636Z,862.28
2018-06-14T02:05:43.425Z,862.28
2018-06-14T02:07:37.119Z,862.36
2018-06-14T02:08:37.102Z,862.33
2018-06-14T02:10:30.313Z,862.30
2018-06-14T02:11:30.122Z,862.34
2018-06-14T02:13:23.480Z,862.22
2018-06-14T02:14:23.497Z,862.26
2018-06-14T02:16:17.382Z,862.25
2018-06-14T02:17:16.821Z,862.14
2018-06-14T02:19:10.517Z,862.17
2018-06-14T02:20:10.164Z,862.11
2018-06-14T02:22:03.740Z,862.14
2018-06-14T02:23:03.510Z,862.12
2018-06-14T02:24:57.225Z,862.06
2018-06-14T02:25:56.869Z,862.05
2018-06-14T02:27:50.409Z,862.08
2018-06-14T02:28:50.221Z,862.07
2018-06-14T02:30:44.495Z,862.08
2018-06-14T02:31:43.561Z,862.00
2018-06-14T02:33:37.495Z,861.98
2018-06-14T02:34:37.233Z,861.97
2018-06-14T02:36:30.272Z,862.04
2018-06-14T02:37:30.617Z,862.05
2018-06-14T02:39:23.840Z,861.96
2018-06-14T02:40:23.949Z,861.91
2018-06-14T02:42:17.304Z,861.89
2018-06-14T02:43:16.952Z,861.88
2018-06-14T02:45:10.865Z,861.88
2018-06-14T02:46:10.642Z,861.85
2018-06-14T02:48:03.635Z,861.84
2018-06-14T03:02:37.115Z,861.73
2018-06-14T03:03:36.884Z,861.70
2018-06-14T03:05:29.887Z,861.69
2018-06-14T03:06:30.201Z,861.67
2018-06-14T03:08:24.016Z,861.64
2018-06-14T03:09:23.585Z,861.66
2018-06-14T03:11:16.932Z,861.63
2018-06-14T03:12:16.580Z,861.62
2018-06-14T03:14:10.168Z,861.61
2018-06-14T03:15:10.265Z,861.64
2018-06-14T03:17:03.619Z,861.63
2018-06-14T03:18:03.600Z,861.62
2018-06-14T03:19:57.187Z,861.71
2018-06-14T03:20:56.610Z,861.67
2018-06-14T03:22:49.969Z,861.62
2018-06-14T03:23:50.288Z,861.63
2018-06-14T03:25:43.564Z,861.62
2018-06-14T03:26:43.326Z,861.64
2018-06-14T03:28:36.723Z,861.61
2018-06-14T03:29:37.043Z,861.60
2018-06-14T03:31:30.641Z,861.59
2018-06-14T03:32:30.055Z,861.66
2018-06-14T03:34:23.770Z,861.61
2018-06-14T03:35:23.413Z,861.62
2018-06-14T03:37:17.327Z,861.60
2018-06-14T03:38:16.769Z,861.60
2018-06-14T03:40:10.131Z,861.60
2018-06-14T03:41:10.463Z,861.58
2018-06-14T03:43:04.008Z,861.59
2018-06-14T03:44:03.812Z,861.51
2018-06-14T03:45:56.824Z,861.51
2018-06-14T03:46:57.193Z,861.45
2018-06-14T03:48:50.724Z,861.49
2018-06-14T03:49:50.517Z,861.48
2018-06-14T03:51:43.853Z,861.45
2018-06-14T03:52:43.517Z,861.50
2018-06-14T03:54:37.128Z,861.41
2018-06-14T03:55:37.215Z,861.41
2018-06-14T03:57:29.777Z,861.40
2018-06-14T03:58:30.136Z,861.40
2018-06-14T04:00:23.362Z,861.34
2018-06-14T04:01:23.127Z,861.33
2018-06-14T04:03:16.484Z,861.32
2018-06-14T04:04:16.469Z,861.30
2018-06-14T04:06:10.067Z,861.33
2018-06-14T04:07:10.175Z,861.29
2018-06-14T04:09:03.632Z,861.28
2018-06-14T04:10:03.240Z,861.26
2018-06-14T04:11:56.824Z,861.23
2018-06-14T04:12:56.893Z,861.22
2018-06-14T04:14:50.271Z,861.21
2018-06-14T04:15:49.921Z,861.18
2018-06-14T04:17:43.846Z,861.21
2018-06-14T04:18:43.278Z,861.17
2018-06-14T04:20:36.638Z,861.15
2018-06-14T04:21:36.629Z,861.14
2018-06-14T04:23:30.522Z,861.09
2018-06-14T04:24:30.326Z,861.07
2018-06-14T04:26:23.682Z,861.01
2018-06-14T04:27:23.338Z,860.99
2018-06-14T04:29:17.351Z,860.99
2018-06-14T04:30:17.024Z,860.98
2018-06-14T04:32:10.061Z,860.97
2018-06-14T04:33:10.379Z,860.93
2018-06-14T04:35:04.200Z,860.90
2018-06-14T04:36:03.738Z,860.86
2018-06-14T04:37:56.304Z,860.86
2018-06-14T04:38:56.313Z,860.90
2018-06-14T04:40:50.776Z,860.85
2018-06-14T04:41:49.628Z,860.82
2018-06-14T04:43:43.344Z,860.80
2018-06-14T04:44:43.333Z,860.81
2018-06-14T04:46:36.926Z,860.81
2018-06-14T04:47:36.391Z,860.72
2018-06-14T04:49:29.577Z,860.68
2018-06-14T04:50:29.224Z,860.70
2018-06-14T04:52:22.813Z,860.70
2018-06-14T04:53:22.576Z,860.65
2018-06-14T04:55:15.781Z,860.59
2018-06-14T04:56:15.448Z,860.56
2018-06-14T04:58:09.098Z,860.56
2018-06-14T04:59:09.194Z,860.50
2018-06-14T05:01:02.553Z,860.46
2018-06-14T05:02:02.547Z,860.46
2018-06-14T05:03:56.082Z,860.41
2018-06-14T05:04:55.611Z,860.37
2018-06-14T05:06:49.883Z,860.37
2018-06-14T05:07:49.243Z,860.35
2018-06-14T05:09:42.507Z,860.35
2018-06-14T05:10:42.613Z,860.33
2018-06-14T05:12:35.994Z,860.29
2018-06-14T05:13:35.965Z,860.26
2018-06-14T05:15:29.221Z,860.24
2018-06-14T05:16:29.007Z,860.25
2018-06-14T05:18:22.784Z,860.19
2018-06-14T05:19:22.214Z,860.18
2018-06-14T05:21:15.791Z,860.13
2018-06-14T05:22:15.560Z,860.17
2018-06-14T05:24:08.582Z,860.13
2018-06-14T05:25:08.571Z,860.20
2018-06-14T05:27:02.013Z,860.14
2018-06-14T05:28:01.779Z,860.11
2018-06-14T05:29:55.737Z,860.12
2018-06-14T05:30:54.801Z,860.05
2018-06-14T05:32:48.387Z,860.05
2018-06-14T05:33:48.159Z,859.97
2018-06-14T05:35:41.862Z,859.91
2018-06-14T05:36:41.524Z,859.87
2018-06-14T05:38:35.104Z,859.90
2018-06-14T05:39:34.867Z,859.85
2018-06-14T05:41:29.160Z,859.85
2018-06-14T05:42:28.248Z,859.82
2018-06-14T05:44:21.783Z,859.80
2018-06-14T05:45:21.569Z,859.79
2018-06-14T05:47:15.273Z,859.76
2018-06-14T05:48:14.921Z,859.74
2018-06-14T05:50:08.471Z,859.68
2018-06-14T05:51:08.599Z,859.63
2018-06-14T05:53:01.165Z,859.61
2018-06-14T05:54:01.150Z,859.63
2018-06-14T05:55:55.090Z,859.55
2018-06-14T05:56:54.829Z,859.55
2018-06-14T05:58:48.198Z,859.57
2018-06-14T05:59:48.189Z,859.50
2018-06-14T06:01:42.004Z,859.54
2018-06-14T06:02:41.544Z,859.56
2018-06-14T06:04:35.002Z,859.50
2018-06-14T06:07:07.186Z,859.47
2018-06-14T06:08:06.960Z,859.45
2018-06-14T06:09:59.533Z,859.41
2018-06-14T06:10:59.519Z,859.43
2018-06-14T06:12:53.474Z,859.36
2018-06-14T06:13:53.212Z,859.35
2018-06-14T06:15:46.574Z,859.30
2018-06-14T06:16:46.585Z,859.30
2018-06-14T06:18:40.130Z,859.24
2018-06-14T06:19:39.965Z,859.27
2018-06-14T06:21:33.921Z,859.30
2018-06-14T06:22:33.322Z,859.29
2018-06-14T06:24:26.894Z,859.24
2018-06-14T06:25:26.684Z,859.26
2018-06-14T06:27:20.077Z,859.18
2018-06-14T06:28:19.712Z,859.19
2018-06-14T06:30:13.269Z,859.15
2018-06-14T06:31:13.406Z,859.16
2018-06-14T06:33:07.384Z,859.13
2018-06-14T06:34:06.443Z,859.09
2018-06-14T06:36:00.150Z,859.11
2018-06-14T06:36:59.850Z,859.09
2018-06-14T06:38:53.047Z,859.03
2018-06-14T06:39:53.035Z,858.98
2018-06-14T06:41:47.183Z,859.01
2018-06-14T06:42:46.044Z,859.00
2018-06-14T06:44:39.402Z,858.95
2018-06-14T06:45:39.738Z,858.94
2018-06-14T06:47:32.320Z,858.97
2018-06-14T06:51:49.053Z,858.93
2018-06-14T06:52:49.368Z,858.95
2018-06-14T06:54:42.610Z,859.00
2018-06-14T06:55:42.712Z,858.98
2018-06-14T06:57:36.190Z,858.90
2018-06-14T06:58:35.750Z,858.91
2018-06-14T07:00:29.364Z,858.87
2018-06-14T07:01:29.435Z,858.90
2018-06-14T07:03:22.788Z,858.85
2018-06-14T07:04:22.765Z,858.83
2018-06-14T07:06:16.089Z,858.75
2018-06-14T07:07:15.796Z,858.73
2018-06-14T07:09:09.156Z,858.73
2018-06-14T07:10:09.150Z,858.70
2018-06-14T07:12:02.790Z,858.71
2018-06-14T07:13:02.874Z,858.72
2018-06-14T07:14:56.227Z,858.68
2018-06-14T07:15:55.899Z,858.68
2018-06-14T07:17:49.418Z,858.65
2018-06-14T07:18:49.560Z,858.63
2018-06-14T07:22:15.013Z,858.55
2018-06-14T07:23:14.987Z,858.54
2018-06-14T07:25:08.234Z,858.48
2018-06-14T07:26:08.009Z,858.49
2018-06-14T07:28:01.974Z,858.42
2018-06-14T07:29:01.696Z,858.44
2018-06-14T07:30:55.287Z,858.43
2018-06-14T07:31:54.716Z,858.44
2018-06-14T07:33:48.130Z,858.38
2018-06-14T07:34:48.463Z,858.40
2018-06-14T07:36:41.664Z,858.44
2018-06-14T07:37:41.481Z,858.42
2018-06-14T07:39:34.845Z,858.40
2018-06-14T07:40:34.836Z,858.45
2018-06-14T07:42:28.964Z,858.36
2018-06-14T07:43:28.187Z,858.40
2018-06-14T07:45:21.965Z,858.36
2018-06-14T07:46:21.872Z,858.33
2018-06-14T07:48:15.167Z,858.31
2018-06-14T07:49:14.896Z,858.30
2018-06-14T07:51:08.852Z,858.37
2018-06-14T07:53:40.528Z,858.32
2018-06-14T07:54:40.316Z,858.34
2018-06-14T07:56:33.687Z,858.32
2018-06-14T07:57:34.009Z,858.31
2018-06-14T08:00:27.181Z,858.26
2018-06-14T08:02:20.790Z,858.24
2018-06-14T08:03:20.778Z,858.26
2018-06-14T08:05:14.360Z,858.26
2018-06-14T08:06:13.789Z,858.26
2018-06-14T08:08:07.150Z,858.24
2018-06-14T08:09:07.143Z,858.24
2018-06-14T08:11:01.031Z,858.22
2018-06-14T08:12:00.496Z,858.27
2018-06-14T08:13:54.182Z,858.28
2018-06-14T08:14:54.176Z,858.27
2018-06-14T08:16:47.387Z,858.23
2018-06-14T08:17:47.528Z,858.22
2018-06-14T08:19:40.599Z,858.20
2018-06-14T08:20:40.564Z,858.24
2018-06-14T08:22:34.100Z,858.19
2018-06-14T08:23:34.260Z,858.16
2018-06-14T08:25:27.279Z,858.16
2018-06-14T08:27:59.540Z,858.17
2018-06-14T08:28:59.669Z,858.15
2018-06-14T08:30:53.117Z,858.15
2018-06-14T08:31:53.049Z,858.14
2018-06-14T08:33:46.312Z,858.12
2018-06-14T08:34:46.380Z,858.09
2018-06-14T08:36:39.413Z,858.08
2018-06-14T08:37:39.762Z,858.06
2018-06-14T08:39:33.330Z,858.05
2018-06-14T08:40:32.760Z,857.99
2018-06-14T08:42:26.125Z,857.98
2018-06-14T08:43:26.120Z,858.01
2018-06-14T08:45:19.713Z,858.01
2018-06-14T08:46:19.795Z,858.04
2018-06-14T08:48:12.831Z,858.02
2018-06-14T08:49:13.147Z,858.00
2018-06-14T08:51:06.722Z,858.01
2018-06-14T08:52:06.519Z,858.02
2018-06-14T08:53:59.537Z,858.00
2018-06-14T08:54:59.852Z,857.96
2018-06-14T08:56:53.430Z,857.90
2018-06-14T08:57:53.202Z,857.91
2018-06-14T08:59:46.240Z,857.87
2018-06-14T09:00:46.556Z,857.85
2018-06-14T09:02:40.097Z,857.83
2018-06-14T09:03:39.913Z,857.89
2018-06-14T09:05:32.952Z,857.86
2018-06-14T09:06:32.944Z,857.86
2018-06-14T09:08:26.882Z,857.89
2018-06-14T09:09:26.298Z,857.85
2018-06-14T09:11:20.004Z,857.88
2018-06-14T09:12:19.992Z,857.87
2018-06-14T09:14:13.620Z,857.87
2018-06-14T09:15:13.321Z,857.91
2018-06-14T09:17:06.691Z,857.88
2018-06-14T09:18:06.686Z,857.88
2018-06-14T09:20:00.245Z,857.91
2018-06-14T09:20:59.711Z,857.89
2018-06-14T09:22:53.398Z,857.83
2018-06-14T09:23:53.067Z,857.83
2018-06-14T09:25:46.520Z,857.81
2018-06-14T09:26:46.273Z,857.81
2018-06-14T09:28:39.290Z,857.77
2018-06-14T09:29:39.297Z,857.78
2018-06-14T09:31:33.206Z,857.74
2018-06-14T09:32:32.641Z,857.77
2018-06-14T09:34:26.041Z,857.80
2018-06-14T09:35:26.332Z,857.79
2018-06-14T09:37:19.595Z,857.74
2018-06-14T09:38:19.704Z,857.74
2018-06-14T09:40:13.065Z,857.73
2018-06-14T09:41:13.052Z,857.73
2018-06-14T09:43:06.657Z,857.71
2018-06-14T09:44:06.076Z,857.73
2018-06-14T09:45:59.429Z,857.71
2018-06-14T09:46:59.741Z,857.72
2018-06-14T09:48:53.018Z,857.75
2018-06-14T09:49:53.088Z,857.73
2018-06-14T09:51:46.466Z,857.70
2018-06-14T09:52:46.110Z,857.69
2018-06-14T09:54:40.647Z,857.67
2018-06-14T09:55:39.481Z,857.68
2018-06-14T09:57:32.833Z,857.68
2018-06-14T09:58:33.151Z,857.68
2018-06-14T10:00:27.050Z,857.67
2018-06-14T10:01:26.206Z,857.66
2018-06-14T10:03:19.858Z,857.68
2018-06-14T10:04:19.864Z,857.70
2018-06-14T10:06:13.513Z,857.70
2018-06-14T10:07:12.876Z,857.65
2018-06-14T10:09:06.246Z,857.71
2018-06-14T10:10:06.558Z,857.69
2018-06-14T10:13:32.263Z,857.72
2018-06-14T10:14:31.652Z,857.72
2018-06-14T10:16:25.005Z,857.74
2018-06-14T10:17:25.006Z,857.74
2018-06-14T10:19:18.533Z,857.71
2018-06-14T10:20:18.331Z,857.71
2018-06-14T10:22:11.689Z,857.74
2018-06-14T10:23:11.661Z,857.76
2018-06-14T10:25:05.213Z,857.75
2018-06-14T10:26:05.036Z,857.76
2018-06-14T10:27:58.393Z,857.74
2018-06-14T10:28:58.031Z,857.73
2018-06-14T10:30:51.977Z,857.75
2018-06-14T10:31:51.405Z,857.73
2018-06-14T10:33:45.081Z,857.72
2018-06-14T10:34:44.752Z,857.74
2018-06-14T10:36:38.631Z,857.76
2018-06-14T10:37:38.097Z,857.73
2018-06-14T10:39:31.450Z,857.80
2018-06-14T10:40:31.794Z,857.79
2018-06-14T10:42:25.369Z,857.85
2018-06-14T10:43:24.798Z,857.86
2018-06-14T10:45:18.509Z,857.87
2018-06-14T10:46:18.149Z,857.88
2018-06-14T10:48:11.578Z,857.87
2018-06-14T10:49:11.033Z,857.85
2018-06-14T10:51:04.709Z,857.83
2018-06-14T10:52:04.374Z,857.84
2018-06-14T10:53:57.953Z,857.81
2018-06-14T10:54:57.732Z,857.82
2018-06-14T10:56:51.416Z,857.80
2018-06-14T10:57:51.081Z,857.79
2018-06-14T10:59:44.994Z,857.77
2018-06-14T11:00:44.751Z,857.73
2018-06-14T11:02:38.123Z,857.74
2018-06-14T11:03:37.791Z,857.75
2018-06-14T11:05:31.386Z,857.78
2018-06-14T11:06:31.155Z,857.78
2018-06-14T11:08:24.841Z,857.79
2018-06-14T11:09:24.837Z,857.81
2018-06-14T11:11:18.425Z,857.80
2018-06-14T11:12:18.183Z,857.78
2018-06-14T11:14:10.739Z,857.76
2018-06-14T11:15:11.063Z,857.74
2018-06-14T11:18:36.351Z,857.71
2018-06-14T11:19:36.472Z,857.73
2018-06-14T11:21:29.819Z,857.75
2018-06-14T11:22:29.826Z,857.76
2018-06-14T11:24:22.561Z,857.78
2018-06-14T11:25:22.384Z,857.81
2018-06-14T11:27:16.064Z,857.82
2018-06-14T11:28:15.734Z,857.79
2018-06-14T11:30:09.248Z,857.83
2018-06-14T11:31:09.067Z,857.86
2018-06-14T11:33:02.766Z,857.90
2018-06-14T11:34:02.754Z,857.91
2018-06-14T11:35:55.990Z,857.91
2018-06-14T11:36:55.751Z,857.89
2018-06-14T11:38:49.127Z,857.95
2018-06-14T11:39:49.118Z,857.97
2018-06-14T11:41:42.685Z,857.94
2018-06-14T11:42:42.812Z,857.95
2018-06-14T11:44:36.426Z,857.96
2018-06-14T11:45:36.150Z,857.97
2018-06-14T11:47:29.791Z,857.96
2018-06-14T11:48:29.186Z,858.00
2018-06-14T11:50:22.858Z,857.99
2018-06-14T11:51:22.523Z,858.04
2018-06-14T11:53:16.133Z,858.05
2018-06-14T11:54:16.280Z,858.04
2018-06-14T11:56:09.560Z,858.06
2018-06-14T11:57:09.569Z,858.09
2018-06-14T11:59:02.765Z,858.09
2018-06-14T12:00:02.906Z,858.11
2018-06-14T12:01:56.278Z,858.17
2018-06-14T12:02:56.280Z,858.20
2018-06-14T12:04:49.491Z,858.23
2018-06-14T12:05:49.283Z,858.23
2018-06-14T12:07:42.639Z,858.28
2018-06-14T12:08:42.959Z,858.29
2018-06-14T12:10:36.537Z,858.31
2018-06-14T12:11:36.324Z,858.31
2018-06-14T12:13:29.439Z,858.29
2018-06-14T12:14:29.661Z,858.32
2018-06-14T12:16:22.912Z,858.38
2018-06-14T12:17:23.030Z,858.43
2018-06-14T12:19:16.396Z,858.46
2018-06-14T12:20:16.383Z,858.48
2018-06-14T12:22:09.953Z,858.49
2018-06-14T12:23:09.743Z,858.49
2018-06-14T12:25:03.070Z,858.49
2018-06-14T12:26:02.743Z,858.53
2018-06-14T12:27:56.329Z,858.59
2018-06-14T12:28:56.435Z,858.61
2018-06-14T12:30:49.799Z,858.59
2018-06-14T12:31:49.456Z,858.58
2018-06-14T12:33:43.324Z,858.65
2018-06-14T12:34:43.123Z,858.60
2018-06-14T12:36:36.167Z,858.70
2018-06-14T12:37:36.203Z,858.70
2018-06-14T12:39:29.735Z,858.72
2018-06-14T12:40:29.824Z,858.70
2018-06-14T12:42:22.868Z,858.69
2018-06-14T12:43:23.177Z,858.70
2018-06-14T12:45:16.769Z,858.73
2018-06-14T12:46:16.204Z,858.73
2018-06-14T12:48:09.550Z,858.75
2018-06-14T12:49:09.887Z,858.75
2018-06-14T12:51:03.117Z,858.79
2018-06-14T12:52:02.910Z,858.80
2018-06-14T12:53:56.592Z,858.76
2018-06-14T12:54:56.274Z,858.74
2018-06-14T12:56:50.175Z,858.81
2018-06-14T12:57:49.954Z,858.80
2018-06-14T12:59:43.301Z,858.81
2018-06-14T13:00:42.972Z,858.78
2018-06-14T13:02:36.568Z,858.84
2018-06-14T13:03:36.329Z,858.84
2018-06-14T13:05:30.025Z,858.84
2018-06-14T13:06:29.997Z,858.84
2018-06-14T13:08:23.555Z,858.84
2018-06-14T13:09:23.357Z,858.80
2018-06-14T13:11:16.801Z,858.87
2018-06-14T13:12:16.692Z,858.86
2018-06-14T13:14:10.283Z,858.89
2018-06-14T13:15:09.712Z,858.90
2018-06-14T13:17:03.073Z,858.89
2018-06-14T13:18:03.417Z,858.89
2018-06-14T13:19:56.613Z,858.92
2018-06-14T13:20:56.744Z,858.89
2018-06-14T13:22:50.146Z,858.85
2018-06-14T13:23:50.123Z,858.86
2018-06-14T13:25:43.967Z,858.83
2018-06-14T13:26:43.477Z,858.87
2018-06-14T13:28:37.072Z,858.83
2018-06-14T13:29:36.812Z,858.82
2018-06-14T13:31:30.061Z,858.81
2018-06-14T13:32:30.162Z,858.82
2018-06-14T13:34:23.517Z,858.82
2018-06-14T13:35:23.189Z,858.83
2018-06-14T13:37:16.750Z,858.85
2018-06-14T13:38:16.888Z,858.87
2018-06-14T13:40:09.901Z,858.90
2018-06-14T13:41:09.886Z,858.92
2018-06-14T13:43:03.838Z,858.94
2018-06-14T13:44:03.570Z,858.91
2018-06-14T13:45:57.521Z,858.94
2018-06-14T13:46:56.943Z,858.95
2018-06-14T13:48:50.584Z,858.96
2018-06-14T13:49:49.934Z,858.96
2018-06-14T13:51:43.309Z,858.95
2018-06-14T13:52:43.304Z,858.96
2018-06-14T13:54:36.899Z,858.95
2018-06-14T13:55:37.037Z,858.98
2018-06-14T13:57:30.346Z,858.95
2018-06-14T13:58:30.329Z,858.98
2018-06-14T14:00:23.578Z,858.97
2018-06-14T14:01:23.748Z,858.97
2018-06-14T14:03:17.179Z,858.94
2018-06-14T14:04:16.701Z,858.96
2018-06-14T14:06:10.631Z,858.93
2018-06-14T14:07:10.061Z,858.90
2018-06-14T14:09:03.763Z,858.90
2018-06-14T14:10:03.752Z,858.91
2018-06-14T14:11:57.348Z,858.85
2018-06-14T14:12:56.776Z,858.83
2018-06-14T14:14:50.137Z,858.83
2018-06-14T14:15:50.102Z,858.85
2018-06-14T14:17:44.072Z,858.93
2018-06-14T14:18:43.468Z,858.92
2018-06-14T14:20:37.161Z,858.92
2018-06-14T14:21:36.824Z,858.88
2018-06-14T14:23:30.696Z,858.89
2018-06-14T14:24:30.163Z,858.89
2018-06-14T14:26:23.856Z,858.91
2018-06-14T14:27:23.529Z,858.97
2018-06-14T14:29:17.440Z,858.95
2018-06-14T14:30:17.214Z,858.93
2018-06-14T14:32:10.561Z,858.93
2018-06-14T14:33:10.228Z,858.95
2018-06-14T14:35:04.152Z,858.92
2018-06-14T14:36:03.916Z,858.91
2018-06-14T14:37:57.281Z,858.94
2018-06-14T14:38:56.941Z,858.91
2018-06-14T14:40:51.132Z,858.93
2018-06-14T14:41:50.617Z,858.95
2018-06-14T14:43:43.961Z,858.96
2018-06-14T14:44:43.623Z,858.94
2018-06-14T14:46:37.561Z,858.94
2018-06-14T14:47:36.990Z,858.95
2018-06-14T14:49:30.353Z,859.02
2018-06-14T14:50:30.652Z,859.02
2018-06-14T14:52:24.269Z,859.05
2018-06-14T14:53:24.024Z,859.11
2018-06-14T14:55:17.039Z,859.09
2018-06-14T14:56:17.028Z,859.12
2018-06-14T14:58:10.598Z,859.13
2018-06-14T14:59:10.392Z,859.11
2018-06-14T15:01:03.741Z,859.21
2018-06-14T15:02:03.765Z,859.24
2018-06-14T15:03:57.303Z,859.25
2018-06-14T15:04:57.084Z,859.21
2018-06-14T15:06:50.786Z,859.25
2018-06-14T15:07:50.433Z,859.24
2018-06-14T15:09:44.363Z,859.22
2018-06-14T15:10:43.789Z,859.26
2018-06-14T15:12:37.155Z,859.27
2018-06-14T15:13:37.126Z,859.25
2018-06-14T15:15:30.674Z,859.27
2018-06-14T15:16:30.475Z,859.31
2018-06-14T15:18:23.846Z,859.37
2018-06-14T15:19:23.853Z,859.39
2018-06-14T15:21:18.351Z,859.44
2018-06-14T15:22:17.529Z,859.52
2018-06-14T15:24:10.557Z,859.52
2018-06-14T15:25:10.541Z,859.51
2018-06-14T15:27:04.127Z,859.57
2018-06-14T15:28:04.215Z,859.56
2018-06-14T15:29:57.245Z,859.63
2018-06-14T15:30:57.238Z,859.64
2018-06-14T15:32:51.122Z,859.61
2018-06-14T15:33:50.935Z,859.60
2018-06-14T15:35:44.870Z,859.63
2018-06-14T15:36:43.958Z,859.61
2018-06-14T15:38:37.820Z,859.57
2018-06-14T15:39:37.307Z,859.52
2018-06-14T15:41:31.616Z,859.53
2018-06-14T15:42:30.978Z,859.55
2018-06-14T15:44:24.559Z,859.52
2018-06-14T15:45:24.326Z,859.53
2018-06-14T15:47:17.359Z,859.55
2018-06-14T15:48:17.355Z,859.54
2018-06-14T15:50:11.489Z,859.52
2018-06-14T15:51:10.689Z,859.44
2018-06-14T15:53:04.405Z,859.33
2018-06-14T15:54:04.395Z,859.34
2018-06-14T15:55:57.984Z,859.38
2018-06-14T15:56:57.755Z,859.46
2018-06-14T15:58:50.770Z,859.49
2018-06-14T15:59:50.757Z,859.47
2018-06-14T16:01:44.318Z,859.45
2018-06-14T16:02:44.116Z,859.42
2018-06-14T16:04:37.476Z,859.40
2018-06-14T16:05:37.466Z,859.37
2018-06-14T16:07:31.427Z,859.31
2018-06-14T16:08:30.817Z,859.33
2018-06-14T16:10:24.537Z,859.31
2018-06-14T16:11:24.504Z,859.26
2018-06-14T16:13:18.106Z,859.19
2018-06-14T16:14:17.517Z,859.21
2018-06-14T16:16:10.865Z,859.22
2018-06-14T16:17:10.860Z,859.21
2018-06-14T16:19:04.447Z,859.35
2018-06-14T16:20:04.218Z,859.33
2018-06-14T16:21:57.591Z,859.39
2018-06-14T16:22:57.908Z,859.41
2018-06-14T16:24:51.497Z,859.41
2018-06-14T16:25:51.259Z,859.38
2018-06-14T16:27:45.207Z,859.39
2018-06-14T16:28:44.252Z,859.40
2018-06-14T16:30:38.798Z,859.37
2018-06-14T16:31:37.613Z,859.36
2018-06-14T16:33:31.329Z,859.37
2018-06-14T16:34:31.303Z,859.42
2018-06-14T16:36:24.593Z,859.42
2018-06-14T16:37:24.347Z,859.47
2018-06-14T16:39:18.032Z,859.60
2018-06-14T16:40:17.724Z,859.64
2018-06-14T16:42:11.251Z,859.71
2018-06-14T16:43:11.345Z,859.71
2018-06-14T16:45:04.813Z,859.67
2018-06-14T16:46:04.830Z,859.68
2018-06-14T16:47:58.252Z,859.60
2018-06-14T16:48:58.070Z,859.55
2018-06-14T16:50:51.406Z,859.53
2018-06-14T16:51:51.405Z,859.54
2018-06-14T16:53:45.205Z,859.46
2018-06-14T16:54:44.773Z,859.41
2018-06-14T16:56:37.794Z,859.43
2018-06-14T16:57:38.115Z,859.41
2018-06-14T16:59:31.368Z,859.37
2018-06-14T17:00:31.467Z,859.35
2018-06-14T17:02:24.836Z,859.36
2018-06-14T17:03:24.824Z,859.38
2018-06-14T17:05:18.996Z,859.44
2018-06-14T17:06:18.190Z,859.46
2018-06-14T17:08:11.303Z,859.45
2018-06-14T17:09:11.208Z,859.43
2018-06-14T17:11:05.047Z,859.48
2018-06-14T17:12:04.878Z,859.45
2018-06-14T17:13:57.893Z,859.47
2018-06-14T17:14:58.213Z,859.48
2018-06-14T17:16:51.769Z,859.49
2018-06-14T17:17:51.230Z,859.51
2018-06-14T17:19:45.186Z,859.52
2018-06-14T17:20:44.919Z,859.51
2018-06-14T17:22:38.506Z,859.60
2018-06-14T17:23:38.308Z,859.63
2018-06-14T17:25:31.301Z,859.69
2018-06-14T17:26:31.614Z,859.69
2018-06-14T17:28:24.868Z,859.78
2018-06-14T17:29:24.646Z,859.78
2018-06-14T17:31:17.995Z,859.87
2018-06-14T17:32:18.333Z,859.85
2018-06-14T17:34:11.909Z,859.84
2018-06-14T17:35:11.343Z,859.73
2018-06-14T17:37:04.703Z,859.59
2018-06-14T17:38:05.043Z,859.49
2018-06-14T17:39:58.574Z,859.34
2018-06-14T17:40:58.382Z,859.24
2018-06-14T17:42:51.749Z,859.32
2018-06-14T17:43:51.409Z,859.31
2018-06-14T17:45:45.276Z,859.27
2018-06-14T17:46:45.094Z,859.29
2018-06-14T17:48:38.135Z,859.25
2018-06-14T17:49:38.441Z,859.24
2018-06-14T17:51:32.020Z,859.22
2018-06-14T17:52:31.454Z,859.21
2018-06-14T17:54:24.794Z,859.13
2018-06-14T17:55:25.126Z,859.13
2018-06-14T17:57:18.933Z,859.05
2018-06-14T17:58:18.142Z,859.02
2018-06-14T18:00:11.508Z,859.02
2018-06-14T18:01:11.515Z,858.98
2018-06-14T18:03:05.071Z,858.96
2018-06-14T18:04:04.864Z,858.92
2018-06-14T18:05:58.538Z,858.88
2018-06-14T18:06:58.548Z,858.83
2018-06-14T18:08:51.818Z,858.79
2018-06-14T18:09:51.883Z,858.74
2018-06-14T18:11:44.948Z,858.70
2018-06-14T18:12:45.254Z,858.66
2018-06-14T18:14:38.790Z,858.65
2018-06-14T18:15:38.586Z,858.63
2018-06-14T18:17:32.239Z,858.67
2018-06-14T18:18:31.943Z,858.75
2018-06-14T18:20:25.528Z,858.75
2018-06-14T18:21:25.306Z,858.76
2018-06-14T18:23:18.394Z,858.67
2018-06-14T18:24:18.654Z,858.68
2018-06-14T18:26:12.200Z,858.70
2018-06-14T18:27:11.664Z,858.70
2018-06-14T18:29:05.365Z,858.67