createdAt,value
2018-10-07T00:00:21.439Z,63.63
2018-10-07T00:02:49.666Z,64.67
2018-10-07T00:05:18.664Z,59.10
2018-10-07T00:07:46.945Z,64.67
2018-10-07T00:10:15.139Z,77.15
2018-10-07T00:12:43.356Z,67.12
2018-10-07T00:15:11.535Z,69.72
2018-10-07T00:17:39.722Z,69.53
2018-10-07T00:20:07.918Z,67.67
2018-10-07T00:22:36.086Z,71.40
2018-10-07T00:25:04.393Z,87.40
2018-10-07T00:27:32.555Z,63.73
2018-10-07T00:30:00.748Z,60.85
2018-10-07T00:32:29.010Z,70.40
2018-10-07T00:34:57.264Z,65.12
2018-10-07T00:37:25.448Z,69.70
2018-10-07T00:39:53.638Z,70.42
2018-10-07T00:42:21.843Z,58.50
2018-10-07T00:44:50.162Z,72.50
2018-10-07T00:47:18.361Z,68.55
2018-10-07T00:49:46.556Z,75.95
2018-10-07T00:52:14.797Z,66.22
2018-10-07T00:54:43.000Z,73.95
2018-10-07T00:57:11.234Z,69.07
2018-10-07T00:59:39.448Z,76.75
2018-10-07T01:02:07.720Z,67.70
2018-10-07T01:04:35.957Z,62.95
2018-10-07T01:07:04.238Z,69.37
2018-10-07T01:09:32.516Z,61.00
2018-10-07T01:12:00.759Z,57.98
2018-10-07T01:14:29.002Z,56.98
2018-10-07T01:16:57.234Z,56.58
2018-10-07T01:19:25.494Z,61.77
2018-10-07T01:21:53.670Z,62.83
2018-10-07T01:24:21.837Z,60.48
2018-10-07T01:26:50.022Z,56.60
2018-10-07T01:29:18.229Z,62.03
2018-10-07T01:31:46.475Z,63.20
2018-10-07T01:34:14.690Z,57.15
2018-10-07T01:36:42.908Z,62.23
2018-10-07T01:39:11.875Z,51.02
2018-10-07T01:41:40.111Z,55.98
2018-10-07T01:44:08.351Z,54.70
2018-10-07T01:46:36.791Z,49.63
2018-10-07T01:49:05.035Z,50.48
2018-10-07T01:51:33.255Z,44.45
2018-10-07T01:54:01.476Z,43.87
2018-10-07T01:56:29.819Z,41.18
2018-10-07T01:58:58.231Z,49.83
2018-10-07T02:01:26.459Z,43.95
2018-10-07T02:03:54.697Z,34.78
2018-10-07T02:06:22.931Z,43.90
2018-10-07T02:08:51.292Z,34.45
2018-10-07T02:11:19.597Z,34.10
2018-10-07T02:13:47.814Z,29.82
2018-10-07T02:16:16.066Z,43.20
2018-10-07T02:18:44.313Z,30.12
2018-10-07T02:21:12.505Z,30.30
2018-10-07T02:23:40.703Z,33.18
2018-10-07T02:26:08.937Z,29.98
2018-10-07T02:28:37.136Z,25.50
2018-10-07T02:31:05.335Z,27.48
2018-10-07T02:33:33.503Z,27.55
2018-10-07T02:36:01.692Z,28.77
2018-10-07T02:38:29.930Z,18.90
2018-10-07T02:40:58.151Z,25.75
2018-10-07T02:43:26.380Z,21.52
2018-10-07T02:45:54.632Z,26.85
2018-10-07T02:48:22.846Z,19.90
2018-10-07T02:50:51.103Z,18.85
2018-10-07T02:53:19.391Z,20.82
2018-10-07T02:55:47.523Z,16.95
2018-10-07T02:58:15.714Z,15.08
2018-10-07T03:00:43.907Z,19.20
2018-10-07T03:03:12.127Z,14.23
2018-10-07T03:05:40.350Z,13.75
2018-10-07T03:08:08.559Z,18.32
2018-10-07T03:10:36.879Z,13.98
2018-10-07T03:13:05.099Z,15.85
2018-10-07T03:15:33.342Z,11.80
2018-10-07T03:18:01.541Z,12.85
2018-10-07T03:20:29.831Z,13.32
2018-10-07T03:22:58.060Z,12.78
2018-10-07T03:25:26.250Z,11.63
2018-10-07T03:27:54.435Z,10.32
2018-10-07T03:30:22.634Z,11.10
2018-10-07T03:32:50.856Z,11.15
2018-10-07T03:35:19.056Z,11.15
2018-10-07T03:37:47.325Z,8.23
2018-10-07T03:40:15.569Z,10.88
2018-10-07T03:42:43.876Z,7.67
2018-10-07T03:45:12.079Z,8.30
2018-10-07T03:47:40.324Z,6.42
2018-10-07T03:50:08.559Z,8.98
2018-10-07T03:52:36.751Z,7.87
2018-10-07T03:55:05.039Z,5.70
2018-10-07T03:57:33.203Z,7.40
2018-10-07T04:00:01.435Z,5.22
2018-10-07T04:02:29.654Z,6.12
2018-10-07T04:04:57.986Z,9.20
2018-10-07T04:07:26.216Z,5.45
2018-10-07T04:09:54.458Z,6.60
2018-10-07T04:12:22.677Z,6.12
2018-10-07T04:14:50.915Z,9.58
2018-10-07T04:17:19.111Z,8.20
2018-10-07T04:19:47.283Z,7.05
2018-10-07T04:22:15.511Z,5.97
2018-10-07T04:24:43.719Z,4.10
2018-10-07T04:27:11.956Z,4.87
2018-10-07T04:29:40.186Z,4.20
2018-10-07T04:32:08.423Z,7.10
2018-10-07T04:34:36.599Z,4.33
2018-10-07T04:37:04.864Z,3.37
2018-10-07T04:39:33.098Z,5.05
2018-10-07T04:42:01.340Z,5.20
2018-10-07T04:44:29.582Z,2.60
2018-10-07T04:46:57.735Z,3.10
2018-10-07T04:49:25.975Z,1.67
2018-10-07T04:51:54.150Z,3.58
2018-10-07T04:54:22.396Z,2.95
2018-10-07T04:56:50.554Z,6.25
2018-10-07T04:59:18.709Z,2.95
2018-10-07T05:01:46.882Z,2.12
2018-10-07T05:04:15.079Z,3.05
2018-10-07T05:06:43.278Z,2.95
2018-10-07T05:09:11.927Z,4.55
2018-10-07T05:11:41.423Z,2.52
2018-10-07T05:14:10.550Z,2.55
2018-10-07T05:16:42.410Z,1.95
2018-10-07T05:19:10.626Z,2.72
2018-10-07T05:21:38.834Z,5.17
2018-10-07T05:24:07.035Z,4.80
2018-10-07T05:26:35.188Z,2.87
2018-10-07T05:29:03.475Z,2.52
2018-10-07T05:31:31.737Z,2.25
2018-10-07T05:33:59.962Z,5.42
2018-10-07T05:36:28.224Z,2.52
2018-10-07T05:38:56.378Z,4.70
2018-10-07T05:41:24.592Z,1.57
2018-10-07T05:43:52.863Z,4.67
2018-10-07T05:46:21.123Z,3.02
2018-10-07T05:48:49.438Z,2.33
2018-10-07T05:51:17.698Z,1.15
2018-10-07T05:53:45.931Z,1.85
2018-10-07T05:56:14.118Z,1.92
2018-10-07T05:58:42.638Z,2.20
2018-10-07T06:01:20.750Z,3.47
2018-10-07T06:03:56.631Z,2.35
2018-10-07T06:06:24.796Z,3.58
2018-10-07T06:08:53.354Z,6.87
2018-10-07T06:11:21.524Z,3.67
2018-10-07T06:13:49.789Z,5.40
2018-10-07T06:16:17.962Z,5.08
2018-10-07T06:18:46.151Z,3.17
2018-10-07T06:21:14.347Z,3.90
2018-10-07T06:23:42.647Z,1.57
2018-10-07T06:26:11.850Z,2.02
2018-10-07T06:28:40.071Z,4.00
2018-10-07T06:31:08.287Z,3.08
2018-10-07T06:33:36.454Z,2.20
2018-10-07T06:36:04.843Z,5.78
2018-10-07T06:38:33.210Z,3.35
2018-10-07T06:41:01.357Z,4.83
2018-10-07T06:43:29.615Z,3.10
2018-10-07T06:45:57.873Z,2.47
2018-10-07T06:48:25.967Z,3.83
2018-10-07T06:50:54.235Z,1.50
2018-10-07T06:53:22.567Z,1.47
2018-10-07T06:55:50.714Z,3.40
2018-10-07T06:58:18.908Z,10.75
2018-10-07T07:00:47.070Z,1.40
2018-10-07T07:03:15.255Z,5.33
2018-10-07T07:05:44.837Z,1.90
2018-10-07T07:08:13.063Z,60.88
2018-10-07T07:10:41.286Z,4.22
2018-10-07T07:13:09.591Z,2.65
2018-10-07T07:15:37.670Z,18.27
2018-10-07T07:18:06.013Z,7.40
2018-10-07T07:20:34.178Z,7.80
2018-10-07T07:23:02.359Z,1.98
2018-10-07T07:25:30.651Z,2.17
2018-10-07T07:27:58.822Z,2.30
2018-10-07T07:30:27.106Z,1.55
2018-10-07T07:32:55.318Z,0.98
2018-10-07T07:35:23.474Z,2.02
2018-10-07T07:37:51.646Z,1.47
2018-10-07T07:40:19.833Z,1.77
2018-10-07T07:42:48.039Z,1.47
2018-10-07T07:45:16.227Z,1.40
2018-10-07T07:47:44.387Z,2.90
2018-10-07T07:50:12.552Z,1.57
2018-10-07T07:52:40.766Z,1.85
2018-10-07T07:55:08.973Z,1.00
2018-10-07T07:57:37.147Z,1.05
2018-10-07T08:00:05.544Z,1.27
2018-10-07T08:02:33.736Z,1.10
2018-10-07T08:05:01.967Z,1.45
2018-10-07T08:07:30.119Z,1.98
2018-10-07T08:09:58.315Z,1.75
2018-10-07T08:12:26.538Z,1.30
2018-10-07T08:14:54.752Z,0.98
2018-10-07T08:17:22.936Z,0.78
2018-10-07T08:19:51.124Z,2.17
2018-10-07T08:22:19.317Z,5.25
2018-10-07T08:24:48.338Z,1.57
2018-10-07T08:27:16.533Z,1.32
2018-10-07T08:29:44.775Z,1.55
2018-10-07T08:32:12.924Z,1.10
2018-10-07T08:34:41.118Z,1.50
2018-10-07T08:37:09.346Z,0.90
2018-10-07T08:39:37.560Z,1.82
2018-10-07T08:42:05.810Z,6.47
2018-10-07T08:44:34.019Z,3.27
2018-10-07T08:47:02.222Z,0.75
2018-10-07T08:49:30.386Z,1.47
2018-10-07T08:51:58.883Z,2.20
2018-10-07T08:54:27.089Z,1.12
2018-10-07T08:56:55.494Z,1.85
2018-10-07T08:59:23.707Z,0.47
2018-10-07T09:01:51.944Z,1.42
2018-10-07T09:04:20.091Z,0.50
2018-10-07T09:06:48.295Z,0.80
2018-10-07T09:09:16.487Z,2.60
2018-10-07T09:11:44.691Z,2.30
2018-10-07T09:14:12.874Z,1.05
2018-10-07T09:16:41.038Z,1.98
2018-10-07T09:19:09.224Z,1.87
2018-10-07T09:21:37.599Z,1.98
2018-10-07T09:24:05.851Z,1.42
2018-10-07T09:26:34.050Z,1.27
2018-10-07T09:29:02.329Z,2.52
2018-10-07T09:31:30.666Z,1.77
2018-10-07T09:33:58.920Z,2.30
2018-10-07T09:36:27.120Z,1.12
2018-10-07T09:38:55.312Z,0.88
2018-10-07T09:41:23.502Z,2.42
2018-10-07T09:43:51.825Z,1.60
2018-10-07T09:46:20.101Z,1.60
2018-10-07T09:48:48.331Z,1.37
2018-10-07T09:51:16.675Z,1.98
2018-10-07T09:53:46.323Z,2.05
2018-10-07T09:56:14.507Z,1.15
2018-10-07T09:58:42.734Z,5.10
2018-10-07T10:01:10.914Z,1.55
2018-10-07T10:03:39.098Z,2.55
2018-10-07T10:06:07.272Z,2.80
2018-10-07T10:08:35.492Z,1.50
2018-10-07T10:11:03.710Z,0.82
2018-10-07T10:13:31.850Z,1.30
2018-10-07T10:16:00.014Z,1.12
2018-10-07T10:18:37.357Z,1.55
2018-10-07T10:21:11.575Z,2.17
2018-10-07T10:24:19.762Z,0.95
2018-10-07T10:27:08.896Z,3.70
2018-10-07T10:29:48.967Z,1.40
2018-10-07T10:32:34.331Z,2.42
2018-10-07T10:35:10.710Z,2.25
2018-10-07T10:37:50.377Z,2.05
2018-10-07T10:40:25.502Z,0.85
2018-10-07T10:42:57.907Z,1.40
2018-10-07T10:45:33.302Z,0.95
2018-10-07T10:48:08.651Z,1.60
2018-10-07T10:50:41.773Z,1.10
2018-10-07T10:54:15.173Z,0.88
2018-10-07T10:56:50.992Z,1.15
2018-10-07T10:59:40.414Z,1.05
2018-10-07T11:02:15.761Z,1.00
2018-10-07T11:04:53.764Z,1.77
2018-10-07T11:07:25.847Z,0.88
2018-10-07T11:10:20.505Z,1.75
2018-10-07T11:13:30.022Z,1.35
2018-10-07T11:16:10.521Z,1.37
2018-10-07T11:18:54.947Z,1.72
2018-10-07T11:24:02.397Z,1.15
2018-10-07T11:27:45.536Z,1.35
2018-10-07T11:30:26.912Z,3.87
2018-10-07T11:33:09.114Z,1.47
2018-10-07T11:35:44.363Z,1.10
2018-10-07T11:39:24.476Z,3.22
2018-10-07T11:42:05.667Z,0.98
2018-10-07T11:44:45.783Z,1.77
2018-10-07T11:47:26.972Z,1.42
2018-10-07T11:50:02.323Z,2.00
2018-10-07T11:52:51.706Z,1.85
2018-10-07T11:55:19.896Z,0.68
2018-10-07T11:57:48.148Z,0.88
2018-10-07T12:00:16.552Z,2.45
2018-10-07T12:02:44.867Z,1.47
2018-10-07T12:05:13.101Z,1.75
2018-10-07T12:07:41.321Z,1.37
2018-10-07T12:10:09.591Z,1.52
2018-10-07T12:12:38.013Z,2.37
2018-10-07T12:15:06.339Z,1.37
2018-10-07T12:17:34.692Z,1.45
2018-10-07T12:20:03.062Z,1.87
2018-10-07T12:22:31.303Z,2.37
2018-10-07T12:24:59.488Z,1.70
2018-10-07T12:27:27.707Z,2.80
2018-10-07T12:29:56.093Z,1.25
2018-10-07T12:32:24.443Z,2.83
2018-10-07T12:34:52.813Z,0.82
2018-10-07T12:37:21.114Z,3.65
2018-10-07T12:39:49.382Z,2.42
2018-10-07T12:42:17.780Z,1.80
2018-10-07T12:44:45.967Z,1.32
2018-10-07T12:47:14.291Z,1.15
2018-10-07T12:49:42.605Z,4.00
2018-10-07T12:52:15.559Z,2.30
2018-10-07T12:54:43.761Z,2.08
2018-10-07T12:57:11.926Z,2.58
2018-10-07T12:59:40.104Z,2.12
2018-10-07T13:02:08.282Z,1.57
2018-10-07T13:04:36.548Z,4.22
2018-10-07T13:07:04.803Z,1.05
2018-10-07T13:09:33.009Z,2.05
2018-10-07T13:12:01.272Z,1.37
2018-10-07T13:14:29.466Z,1.55
2018-10-07T13:16:57.620Z,1.52
2018-10-07T13:19:26.008Z,2.65
2018-10-07T13:21:54.070Z,1.67
2018-10-07T13:24:22.238Z,1.62
2018-10-07T13:26:50.486Z,2.30
2018-10-07T13:29:18.649Z,1.37
2018-10-07T13:31:46.866Z,1.60
2018-10-07T13:34:16.094Z,1.75
2018-10-07T13:36:44.280Z,4.35
2018-10-07T13:39:13.025Z,3.35
2018-10-07T13:41:41.507Z,1.65
2018-10-07T13:44:09.685Z,2.05
2018-10-07T13:46:37.856Z,3.40
2018-10-07T13:49:06.199Z,1.98
2018-10-07T13:51:34.466Z,3.33
2018-10-07T13:54:02.646Z,2.75
2018-10-07T13:56:30.848Z,2.35
2018-10-07T13:58:59.018Z,1.92
2018-10-07T14:01:27.228Z,2.47
2018-10-07T14:03:55.501Z,7.12
2018-10-07T14:06:23.599Z,2.47
2018-10-07T14:08:51.849Z,1.25
2018-10-07T14:11:20.057Z,1.95
2018-10-07T14:13:48.330Z,2.62
2018-10-07T14:16:16.526Z,1.95
2018-10-07T14:18:44.804Z,1.22
2018-10-07T14:21:12.990Z,1.70
2018-10-07T14:23:41.178Z,2.33
2018-10-07T14:26:09.350Z,1.27
2018-10-07T14:28:37.499Z,1.27
2018-10-07T14:31:05.667Z,2.35
2018-10-07T14:33:33.823Z,3.47
2018-10-07T14:36:02.084Z,3.35
2018-10-07T14:38:30.266Z,2.00
2018-10-07T14:40:58.462Z,2.62
2018-10-07T14:43:26.651Z,1.65
2018-10-07T14:45:54.810Z,0.88
2018-10-07T14:48:22.966Z,2.12
2018-10-07T14:50:51.134Z,2.92
2018-10-07T14:53:19.287Z,2.92
2018-10-07T14:55:47.422Z,2.72
2018-10-07T14:58:15.623Z,1.50
2018-10-07T15:00:43.758Z,2.58
2018-10-07T15:03:11.978Z,2.60
2018-10-07T15:05:40.237Z,4.35
2018-10-07T15:08:08.388Z,2.12
2018-10-07T15:10:36.634Z,2.05
2018-10-07T15:13:04.839Z,1.70
2018-10-07T15:15:33.022Z,1.82
2018-10-07T15:18:01.507Z,2.00
2018-10-07T15:20:29.763Z,2.05
2018-10-07T15:22:58.034Z,1.42
2018-10-07T15:25:26.267Z,1.98
2018-10-07T15:27:54.485Z,3.15
2018-10-07T15:30:23.290Z,2.75
2018-10-07T15:32:51.449Z,1.42
2018-10-07T15:35:19.667Z,4.92
2018-10-07T15:37:47.825Z,3.67
2018-10-07T15:40:16.062Z,2.83
2018-10-07T15:42:44.218Z,1.07
2018-10-07T15:45:12.385Z,2.42
2018-10-07T15:47:40.654Z,4.25
2018-10-07T15:50:08.798Z,3.92
2018-10-07T15:52:36.970Z,4.22
2018-10-07T15:55:05.140Z,1.87
2018-10-07T15:57:33.303Z,2.60
2018-10-07T16:00:01.487Z,4.83
2018-10-07T16:02:29.650Z,4.33
2018-10-07T16:04:57.813Z,4.72
2018-10-07T16:07:25.984Z,1.20
2018-10-07T16:09:54.202Z,3.27
2018-10-07T16:12:22.346Z,1.92
2018-10-07T16:14:50.494Z,2.22
2018-10-07T16:17:18.659Z,2.58
2018-10-07T16:19:46.849Z,2.47
2018-10-07T16:22:15.025Z,5.37
2018-10-07T16:24:43.266Z,2.25
2018-10-07T16:27:11.528Z,5.70
2018-10-07T16:29:39.691Z,4.83
2018-10-07T16:32:07.897Z,2.17
2018-10-07T16:34:36.015Z,4.65
2018-10-07T16:37:04.180Z,1.07
2018-10-07T16:39:32.565Z,3.05
2018-10-07T16:42:00.715Z,3.15
2018-10-07T16:44:28.883Z,2.08
2018-10-07T16:46:57.075Z,4.15
2018-10-07T16:49:25.249Z,4.78
2018-10-07T16:51:53.947Z,3.10
2018-10-07T16:54:22.104Z,2.95
2018-10-07T16:56:51.355Z,5.70
2018-10-07T16:59:19.510Z,5.55
2018-10-07T17:01:49.054Z,1.82
2018-10-07T17:04:17.218Z,4.05
2018-10-07T17:06:45.395Z,3.52
2018-10-07T17:09:14.491Z,2.05
2018-10-07T17:11:42.662Z,1.20
2018-10-07T17:14:10.843Z,2.10
2018-10-07T17:16:39.022Z,3.00
2018-10-07T17:19:07.247Z,0.70
2018-10-07T17:21:35.414Z,2.77
2018-10-07T17:24:03.574Z,1.90
2018-10-07T17:26:31.755Z,2.00
2018-10-07T17:28:59.931Z,2.33
2018-10-07T17:31:28.123Z,3.20
2018-10-07T17:33:56.330Z,2.60
2018-10-07T17:36:24.516Z,3.15
2018-10-07T17:38:52.682Z,3.42
2018-10-07T17:41:20.845Z,2.25
2018-10-07T17:43:49.039Z,1.30
2018-10-07T17:46:17.180Z,1.67
2018-10-07T17:48:45.443Z,2.12
2018-10-07T17:51:13.540Z,5.83
2018-10-07T17:53:41.847Z,5.00
2018-10-07T17:56:10.015Z,4.22
2018-10-07T17:58:38.191Z,3.20
2018-10-07T18:01:06.431Z,6.03
2018-10-07T18:03:34.566Z,3.10
2018-10-07T18:06:02.743Z,3.52
2018-10-07T18:08:30.906Z,4.30
2018-10-07T18:10:59.085Z,3.20
2018-10-07T18:13:27.258Z,3.25
2018-10-07T18:15:57.418Z,4.53
2018-10-07T18:18:25.608Z,5.15
2018-10-07T18:20:53.802Z,5.45
2018-10-07T18:23:21.961Z,8.23
2018-10-07T18:25:50.125Z,6.47
2018-10-07T18:28:18.278Z,3.40
2018-10-07T18:30:46.479Z,5.70
2018-10-07T18:33:14.646Z,5.72
2018-10-07T18:35:42.866Z,2.90
2018-10-07T18:38:11.038Z,3.37
2018-10-07T18:40:39.200Z,4.47
2018-10-07T18:43:07.421Z,5.87
2018-10-07T18:45:35.531Z,2.60
2018-10-07T18:48:03.739Z,3.42
2018-10-07T18:50:31.923Z,5.03
2018-10-07T18:53:00.084Z,5.47
2018-10-07T18:55:28.286Z,5.47
2018-10-07T18:57:56.447Z,7.78
2018-10-07T19:00:24.604Z,4.97
2018-10-07T19:02:52.960Z,5.33
2018-10-07T19:05:21.166Z,4.85
2018-10-07T19:07:49.373Z,5.28
2018-10-07T19:10:17.526Z,3.40
2018-10-07T19:12:45.751Z,3.72
2018-10-07T19:15:13.897Z,6.45
2018-10-07T19:17:42.106Z,4.55
2018-10-07T19:20:10.263Z,3.25
2018-10-07T19:22:38.459Z,5.53
2018-10-07T19:25:07.391Z,4.85
2018-10-07T19:27:35.596Z,5.35
2018-10-07T19:30:03.951Z,3.25
2018-10-07T19:32:32.230Z,3.87
2018-10-07T19:35:00.434Z,4.53
2018-10-07T19:37:28.736Z,4.42
2018-10-07T19:39:56.795Z,4.85
2018-10-07T19:42:24.995Z,5.62
2018-10-07T19:44:53.469Z,4.95
2018-10-07T19:47:21.554Z,4.47
2018-10-07T19:49:49.743Z,5.78
2018-10-07T19:52:17.991Z,10.08
2018-10-07T19:54:46.112Z,5.72
2018-10-07T19:57:14.282Z,7.87
2018-10-07T19:59:42.462Z,6.47
2018-10-07T20:02:10.744Z,5.55
2018-10-07T20:04:38.978Z,4.62
2018-10-07T20:07:07.131Z,5.17
2018-10-07T20:09:35.340Z,8.00
2018-10-07T20:12:03.514Z,4.22
2018-10-07T20:14:31.691Z,4.28
2018-10-07T20:16:59.841Z,4.67
2018-10-07T20:19:28.036Z,4.05
2018-10-07T20:21:56.186Z,5.10
2018-10-07T20:24:24.350Z,2.98
2018-10-07T20:26:52.544Z,3.80
2018-10-07T20:29:20.715Z,5.58
2018-10-07T20:31:48.946Z,7.17
2018-10-07T20:34:17.122Z,6.28
2018-10-07T20:36:45.318Z,6.00
2018-10-07T20:39:13.474Z,4.12
2018-10-07T20:41:41.629Z,8.63
2018-10-07T20:44:10.069Z,4.72
2018-10-07T20:46:38.291Z,6.10
2018-10-07T20:49:06.478Z,4.90
2018-10-07T20:51:34.676Z,5.53
2018-10-07T20:54:02.887Z,4.42
2018-10-07T20:56:31.052Z,3.77
2018-10-07T20:58:59.239Z,4.20
2018-10-07T21:01:27.402Z,3.98
2018-10-07T21:03:55.633Z,5.33
2018-10-07T21:06:23.810Z,9.25
2018-10-07T21:08:51.964Z,5.85
2018-10-07T21:11:20.135Z,5.42
2018-10-07T21:13:48.369Z,7.12
2018-10-07T21:16:16.561Z,7.20
2018-10-07T21:18:44.768Z,6.07
2018-10-07T21:21:12.943Z,5.97
2018-10-07T21:23:41.116Z,4.63
2018-10-07T21:26:09.278Z,4.77
2018-10-07T21:28:37.440Z,4.47
2018-10-07T21:31:05.614Z,5.80
2018-10-07T21:33:33.774Z,7.07
2018-10-07T21:36:01.956Z,3.87
2018-10-07T21:38:30.132Z,5.00
2018-10-07T21:40:58.319Z,5.80
2018-10-07T21:43:26.483Z,4.78
2018-10-07T21:45:54.659Z,6.27
2018-10-07T21:48:22.842Z,4.27
2018-10-07T21:50:51.014Z,4.77
2018-10-07T21:53:19.183Z,2.77
2018-10-07T21:55:47.349Z,4.85
2018-10-07T21:58:15.527Z,6.08
2018-10-07T22:00:43.699Z,11.40
2018-10-07T22:03:11.875Z,5.13
2018-10-07T22:05:40.055Z,6.00
2018-10-07T22:08:08.218Z,4.97
2018-10-07T22:10:36.378Z,5.40
2018-10-07T22:13:04.546Z,9.87
2018-10-07T22:15:32.691Z,5.33
2018-10-07T22:18:00.863Z,5.90
2018-10-07T22:20:29.038Z,11.53
2018-10-07T22:22:57.200Z,8.10
2018-10-07T22:25:25.347Z,5.13
2018-10-07T22:27:53.554Z,5.30
2018-10-07T22:30:21.714Z,10.80
2018-10-07T22:32:49.866Z,8.77
2018-10-07T22:35:18.006Z,6.53
2018-10-07T22:37:46.215Z,5.47
2018-10-07T22:40:14.373Z,4.77
2018-10-07T22:42:42.518Z,7.47
2018-10-07T22:45:10.690Z,6.47
2018-10-07T22:47:38.890Z,5.45
2018-10-07T22:50:07.070Z,5.90
2018-10-07T22:52:35.262Z,5.73
2018-10-07T22:55:03.446Z,5.28
2018-10-07T22:57:31.619Z,6.33
2018-10-07T22:59:59.947Z,5.20
2018-10-07T23:02:28.108Z,6.67
2018-10-07T23:04:56.279Z,6.10
2018-10-07T23:07:24.446Z,7.13
2018-10-07T23:09:52.622Z,7.90
2018-10-07T23:12:20.804Z,9.70
2018-10-07T23:14:49.012Z,5.37
2018-10-07T23:17:17.168Z,6.03
2018-10-07T23:19:45.407Z,5.63
2018-10-07T23:22:13.561Z,6.53
2018-10-07T23:24:41.722Z,6.50
2018-10-07T23:27:09.880Z,9.73
2018-10-07T23:29:38.055Z,6.23
2018-10-07T23:32:06.207Z,4.93
2018-10-07T23:34:34.382Z,6.17
2018-10-07T23:37:02.542Z,6.00
2018-10-07T23:39:30.707Z,4.20
2018-10-07T23:41:58.875Z,6.27
2018-10-07T23:44:27.046Z,6.63
2018-10-07T23:46:55.221Z,7.13
2018-10-07T23:49:23.381Z,6.60
2018-10-07T23:51:51.645Z,5.60
2018-10-07T23:54:19.726Z,6.33
2018-10-07T23:56:47.932Z,5.47
2018-10-07T23:59:16.102Z,6.77
