createdAt,value
2017-10-15T00:00:13.211Z,0.00
2017-10-15T00:01:13.198Z,0.00
2017-10-15T00:02:13.184Z,0.00
2017-10-15T00:03:13.170Z,0.00
2017-10-15T00:04:13.157Z,0.00
2017-10-15T00:05:13.140Z,0.00
2017-10-15T00:06:13.132Z,0.00
2017-10-15T00:07:13.115Z,0.00
2017-10-15T00:08:13.100Z,0.00
2017-10-15T00:09:13.086Z,0.00
2017-10-15T00:10:13.071Z,0.00
2017-10-15T00:11:13.059Z,0.00
2017-10-15T00:12:13.044Z,0.00
2017-10-15T00:13:13.029Z,0.00
2017-10-15T00:14:13.016Z,0.00
2017-10-15T00:15:13.002Z,0.00
2017-10-15T00:16:12.988Z,0.00
2017-10-15T00:17:12.975Z,0.00
2017-10-15T00:18:12.960Z,0.00
2017-10-15T00:19:12.947Z,0.00
2017-10-15T00:20:12.933Z,0.00
2017-10-15T00:21:12.917Z,0.00
2017-10-15T00:22:12.906Z,0.00
2017-10-15T00:23:12.891Z,0.00
2017-10-15T00:24:12.877Z,0.00
2017-10-15T00:25:12.862Z,0.00
2017-10-15T00:26:12.848Z,0.00
2017-10-15T00:27:12.835Z,0.00
2017-10-15T00:28:12.820Z,0.00
2017-10-15T00:29:12.805Z,0.00
2017-10-15T00:30:12.792Z,0.00
2017-10-15T00:31:12.778Z,0.00
2017-10-15T00:32:12.766Z,0.00
2017-10-15T00:33:12.751Z,0.00
2017-10-15T00:34:12.735Z,0.00
2017-10-15T00:35:12.721Z,0.00
2017-10-15T00:36:12.708Z,0.00
2017-10-15T00:37:12.710Z,0.00
2017-10-15T00:38:12.679Z,0.00
2017-10-15T00:39:12.666Z,0.00
2017-10-15T00:40:12.652Z,0.00
2017-10-15T00:41:12.639Z,0.00
2017-10-15T00:42:12.624Z,0.00
2017-10-15T00:43:12.610Z,0.00
2017-10-15T00:44:12.599Z,0.00
2017-10-15T00:45:12.581Z,0.00
2017-10-15T00:46:12.568Z,0.00
2017-10-15T00:47:12.554Z,0.00
2017-10-15T00:48:12.540Z,0.00
2017-10-15T00:49:12.524Z,0.00
2017-10-15T00:50:12.512Z,0.00
2017-10-15T00:51:12.500Z,0.00
2017-10-15T00:52:12.483Z,0.00
2017-10-15T00:53:12.469Z,0.00
2017-10-15T00:54:12.455Z,0.00
2017-10-15T00:55:12.441Z,0.00
2017-10-15T00:56:12.427Z,0.00
2017-10-15T00:57:12.412Z,0.00
2017-10-15T00:58:12.402Z,0.00
2017-10-15T00:59:12.385Z,0.00
2017-10-15T01:00:12.371Z,0.00
2017-10-15T01:01:12.356Z,0.00
2017-10-15T01:02:12.342Z,0.00
2017-10-15T01:03:12.328Z,0.00
2017-10-15T01:04:12.316Z,0.00
2017-10-15T01:05:12.299Z,0.00
2017-10-15T01:06:12.285Z,0.00
2017-10-15T01:07:12.273Z,0.00
2017-10-15T01:08:12.258Z,0.00
2017-10-15T01:09:12.249Z,0.00
2017-10-15T01:10:12.229Z,0.00
2017-10-15T01:11:12.216Z,0.00
2017-10-15T01:12:12.202Z,0.00
2017-10-15T01:13:12.187Z,0.00
2017-10-15T01:14:12.174Z,0.00
2017-10-15T01:15:12.159Z,0.00
2017-10-15T01:16:12.145Z,0.00
2017-10-15T01:17:12.131Z,0.00
2017-10-15T01:18:12.118Z,0.00
2017-10-15T01:19:12.103Z,0.00
2017-10-15T01:20:12.090Z,0.00
2017-10-15T01:21:12.078Z,0.00
2017-10-15T01:22:12.060Z,0.00
2017-10-15T01:23:12.053Z,0.00
2017-10-15T01:24:12.032Z,0.00
2017-10-15T01:25:12.017Z,0.00
2017-10-15T01:26:12.010Z,0.00
2017-10-15T01:27:11.989Z,0.00
2017-10-15T01:28:11.975Z,0.00
2017-10-15T01:29:11.960Z,0.00
2017-10-15T01:30:11.947Z,0.00
2017-10-15T01:31:11.933Z,0.00
2017-10-15T01:32:11.919Z,0.00
2017-10-15T01:33:11.905Z,0.00
2017-10-15T01:34:11.901Z,0.00
2017-10-15T01:35:11.877Z,0.00
2017-10-15T01:36:11.861Z,0.00
2017-10-15T01:37:11.847Z,0.00
2017-10-15T01:38:11.833Z,0.00
2017-10-15T01:39:11.819Z,0.00
2017-10-15T01:40:11.805Z,0.00
2017-10-15T01:41:11.789Z,0.00
2017-10-15T01:42:11.778Z,0.00
2017-10-15T01:43:11.763Z,0.00
2017-10-15T01:44:11.748Z,0.00
2017-10-15T01:45:11.733Z,0.00
2017-10-15T01:46:11.718Z,0.00
2017-10-15T01:47:11.705Z,0.00
2017-10-15T01:48:11.690Z,0.00
2017-10-15T01:49:11.675Z,0.00
2017-10-15T01:50:11.662Z,0.00
2017-10-15T01:51:11.647Z,0.00
2017-10-15T01:52:11.633Z,0.00
2017-10-15T01:53:11.618Z,0.00
2017-10-15T01:54:11.605Z,0.00
2017-10-15T01:55:11.590Z,0.00
2017-10-15T01:56:11.575Z,0.00
2017-10-15T01:57:11.562Z,0.00
2017-10-15T01:58:11.548Z,0.00
2017-10-15T01:59:11.533Z,0.00
2017-10-15T02:00:11.519Z,0.00
2017-10-15T02:01:11.505Z,0.00
2017-10-15T02:02:11.491Z,0.00
2017-10-15T02:03:11.477Z,0.00
2017-10-15T02:04:11.462Z,0.00
2017-10-15T02:05:11.448Z,0.00
2017-10-15T02:06:11.433Z,0.00
2017-10-15T02:07:11.419Z,0.00
2017-10-15T02:08:11.413Z,0.00
2017-10-15T02:09:11.391Z,0.00
2017-10-15T02:10:11.376Z,0.00
2017-10-15T02:11:11.363Z,0.00
2017-10-15T02:12:11.348Z,0.00
2017-10-15T02:13:11.334Z,0.00
2017-10-15T02:14:11.320Z,0.00
2017-10-15T02:15:11.308Z,0.00
2017-10-15T02:16:11.290Z,0.00
2017-10-15T02:17:11.276Z,0.00
2017-10-15T02:18:11.262Z,0.00
2017-10-15T02:19:11.248Z,0.00
2017-10-15T02:20:11.234Z,0.00
2017-10-15T02:21:11.218Z,0.00
2017-10-15T02:22:11.204Z,0.00
2017-10-15T02:23:11.190Z,0.00
2017-10-15T02:24:11.177Z,0.00
2017-10-15T02:25:11.161Z,0.00
2017-10-15T02:26:11.147Z,0.00
2017-10-15T02:27:11.133Z,0.00
2017-10-15T02:28:11.118Z,0.00
2017-10-15T02:29:11.104Z,0.00
2017-10-15T02:30:11.090Z,0.00
2017-10-15T02:31:11.076Z,0.00
2017-10-15T02:32:11.066Z,0.00
2017-10-15T02:33:11.045Z,0.00
2017-10-15T02:34:11.032Z,0.00
2017-10-15T02:35:11.018Z,0.00
2017-10-15T02:36:11.014Z,0.00
2017-10-15T02:37:10.989Z,0.00
2017-10-15T02:38:10.974Z,0.00
2017-10-15T02:39:10.959Z,0.00
2017-10-15T02:40:10.946Z,0.00
2017-10-15T02:41:10.931Z,0.00
2017-10-15T02:42:10.915Z,0.00
2017-10-15T02:43:10.901Z,0.00
2017-10-15T02:44:10.888Z,0.00
2017-10-15T02:45:10.872Z,0.00
2017-10-15T02:46:10.859Z,0.00
2017-10-15T02:47:10.843Z,0.00
2017-10-15T02:48:10.829Z,0.00
2017-10-15T02:49:10.813Z,0.00
2017-10-15T02:50:10.804Z,0.00
2017-10-15T02:51:10.792Z,0.00
2017-10-15T02:52:10.771Z,0.00
2017-10-15T02:53:10.757Z,0.00
2017-10-15T02:54:10.743Z,0.00
2017-10-15T02:55:10.728Z,0.00
2017-10-15T02:56:10.715Z,0.00
2017-10-15T02:57:10.698Z,0.00
2017-10-15T02:58:10.683Z,0.00
2017-10-15T02:59:10.669Z,0.00
2017-10-15T03:00:10.655Z,0.00
2017-10-15T03:01:10.640Z,0.00
2017-10-15T03:02:10.626Z,0.00
2017-10-15T03:03:10.613Z,0.00
2017-10-15T03:04:10.596Z,0.00
2017-10-15T03:05:10.583Z,0.00
2017-10-15T03:06:10.567Z,0.00
2017-10-15T03:07:10.553Z,0.00
2017-10-15T03:08:10.540Z,0.00
2017-10-15T03:09:10.524Z,0.00
2017-10-15T03:10:10.509Z,0.00
2017-10-15T03:11:10.500Z,0.00
2017-10-15T03:12:10.481Z,0.00
2017-10-15T03:13:10.470Z,0.00
2017-10-15T03:14:10.453Z,0.00
2017-10-15T03:15:10.437Z,0.00
2017-10-15T03:16:10.424Z,0.00
2017-10-15T03:17:10.408Z,0.00
2017-10-15T03:18:10.394Z,0.00
2017-10-15T03:19:10.379Z,0.00
2017-10-15T03:20:10.365Z,0.00
2017-10-15T03:21:10.349Z,0.00
2017-10-15T03:22:10.335Z,0.00
2017-10-15T03:23:10.322Z,0.00
2017-10-15T03:24:10.307Z,0.00
2017-10-15T03:25:10.291Z,0.00
2017-10-15T03:26:10.277Z,0.00
2017-10-15T03:27:10.263Z,0.00
2017-10-15T03:28:10.248Z,0.00
2017-10-15T03:29:10.234Z,0.00
2017-10-15T03:30:10.271Z,0.00
2017-10-15T03:31:10.206Z,0.00
2017-10-15T03:32:10.192Z,0.00
2017-10-15T03:33:10.175Z,0.00
2017-10-15T03:34:10.162Z,0.00
2017-10-15T03:35:10.147Z,0.00
2017-10-15T03:36:10.132Z,0.00
2017-10-15T03:37:10.119Z,0.00
2017-10-15T03:38:10.102Z,0.00
2017-10-15T03:39:10.089Z,0.00
2017-10-15T03:40:10.074Z,0.00
2017-10-15T03:41:10.060Z,0.00
2017-10-15T03:42:10.044Z,0.00
2017-10-15T03:43:10.032Z,0.00
2017-10-15T03:44:10.016Z,0.00
2017-10-15T03:45:10.001Z,0.00
2017-10-15T03:46:09.986Z,0.00
2017-10-15T03:47:09.973Z,0.00
2017-10-15T03:48:09.959Z,0.00
2017-10-15T03:49:09.944Z,0.00
2017-10-15T03:50:09.929Z,0.00
2017-10-15T03:51:09.914Z,0.00
2017-10-15T03:52:09.902Z,0.00
2017-10-15T03:53:09.884Z,0.00
2017-10-15T03:54:09.878Z,0.00
2017-10-15T03:55:09.855Z,0.00
2017-10-15T03:56:09.841Z,0.00
2017-10-15T03:57:09.825Z,0.00
2017-10-15T03:58:09.815Z,0.00
2017-10-15T03:59:09.797Z,0.00
2017-10-15T04:00:09.783Z,0.00
2017-10-15T04:01:09.766Z,0.00
2017-10-15T04:02:09.752Z,0.00
2017-10-15T04:03:09.738Z,0.00
2017-10-15T04:04:09.724Z,0.00
2017-10-15T04:05:09.710Z,0.00
2017-10-15T04:06:09.695Z,0.00
2017-10-15T04:07:09.682Z,0.00
2017-10-15T04:08:09.666Z,0.00
2017-10-15T04:09:09.650Z,0.00
2017-10-15T04:10:09.636Z,0.00
2017-10-15T04:11:09.623Z,0.00
2017-10-15T04:12:09.608Z,0.00
2017-10-15T04:13:09.592Z,0.00
2017-10-15T04:14:09.578Z,0.00
2017-10-15T04:15:09.565Z,0.00
2017-10-15T04:16:09.548Z,0.00
2017-10-15T04:17:09.534Z,0.00
2017-10-15T04:18:09.520Z,0.00
2017-10-15T04:19:09.507Z,0.00
2017-10-15T04:20:09.491Z,0.00
2017-10-15T04:21:09.475Z,0.00
2017-10-15T04:22:09.460Z,0.00
2017-10-15T04:23:09.446Z,0.00
2017-10-15T04:24:09.432Z,0.00
2017-10-15T04:25:09.417Z,0.00
2017-10-15T04:26:09.403Z,0.00
2017-10-15T04:27:09.387Z,0.00
2017-10-15T04:28:09.373Z,0.00
2017-10-15T04:29:09.357Z,0.00
2017-10-15T04:30:09.343Z,0.00
2017-10-15T04:31:09.329Z,0.00
2017-10-15T04:32:09.314Z,0.00
2017-10-15T04:33:09.299Z,0.00
2017-10-15T04:34:09.285Z,0.00
2017-10-15T04:35:09.271Z,0.00
2017-10-15T04:36:09.256Z,0.00
2017-10-15T04:37:09.240Z,0.00
2017-10-15T04:38:09.229Z,0.00
2017-10-15T04:39:09.218Z,0.00
2017-10-15T04:40:09.197Z,0.00
2017-10-15T04:41:09.181Z,0.00
2017-10-15T04:42:09.169Z,0.00
2017-10-15T04:43:09.154Z,0.00
2017-10-15T04:44:09.139Z,0.00
2017-10-15T04:45:09.123Z,0.00
2017-10-15T04:46:09.109Z,0.00
2017-10-15T04:47:09.094Z,0.00
2017-10-15T04:48:09.081Z,0.00
2017-10-15T04:49:09.064Z,0.00
2017-10-15T04:50:09.050Z,0.00
2017-10-15T04:51:09.037Z,0.00
2017-10-15T04:52:09.022Z,0.00
2017-10-15T04:53:09.006Z,0.00
2017-10-15T04:54:08.992Z,0.00
2017-10-15T04:55:08.977Z,0.00
2017-10-15T04:56:08.963Z,0.00
2017-10-15T04:57:08.948Z,0.00
2017-10-15T04:58:08.933Z,0.00
2017-10-15T04:59:08.920Z,0.00
2017-10-15T05:00:08.905Z,0.00
2017-10-15T05:01:08.889Z,0.00
2017-10-15T05:02:08.874Z,0.00
2017-10-15T05:03:08.861Z,0.00
2017-10-15T05:04:08.845Z,0.00
2017-10-15T05:05:08.830Z,0.00
2017-10-15T05:06:08.816Z,0.00
2017-10-15T05:07:08.811Z,0.00
2017-10-15T05:08:08.787Z,0.00
2017-10-15T05:09:08.773Z,0.00
2017-10-15T05:10:08.757Z,0.00
2017-10-15T05:11:08.744Z,0.00
2017-10-15T05:12:08.729Z,0.00
2017-10-15T05:13:08.714Z,0.00
2017-10-15T05:14:08.699Z,0.00
2017-10-15T05:15:08.685Z,0.00
2017-10-15T05:16:08.672Z,0.00
2017-10-15T05:17:08.655Z,0.00
2017-10-15T05:18:08.641Z,0.00
2017-10-15T05:19:08.627Z,0.00
2017-10-15T05:20:08.611Z,0.00
2017-10-15T05:21:08.596Z,0.00
2017-10-15T05:22:08.582Z,0.00
2017-10-15T05:23:08.566Z,0.00
2017-10-15T05:24:08.554Z,0.00
2017-10-15T05:25:08.538Z,0.00
2017-10-15T05:26:08.525Z,0.00
2017-10-15T05:27:08.510Z,0.00
2017-10-15T05:28:08.495Z,0.00
2017-10-15T05:29:08.480Z,0.00
2017-10-15T05:30:08.465Z,0.00
2017-10-15T05:31:08.451Z,0.00
2017-10-15T05:32:08.436Z,0.00
2017-10-15T05:33:08.420Z,4.00
2017-10-15T05:34:08.406Z,4.00
2017-10-15T05:35:08.392Z,0.00
2017-10-15T05:36:08.377Z,4.00
2017-10-15T05:37:08.362Z,4.00
2017-10-15T05:38:08.347Z,0.00
2017-10-15T05:39:08.332Z,4.00
2017-10-15T05:40:08.319Z,8.00
2017-10-15T05:41:08.303Z,4.00
2017-10-15T05:42:08.289Z,8.00
2017-10-15T05:43:08.283Z,8.00
2017-10-15T05:44:08.260Z,8.00
2017-10-15T05:45:08.245Z,12.00
2017-10-15T05:46:08.229Z,12.00
2017-10-15T05:47:08.214Z,16.00
2017-10-15T05:48:08.200Z,20.00
2017-10-15T05:49:08.185Z,20.00
2017-10-15T05:50:08.171Z,24.00
2017-10-15T05:51:08.155Z,28.00
2017-10-15T05:52:08.142Z,32.00
2017-10-15T05:53:08.127Z,32.00
2017-10-15T05:54:08.112Z,40.00
2017-10-15T05:55:08.097Z,44.00
2017-10-15T05:56:08.088Z,48.00
2017-10-15T05:57:08.067Z,52.00
2017-10-15T05:58:08.052Z,60.00
2017-10-15T05:59:08.038Z,68.00
2017-10-15T06:00:08.025Z,76.00
2017-10-15T06:01:08.008Z,76.00
2017-10-15T06:02:07.994Z,84.00
2017-10-15T06:03:07.979Z,96.00
2017-10-15T06:04:07.966Z,100.00
2017-10-15T06:05:07.950Z,108.00
2017-10-15T06:06:07.936Z,116.00
2017-10-15T06:07:07.920Z,124.00
2017-10-15T06:08:07.907Z,136.00
2017-10-15T06:09:07.892Z,144.00
2017-10-15T06:10:07.876Z,152.00
2017-10-15T06:11:07.862Z,164.00
2017-10-15T06:12:07.847Z,172.00
2017-10-15T06:13:07.832Z,180.00
2017-10-15T06:14:07.823Z,196.00
2017-10-15T06:15:07.802Z,204.00
2017-10-15T06:16:07.789Z,216.00
2017-10-15T06:17:07.773Z,224.00
2017-10-15T06:18:07.758Z,236.00
2017-10-15T06:19:07.745Z,248.00
2017-10-15T06:20:07.728Z,256.00
2017-10-15T06:21:07.714Z,264.00
2017-10-15T06:22:07.699Z,280.00
2017-10-15T06:23:07.685Z,288.00
2017-10-15T06:24:07.680Z,300.00
2017-10-15T06:25:07.658Z,308.00
2017-10-15T06:26:07.640Z,320.00
2017-10-15T06:27:07.626Z,328.00
2017-10-15T06:28:07.611Z,336.00
2017-10-15T06:29:07.596Z,352.00
2017-10-15T06:30:07.583Z,360.00
2017-10-15T06:31:07.566Z,372.00
2017-10-15T06:32:07.551Z,380.00
2017-10-15T06:33:07.536Z,388.00
2017-10-15T06:34:07.521Z,404.00
2017-10-15T06:35:07.508Z,408.00
2017-10-15T06:36:07.495Z,420.00
2017-10-15T06:37:07.477Z,428.00
2017-10-15T06:38:07.463Z,440.00
2017-10-15T06:39:07.448Z,448.00
2017-10-15T06:40:07.435Z,464.00
2017-10-15T06:41:07.418Z,472.00
2017-10-15T06:42:07.405Z,484.00
2017-10-15T06:43:07.389Z,492.00
2017-10-15T06:44:07.375Z,508.00
2017-10-15T06:45:07.359Z,520.00
2017-10-15T06:46:07.345Z,528.00
2017-10-15T06:47:07.331Z,536.00
2017-10-15T06:48:07.316Z,544.00
2017-10-15T06:49:07.301Z,564.00
2017-10-15T06:50:07.284Z,580.00
2017-10-15T06:51:07.271Z,596.00
2017-10-15T06:52:07.255Z,612.00
2017-10-15T06:53:07.240Z,636.00
2017-10-15T06:54:07.230Z,652.00
2017-10-15T06:55:07.220Z,676.00
2017-10-15T06:56:07.197Z,684.00
2017-10-15T06:57:07.181Z,704.00
2017-10-15T06:58:07.165Z,720.00
2017-10-15T06:59:07.150Z,728.00
2017-10-15T07:00:07.136Z,744.00
2017-10-15T07:01:07.121Z,764.00
2017-10-15T07:02:07.106Z,776.00
2017-10-15T07:03:07.090Z,796.00
2017-10-15T07:04:07.075Z,812.00
2017-10-15T07:05:07.061Z,824.00
2017-10-15T07:06:07.046Z,840.00
2017-10-15T07:07:07.030Z,852.00
2017-10-15T07:08:07.017Z,864.00
2017-10-15T07:09:07.001Z,872.00
2017-10-15T07:10:06.985Z,888.00
2017-10-15T07:11:06.971Z,896.00
2017-10-15T07:12:06.957Z,912.00
2017-10-15T07:13:06.941Z,908.00
2017-10-15T07:14:06.927Z,924.00
2017-10-15T07:15:06.911Z,928.00
2017-10-15T07:16:06.898Z,952.00
2017-10-15T07:17:06.881Z,968.00
2017-10-15T07:18:06.870Z,980.00
2017-10-15T07:19:06.853Z,992.00
2017-10-15T07:20:06.837Z,1004.00
2017-10-15T07:21:06.822Z,1016.00
2017-10-15T07:22:06.807Z,1032.00
2017-10-15T07:23:06.792Z,1048.00
2017-10-15T07:24:06.777Z,1064.00
2017-10-15T07:25:06.763Z,1064.00
2017-10-15T07:26:06.748Z,1096.00
2017-10-15T07:27:06.733Z,1096.00
2017-10-15T07:28:06.718Z,1104.00
2017-10-15T07:29:06.706Z,1120.00
2017-10-15T07:30:06.696Z,1124.00
2017-10-15T07:31:06.674Z,1144.00
2017-10-15T07:32:06.659Z,1148.00
2017-10-15T07:33:06.653Z,1176.00
2017-10-15T07:34:06.628Z,1184.00
2017-10-15T07:35:06.615Z,1184.00
2017-10-15T07:36:06.601Z,1220.00
2017-10-15T07:37:06.586Z,1236.00
2017-10-15T07:38:06.570Z,1252.00
2017-10-15T07:39:06.556Z,1268.00
2017-10-15T07:40:06.542Z,1272.00
2017-10-15T07:41:06.526Z,1300.00
2017-10-15T07:42:06.513Z,1308.00
2017-10-15T07:43:06.498Z,1300.00
2017-10-15T07:44:06.483Z,1344.00
2017-10-15T07:45:06.466Z,1336.00
2017-10-15T07:46:06.454Z,1364.00
2017-10-15T07:47:06.438Z,1392.00
2017-10-15T07:48:06.424Z,1416.00
2017-10-15T07:49:06.409Z,1440.00
2017-10-15T07:50:06.395Z,1448.00
2017-10-15T07:51:06.379Z,1452.00
2017-10-15T07:52:06.365Z,1460.00
2017-10-15T07:53:06.349Z,1480.00
2017-10-15T07:54:06.336Z,1504.00
2017-10-15T07:55:06.322Z,1516.00
2017-10-15T07:56:06.307Z,1524.00
2017-10-15T07:57:06.292Z,1564.00
2017-10-15T07:58:06.277Z,1580.00
2017-10-15T07:59:06.264Z,1596.00
2017-10-15T08:00:06.248Z,1596.00
2017-10-15T08:01:06.234Z,1616.00
2017-10-15T08:02:06.219Z,1640.00
2017-10-15T08:03:06.205Z,1652.00
2017-10-15T08:04:06.191Z,1668.00
2017-10-15T08:05:06.175Z,1708.00
2017-10-15T08:06:06.161Z,1732.00
2017-10-15T08:07:06.146Z,1728.00
2017-10-15T08:08:06.134Z,1724.00
2017-10-15T08:09:06.118Z,1752.00
2017-10-15T08:10:06.103Z,1748.00
2017-10-15T08:11:06.089Z,1764.00
2017-10-15T08:12:06.075Z,1780.00
2017-10-15T08:13:06.213Z,1800.00
2017-10-15T08:14:06.045Z,1816.00
2017-10-15T08:15:06.031Z,1856.00
2017-10-15T08:16:06.018Z,1864.00
2017-10-15T08:17:06.002Z,1876.00
2017-10-15T08:18:06.038Z,1896.00
2017-10-15T08:19:05.980Z,1920.00
2017-10-15T08:20:05.959Z,1908.00
2017-10-15T08:21:05.945Z,1888.00
2017-10-15T08:22:05.933Z,1928.00
2017-10-15T08:23:05.917Z,1932.00
2017-10-15T08:24:05.903Z,1948.00
2017-10-15T08:25:05.887Z,1976.00
2017-10-15T08:26:05.873Z,1980.00
2017-10-15T08:27:05.863Z,2016.00
2017-10-15T08:28:05.845Z,2072.00
2017-10-15T08:29:05.834Z,2092.00
2017-10-15T08:30:05.817Z,2144.00
2017-10-15T08:31:05.802Z,2176.00
2017-10-15T08:32:05.788Z,2144.00
2017-10-15T08:33:05.772Z,2160.00
2017-10-15T08:34:05.759Z,2136.00
2017-10-15T08:35:05.745Z,2148.00
2017-10-15T08:36:05.735Z,2160.00
2017-10-15T08:37:05.716Z,2188.00
2017-10-15T08:38:05.701Z,2224.00
2017-10-15T08:39:05.688Z,2268.00
2017-10-15T08:40:05.674Z,2284.00
2017-10-15T08:41:05.658Z,2300.00
2017-10-15T08:42:05.645Z,2316.00
2017-10-15T08:43:05.632Z,2352.00
2017-10-15T08:44:05.618Z,2376.00
2017-10-15T08:45:05.602Z,2388.00
2017-10-15T08:46:05.588Z,2392.00
2017-10-15T08:47:05.575Z,2424.00
2017-10-15T08:48:05.559Z,2464.00
2017-10-15T08:49:05.545Z,2480.00
2017-10-15T08:50:05.532Z,2508.00
2017-10-15T08:51:05.517Z,2524.00
2017-10-15T08:52:05.502Z,2548.00
2017-10-15T08:53:05.492Z,2572.00
2017-10-15T08:54:05.675Z,2604.00
2017-10-15T08:55:05.462Z,2604.00
2017-10-15T08:56:05.448Z,2628.00
2017-10-15T08:57:05.474Z,2676.00
2017-10-15T08:58:05.417Z,2728.00
2017-10-15T08:59:05.402Z,2828.00
2017-10-15T09:00:05.389Z,2848.00
2017-10-15T09:01:05.375Z,2844.00
2017-10-15T09:02:05.360Z,3052.00
2017-10-15T09:03:05.347Z,3076.00
2017-10-15T09:04:05.487Z,3108.00
2017-10-15T09:05:05.317Z,3152.00
2017-10-15T09:06:05.304Z,3172.00
2017-10-15T09:07:05.290Z,3308.00
2017-10-15T09:08:05.277Z,3032.00
2017-10-15T09:09:05.362Z,3016.00
2017-10-15T09:10:05.248Z,3152.00
2017-10-15T09:11:05.233Z,3172.00
2017-10-15T09:12:05.220Z,3124.00
2017-10-15T09:13:05.205Z,3224.00
2017-10-15T09:14:05.192Z,3240.00
2017-10-15T09:15:05.177Z,3312.00
2017-10-15T09:16:05.163Z,3452.00
2017-10-15T09:17:05.149Z,3484.00
2017-10-15T09:18:05.137Z,3512.00
2017-10-15T09:19:05.121Z,3616.00
2017-10-15T09:20:05.108Z,4004.00
2017-10-15T09:21:05.093Z,4060.00
2017-10-15T09:22:05.081Z,4196.00
2017-10-15T09:23:05.066Z,4316.00
2017-10-15T09:24:05.053Z,4352.00
2017-10-15T09:25:05.038Z,4396.00
2017-10-15T09:26:05.030Z,4440.00
2017-10-15T09:27:05.013Z,4476.00
2017-10-15T09:28:04.998Z,4504.00
2017-10-15T09:29:04.984Z,4496.00
2017-10-15T09:30:04.971Z,4548.00
2017-10-15T09:31:04.957Z,4592.00
2017-10-15T09:32:04.945Z,4576.00
2017-10-15T09:33:04.931Z,4608.00
2017-10-15T09:34:04.919Z,4692.00
2017-10-15T09:35:04.904Z,4696.00
2017-10-15T09:36:04.892Z,4732.00
2017-10-15T09:37:04.877Z,4764.00
2017-10-15T09:38:04.865Z,4784.00
2017-10-15T09:39:04.858Z,4832.00
2017-10-15T09:40:04.841Z,4848.00
2017-10-15T09:41:04.826Z,4876.00
2017-10-15T09:42:04.815Z,4920.00
2017-10-15T09:43:04.804Z,4952.00
2017-10-15T09:44:04.790Z,4988.00
2017-10-15T09:45:04.776Z,4996.00
2017-10-15T09:46:04.764Z,5052.00
2017-10-15T09:47:04.752Z,5048.00
2017-10-15T09:48:04.739Z,5068.00
2017-10-15T09:49:04.727Z,5088.00
2017-10-15T09:50:04.714Z,5136.00
2017-10-15T09:51:04.704Z,5184.00
2017-10-15T09:52:04.691Z,5252.00
2017-10-15T09:53:04.689Z,5240.00
2017-10-15T09:54:04.666Z,5248.00
2017-10-15T09:55:04.654Z,5268.00
2017-10-15T09:56:04.643Z,5324.00
2017-10-15T09:57:04.630Z,5360.00
2017-10-15T09:58:04.625Z,5372.00
2017-10-15T09:59:04.607Z,5396.00
2017-10-15T10:00:04.597Z,5456.00
2017-10-15T10:01:04.584Z,5468.00
2017-10-15T10:02:04.578Z,5492.00
2017-10-15T10:03:04.561Z,5532.00
2017-10-15T10:04:04.551Z,5592.00
2017-10-15T10:05:04.538Z,5616.00
2017-10-15T10:06:04.527Z,5652.00
2017-10-15T10:07:04.515Z,5692.00
2017-10-15T10:08:04.503Z,5708.00
2017-10-15T10:09:04.492Z,5800.00
2017-10-15T10:10:04.481Z,5816.00
2017-10-15T10:11:04.471Z,5848.00
2017-10-15T10:12:04.460Z,5912.00
2017-10-15T10:13:04.447Z,5952.00
2017-10-15T10:14:04.440Z,6020.00
2017-10-15T10:15:04.427Z,6040.00
2017-10-15T10:16:04.433Z,6076.00
2017-10-15T10:17:04.403Z,6156.00
2017-10-15T10:18:04.393Z,6220.00
2017-10-15T10:19:04.384Z,6284.00
2017-10-15T10:20:04.372Z,6348.00
2017-10-15T10:21:04.362Z,6404.00
2017-10-15T10:22:04.351Z,6440.00
2017-10-15T10:23:04.338Z,6496.00
2017-10-15T10:24:04.330Z,6624.00
2017-10-15T10:25:04.319Z,6788.00
2017-10-15T10:26:04.307Z,6844.00
2017-10-15T10:27:04.298Z,7072.00
2017-10-15T10:28:04.287Z,7120.00
2017-10-15T10:29:04.275Z,7476.00
2017-10-15T10:30:04.265Z,7656.00
2017-10-15T10:31:04.255Z,7992.00
2017-10-15T10:32:04.243Z,8132.00
2017-10-15T10:33:04.233Z,8456.00
2017-10-15T10:34:04.223Z,8756.00
2017-10-15T10:35:04.212Z,9284.00
2017-10-15T10:36:04.203Z,9800.00
2017-10-15T10:37:04.191Z,9956.00
2017-10-15T10:38:04.181Z,10844.00
2017-10-15T10:39:04.171Z,11256.00
2017-10-15T10:40:04.161Z,12696.00
2017-10-15T10:41:04.149Z,13984.00
2017-10-15T10:42:04.140Z,15212.00
2017-10-15T10:43:04.134Z,17260.00
2017-10-15T10:44:04.123Z,20960.00
2017-10-15T10:45:04.107Z,22976.00
2017-10-15T10:46:04.096Z,23904.00
2017-10-15T10:47:04.087Z,27296.00
2017-10-15T10:48:04.076Z,28384.00
2017-10-15T10:49:04.064Z,32704.00
2017-10-15T10:50:04.055Z,30336.00
2017-10-15T10:51:04.045Z,29152.00
2017-10-15T10:52:04.034Z,33632.00
2017-10-15T10:53:04.029Z,33056.00
2017-10-15T10:54:04.013Z,32704.00
2017-10-15T10:55:04.004Z,36256.00
2017-10-15T10:56:03.994Z,36192.00
2017-10-15T10:57:03.982Z,34912.00
2017-10-15T10:58:03.972Z,38240.00
2017-10-15T10:59:03.964Z,34560.00
2017-10-15T11:00:03.959Z,36768.00
2017-10-15T11:01:03.942Z,35520.00
2017-10-15T11:02:03.932Z,35680.00
2017-10-15T11:03:03.923Z,33024.00
2017-10-15T11:04:03.912Z,33088.00
2017-10-15T11:05:03.902Z,31392.00
2017-10-15T11:06:03.893Z,31456.00
2017-10-15T11:07:03.889Z,32768.00
2017-10-15T11:08:03.874Z,32032.00
2017-10-15T11:09:03.863Z,34944.00
2017-10-15T11:10:03.861Z,37408.00
2017-10-15T11:11:03.844Z,37888.00
2017-10-15T11:12:03.835Z,36704.00
2017-10-15T11:13:03.823Z,43072.00
2017-10-15T11:14:03.814Z,41120.00
2017-10-15T11:15:03.806Z,36512.00
2017-10-15T11:16:03.800Z,38176.00
2017-10-15T11:17:03.786Z,38624.00
2017-10-15T11:18:03.777Z,40576.00
2017-10-15T11:19:03.769Z,41280.00
2017-10-15T11:20:03.759Z,41056.00
2017-10-15T11:21:03.749Z,37824.00
2017-10-15T11:22:03.747Z,36544.00
2017-10-15T11:23:03.730Z,37184.00
2017-10-15T11:24:03.722Z,36800.00
2017-10-15T11:25:03.711Z,37120.00
2017-10-15T11:26:03.702Z,41600.00
2017-10-15T11:27:03.694Z,39616.00
2017-10-15T11:28:03.684Z,40448.00
2017-10-15T11:29:03.674Z,38944.00
2017-10-15T11:30:03.665Z,41088.00
2017-10-15T11:31:03.656Z,40256.00
2017-10-15T11:32:03.647Z,38816.00
2017-10-15T11:33:03.637Z,38144.00
2017-10-15T11:34:03.628Z,40224.00
2017-10-15T11:35:03.620Z,39744.00
2017-10-15T11:36:03.609Z,40064.00
2017-10-15T11:37:03.601Z,40320.00
2017-10-15T11:38:03.591Z,39712.00
2017-10-15T11:39:03.587Z,38656.00
2017-10-15T11:40:03.576Z,39552.00
2017-10-15T11:41:03.566Z,39584.00
2017-10-15T11:42:03.556Z,37088.00
2017-10-15T11:43:03.546Z,38560.00
2017-10-15T11:44:03.539Z,37376.00
2017-10-15T11:45:03.529Z,36032.00
2017-10-15T11:46:03.520Z,36256.00
2017-10-15T11:47:03.510Z,34720.00
2017-10-15T11:48:03.502Z,35264.00
2017-10-15T11:49:03.491Z,35456.00
2017-10-15T11:50:03.490Z,34624.00
2017-10-15T11:51:03.476Z,33280.00
2017-10-15T11:52:03.470Z,33248.00
2017-10-15T11:53:03.456Z,31168.00
2017-10-15T11:54:03.448Z,31552.00
2017-10-15T11:55:03.440Z,31712.00
2017-10-15T11:56:03.431Z,30624.00
2017-10-15T11:57:03.421Z,32352.00
2017-10-15T11:58:03.413Z,30784.00
2017-10-15T11:59:03.404Z,30816.00
2017-10-15T12:00:03.398Z,31776.00
2017-10-15T12:01:03.385Z,32416.00
2017-10-15T12:02:03.378Z,30976.00
2017-10-15T12:03:03.368Z,30848.00
2017-10-15T12:04:03.363Z,32032.00
2017-10-15T12:05:03.351Z,30848.00
2017-10-15T12:06:03.345Z,30368.00
2017-10-15T12:07:03.334Z,29760.00
2017-10-15T12:08:03.325Z,30624.00
2017-10-15T12:09:03.315Z,30592.00
2017-10-15T12:10:03.306Z,31104.00
2017-10-15T12:11:03.298Z,30400.00
2017-10-15T12:12:03.293Z,30400.00
2017-10-15T12:13:03.279Z,30432.00
2017-10-15T12:14:03.272Z,30208.00
2017-10-15T12:15:03.265Z,30240.00
2017-10-15T12:16:03.254Z,30336.00
2017-10-15T12:17:03.250Z,30560.00
2017-10-15T12:18:03.236Z,30240.00
2017-10-15T12:19:03.228Z,29792.00
2017-10-15T12:20:03.219Z,28352.00
2017-10-15T12:21:03.209Z,28896.00
2017-10-15T12:22:03.200Z,29024.00
2017-10-15T12:23:03.192Z,28768.00
2017-10-15T12:24:03.184Z,29600.00
2017-10-15T12:25:03.175Z,28288.00
2017-10-15T12:26:03.171Z,28192.00
2017-10-15T12:27:03.158Z,28832.00
2017-10-15T12:28:03.150Z,28288.00
2017-10-15T12:29:03.139Z,30208.00
2017-10-15T12:30:03.132Z,29952.00
2017-10-15T12:31:03.122Z,31200.00
2017-10-15T12:32:03.114Z,30816.00
2017-10-15T12:33:03.104Z,30656.00
2017-10-15T12:34:03.095Z,28608.00
2017-10-15T12:35:03.088Z,28576.00
2017-10-15T12:36:03.078Z,31072.00