createdAt,value
2018-08-24T00:00:13.464Z,99.90
2018-08-24T00:02:41.438Z,99.90
2018-08-24T00:05:09.255Z,99.90
2018-08-24T00:07:37.052Z,99.90
2018-08-24T00:10:05.306Z,99.90
2018-08-24T00:12:33.222Z,99.90
2018-08-24T00:15:01.057Z,99.90
2018-08-24T00:17:30.392Z,99.90
2018-08-24T00:19:58.330Z,99.90
2018-08-24T00:22:26.213Z,99.90
2018-08-24T00:24:54.096Z,99.90
2018-08-24T00:27:21.935Z,99.90
2018-08-24T00:29:49.774Z,99.90
2018-08-24T00:32:17.626Z,99.90
2018-08-24T00:34:45.405Z,99.90
2018-08-24T00:37:13.237Z,99.90
2018-08-24T00:39:45.012Z,99.90
2018-08-24T00:42:13.668Z,99.90
2018-08-24T00:44:42.183Z,99.90
2018-08-24T00:47:10.078Z,99.90
2018-08-24T00:49:37.894Z,99.90
2018-08-24T00:52:05.769Z,99.90
2018-08-24T00:54:33.666Z,99.90
2018-08-24T00:57:01.501Z,99.90
2018-08-24T00:59:29.416Z,99.90
2018-08-24T01:01:57.353Z,99.90
2018-08-24T01:04:30.586Z,99.90
2018-08-24T01:06:58.523Z,99.90
2018-08-24T01:09:26.698Z,99.90
2018-08-24T01:11:59.974Z,99.90
2018-08-24T01:14:27.889Z,99.90
2018-08-24T01:17:01.645Z,99.90
2018-08-24T01:19:29.501Z,99.90
2018-08-24T01:21:57.336Z,99.90
2018-08-24T01:24:29.731Z,99.90
2018-08-24T01:27:04.847Z,99.90
2018-08-24T01:29:34.482Z,99.90
2018-08-24T01:32:08.830Z,99.90
2018-08-24T01:34:37.415Z,99.90
2018-08-24T01:37:05.288Z,99.90
2018-08-24T01:39:33.404Z,99.90
2018-08-24T01:42:01.239Z,99.90
2018-08-24T01:44:29.735Z,99.90
2018-08-24T01:46:57.895Z,99.90
2018-08-24T01:49:25.858Z,99.90
2018-08-24T01:51:53.802Z,99.90
2018-08-24T01:54:21.597Z,99.90
2018-08-24T01:56:49.452Z,99.90
2018-08-24T01:59:17.387Z,99.90
2018-08-24T02:01:45.203Z,99.90
2018-08-24T02:04:13.020Z,99.90
2018-08-24T02:06:40.853Z,99.90
2018-08-24T02:09:09.172Z,99.90
2018-08-24T02:11:37.124Z,99.90
2018-08-24T02:14:10.773Z,99.90
2018-08-24T02:16:39.876Z,99.90
2018-08-24T02:19:13.031Z,99.90
2018-08-24T02:21:46.293Z,99.90
2018-08-24T02:24:14.375Z,99.90
2018-08-24T02:26:43.178Z,99.90
2018-08-24T02:29:11.072Z,99.90
2018-08-24T02:31:44.463Z,99.90
2018-08-24T02:34:12.563Z,99.90
2018-08-24T02:36:40.438Z,99.90
2018-08-24T02:39:10.235Z,99.90
2018-08-24T02:41:38.053Z,99.90
2018-08-24T02:44:06.793Z,99.90
2018-08-24T02:46:34.681Z,99.90
2018-08-24T02:49:02.617Z,99.90
2018-08-24T02:51:30.551Z,99.90
2018-08-24T02:53:58.663Z,99.90
2018-08-24T02:56:26.467Z,99.90
2018-08-24T02:58:54.398Z,99.90
2018-08-24T03:01:28.255Z,99.90
2018-08-24T03:03:56.369Z,99.90
2018-08-24T03:06:24.284Z,99.90
2018-08-24T03:08:52.180Z,99.90
2018-08-24T03:11:20.158Z,99.90
2018-08-24T03:13:48.150Z,99.90
2018-08-24T03:16:16.247Z,99.90
2018-08-24T03:18:45.238Z,99.90
2018-08-24T03:21:13.140Z,99.90
2018-08-24T03:23:41.033Z,99.90
2018-08-24T03:26:08.908Z,99.90
2018-08-24T03:28:37.270Z,99.90
2018-08-24T03:31:05.099Z,99.90
2018-08-24T03:33:32.993Z,99.90
2018-08-24T03:36:00.830Z,99.90
2018-08-24T03:38:28.746Z,99.90
2018-08-24T03:40:56.601Z,99.90
2018-08-24T03:43:24.556Z,99.90
2018-08-24T03:45:52.523Z,99.90
2018-08-24T03:48:20.407Z,99.90
2018-08-24T03:50:48.282Z,99.90
2018-08-24T03:53:16.108Z,99.90
2018-08-24T03:55:44.573Z,99.90
2018-08-24T03:58:12.488Z,99.90
2018-08-24T04:00:40.308Z,99.90
2018-08-24T04:03:08.658Z,99.90
2018-08-24T04:05:36.574Z,99.90
2018-08-24T04:08:04.411Z,99.90
2018-08-24T04:10:32.225Z,99.90
2018-08-24T04:13:00.083Z,99.90
2018-08-24T04:15:27.995Z,99.90
2018-08-24T04:17:55.851Z,99.90
2018-08-24T04:20:23.727Z,99.90
2018-08-24T04:22:51.542Z,99.90
2018-08-24T04:25:19.459Z,99.90
2018-08-24T04:27:47.236Z,99.90
2018-08-24T04:30:15.050Z,99.90
2018-08-24T04:48:26.013Z,99.90
2018-08-24T04:50:56.690Z,99.90
2018-08-24T04:53:24.704Z,99.90
2018-08-24T04:55:53.140Z,99.90
2018-08-24T04:58:23.053Z,99.90
2018-08-24T05:00:51.382Z,99.90
2018-08-24T05:03:26.464Z,99.90
2018-08-24T05:06:05.899Z,99.90
2018-08-24T05:08:35.609Z,99.90
2018-08-24T05:11:05.649Z,99.90
2018-08-24T05:13:35.871Z,99.90
2018-08-24T05:16:04.776Z,99.90
2018-08-24T05:18:32.874Z,99.90
2018-08-24T05:21:01.030Z,99.90
2018-08-24T05:23:28.905Z,99.90
2018-08-24T05:25:56.860Z,99.90
2018-08-24T05:31:00.453Z,99.90
2018-08-24T05:36:04.359Z,99.90
2018-08-24T05:38:33.775Z,99.90
2018-08-24T05:41:03.051Z,99.90
2018-08-24T05:43:32.025Z,99.90
2018-08-24T05:45:59.844Z,99.90
2018-08-24T05:48:43.973Z,99.90
2018-08-24T05:51:12.130Z,99.90
2018-08-24T05:53:39.987Z,99.90
2018-08-24T05:56:09.764Z,99.90
2018-08-24T05:58:38.215Z,99.90
2018-08-24T06:01:07.367Z,99.90
2018-08-24T06:03:37.398Z,99.90
2018-08-24T06:06:05.940Z,99.90
2018-08-24T06:08:35.296Z,99.90
2018-08-24T06:11:09.051Z,99.90
2018-08-24T06:13:38.339Z,99.90
2018-08-24T06:16:07.084Z,99.90
2018-08-24T06:18:35.697Z,99.90
2018-08-24T06:21:04.847Z,99.90
2018-08-24T06:23:33.527Z,99.90
2018-08-24T06:26:02.302Z,99.90
2018-08-24T06:28:31.297Z,99.90
2018-08-24T06:31:00.546Z,99.90
2018-08-24T06:33:30.147Z,99.90
2018-08-24T06:36:00.191Z,99.90
2018-08-24T06:38:29.519Z,99.90
2018-08-24T06:43:31.648Z,99.90
2018-08-24T06:45:59.820Z,99.90
2018-08-24T06:51:08.293Z,99.90
2018-08-24T06:53:37.484Z,99.90
2018-08-24T06:56:06.903Z,99.90
2018-08-24T06:58:36.638Z,99.90
2018-08-24T07:01:05.195Z,99.90
2018-08-24T07:03:42.609Z,99.90
2018-08-24T07:06:11.392Z,99.90
2018-08-24T07:08:44.064Z,99.90
2018-08-24T07:11:16.669Z,99.90
2018-08-24T07:13:45.588Z,99.90
2018-08-24T07:16:13.863Z,99.90
2018-08-24T07:18:42.538Z,99.90
2018-08-24T07:21:10.394Z,99.90
2018-08-24T07:23:38.327Z,99.90
2018-08-24T07:26:07.923Z,99.90
2018-08-24T07:28:35.924Z,99.90
2018-08-24T07:31:09.061Z,99.90
2018-08-24T07:33:37.020Z,99.90
2018-08-24T07:36:08.605Z,99.90
2018-08-24T07:38:36.399Z,99.90
2018-08-24T07:41:04.195Z,99.90
2018-08-24T07:43:31.971Z,99.90
2018-08-24T07:45:59.747Z,99.90
2018-08-24T07:48:27.853Z,99.90
2018-08-24T07:50:55.888Z,99.90
2018-08-24T07:53:23.976Z,99.90
2018-08-24T07:55:52.174Z,99.90
2018-08-24T07:58:20.134Z,99.90
2018-08-24T08:00:48.156Z,99.90
2018-08-24T08:03:16.062Z,99.90
2018-08-24T08:05:43.986Z,99.90
2018-08-24T08:08:12.061Z,99.90
2018-08-24T08:10:41.016Z,99.90
2018-08-24T08:13:11.210Z,99.90
2018-08-24T08:15:41.128Z,99.90
2018-08-24T08:18:09.843Z,99.90
2018-08-24T08:20:38.876Z,99.90
2018-08-24T08:23:07.975Z,99.90
2018-08-24T08:25:37.664Z,99.90
2018-08-24T08:28:05.456Z,99.90
2018-08-24T08:30:34.667Z,99.90
2018-08-24T08:33:03.651Z,99.90
2018-08-24T08:35:39.028Z,99.90
2018-08-24T08:38:09.401Z,99.90
2018-08-24T08:40:39.400Z,99.90
2018-08-24T08:43:08.427Z,99.90
2018-08-24T08:45:37.277Z,99.90
2018-08-24T08:48:16.041Z,99.90
2018-08-24T08:50:44.077Z,99.90
2018-08-24T08:53:12.652Z,99.90
2018-08-24T08:55:40.533Z,99.90
2018-08-24T08:58:08.502Z,99.90
2018-08-24T09:00:38.974Z,99.90
2018-08-24T09:03:07.416Z,99.90
2018-08-24T09:05:35.602Z,99.90
2018-08-24T09:08:03.842Z,99.90
2018-08-24T09:10:32.390Z,99.90
2018-08-24T09:13:03.275Z,99.90
2018-08-24T09:15:31.389Z,99.90
2018-08-24T09:18:05.604Z,99.90
2018-08-24T09:20:39.780Z,99.90
2018-08-24T09:23:13.553Z,99.90
2018-08-24T09:25:47.668Z,99.90
2018-08-24T09:28:22.727Z,99.90
2018-08-24T09:30:55.918Z,99.90
2018-08-24T09:33:24.874Z,99.90
2018-08-24T09:35:56.509Z,99.90
2018-08-24T09:38:25.453Z,99.90
2018-08-24T09:40:57.659Z,99.90
2018-08-24T09:43:31.794Z,99.90
2018-08-24T09:46:00.830Z,99.90
2018-08-24T09:48:31.818Z,99.90
2018-08-24T09:51:06.400Z,99.90
2018-08-24T09:53:40.416Z,99.90
2018-08-24T09:56:09.948Z,99.90
2018-08-24T09:58:39.484Z,99.90
2018-08-24T10:01:12.849Z,99.90
2018-08-24T10:03:46.055Z,99.90
2018-08-24T10:06:20.687Z,99.90
2018-08-24T10:08:51.087Z,99.90
2018-08-24T10:11:20.904Z,99.90
2018-08-24T10:13:50.508Z,99.90
2018-08-24T10:16:18.393Z,99.90
2018-08-24T10:18:49.387Z,99.90
2018-08-24T10:21:17.787Z,99.90
2018-08-24T10:23:45.637Z,99.90
2018-08-24T10:26:13.651Z,99.90
2018-08-24T10:28:41.615Z,99.90
2018-08-24T10:31:11.644Z,99.90
2018-08-24T10:33:39.791Z,99.90
2018-08-24T10:36:10.411Z,99.90
2018-08-24T10:38:39.457Z,99.90
2018-08-24T10:41:11.756Z,99.90
2018-08-24T10:43:42.239Z,99.90
2018-08-24T10:46:10.298Z,99.90
2018-08-24T10:48:38.196Z,99.90
2018-08-24T10:51:07.121Z,99.90
2018-08-24T10:53:35.675Z,99.90
2018-08-24T10:56:04.303Z,99.90
2018-08-24T10:58:32.307Z,99.90
2018-08-24T11:01:01.053Z,99.90
2018-08-24T11:03:30.371Z,99.90
2018-08-24T11:05:59.577Z,99.90
2018-08-24T11:08:28.281Z,99.90
2018-08-24T11:10:57.390Z,99.90
2018-08-24T11:13:25.315Z,99.90
2018-08-24T11:15:54.439Z,99.90
2018-08-24T11:18:23.583Z,99.90
2018-08-24T11:20:52.837Z,99.90
2018-08-24T11:23:22.036Z,99.90
2018-08-24T11:25:50.067Z,99.90
2018-08-24T11:28:17.968Z,99.90
2018-08-24T11:30:45.951Z,99.90
2018-08-24T11:35:49.295Z,99.90
2018-08-24T11:38:17.834Z,99.90
2018-08-24T11:40:48.184Z,99.90
2018-08-24T11:43:16.160Z,99.90
2018-08-24T11:45:44.165Z,99.90
2018-08-24T11:48:11.920Z,99.90
2018-08-24T11:50:45.068Z,99.90
2018-08-24T11:53:18.750Z,99.90
2018-08-24T11:55:47.280Z,99.90
2018-08-24T11:58:17.104Z,99.90
2018-08-24T12:00:47.339Z,99.90
2018-08-24T12:03:15.243Z,99.90
2018-08-24T12:05:43.155Z,99.90
2018-08-24T12:08:12.028Z,99.90
2018-08-24T12:10:40.767Z,99.90
2018-08-24T12:13:08.874Z,99.90
2018-08-24T12:15:40.330Z,99.90
2018-08-24T12:18:09.106Z,99.90
2018-08-24T12:20:38.291Z,99.90
2018-08-24T12:23:06.749Z,99.90
2018-08-24T12:25:36.531Z,99.90
2018-08-24T12:28:04.788Z,99.90
2018-08-24T12:30:40.020Z,99.90
2018-08-24T12:33:07.917Z,99.90
2018-08-24T12:35:35.803Z,99.90
2018-08-24T12:38:04.698Z,99.90
2018-08-24T12:40:35.943Z,99.90
2018-08-24T12:43:07.493Z,99.90
2018-08-24T12:45:35.551Z,99.90
2018-08-24T12:48:04.030Z,99.90
2018-08-24T12:50:32.085Z,99.90
2018-08-24T12:53:00.301Z,99.90
2018-08-24T12:55:28.016Z,99.90
2018-08-24T12:57:56.552Z,99.90
2018-08-24T13:00:25.849Z,99.90
2018-08-24T13:02:56.075Z,99.90
2018-08-24T13:05:31.431Z,99.90
2018-08-24T13:08:00.436Z,99.90
2018-08-24T13:10:29.169Z,99.90
2018-08-24T13:12:58.864Z,99.90
2018-08-24T13:15:27.811Z,99.90
2018-08-24T13:17:56.354Z,99.80
2018-08-24T13:23:03.486Z,99.00
2018-08-24T13:25:33.106Z,97.20
2018-08-24T13:28:02.535Z,97.70
2018-08-24T13:30:31.631Z,96.90
2018-08-24T13:33:02.047Z,99.30
2018-08-24T13:35:37.081Z,99.50
2018-08-24T13:38:06.684Z,98.00
2018-08-24T13:40:36.405Z,97.20
2018-08-24T13:43:05.469Z,96.80
2018-08-24T13:45:34.366Z,97.60
2018-08-24T13:48:05.119Z,97.10
2018-08-24T13:50:34.226Z,97.00
2018-08-24T13:53:03.290Z,98.10
2018-08-24T13:55:32.441Z,97.70
2018-08-24T13:58:01.622Z,97.60
2018-08-24T14:00:30.457Z,98.60
2018-08-24T14:02:59.258Z,97.50
2018-08-24T14:05:31.680Z,97.30
2018-08-24T14:08:00.423Z,96.90
2018-08-24T14:10:30.457Z,97.60
2018-08-24T14:13:00.350Z,97.90
2018-08-24T14:15:29.598Z,97.80
2018-08-24T14:17:59.867Z,97.80
2018-08-24T14:20:28.863Z,97.80
2018-08-24T14:22:57.634Z,97.60
2018-08-24T14:25:27.980Z,97.30
2018-08-24T14:27:57.820Z,97.50
2018-08-24T14:30:26.652Z,97.80
2018-08-24T14:32:55.096Z,98.00
2018-08-24T14:35:23.891Z,98.60
2018-08-24T14:37:52.728Z,97.50
2018-08-24T14:40:21.631Z,98.20
2018-08-24T14:42:49.697Z,96.70
2018-08-24T14:45:21.473Z,98.80
2018-08-24T14:47:49.606Z,98.40
2018-08-24T14:50:18.956Z,98.90
2018-08-24T14:52:48.259Z,98.80
2018-08-24T14:55:17.262Z,97.90
2018-08-24T14:57:46.472Z,99.50
2018-08-24T15:00:16.866Z,98.20
2018-08-24T15:02:45.627Z,97.20
2018-08-24T15:05:14.896Z,97.40
2018-08-24T15:07:43.951Z,97.30
2018-08-24T15:10:13.384Z,97.80
2018-08-24T15:12:42.960Z,98.40
2018-08-24T15:15:11.916Z,99.00
2018-08-24T15:20:17.704Z,99.30
2018-08-24T15:22:47.839Z,99.90
2018-08-24T15:25:18.026Z,99.90
2018-08-24T15:27:46.292Z,99.90
2018-08-24T15:30:14.199Z,99.90
2018-08-24T15:32:43.504Z,99.90
2018-08-24T15:35:12.678Z,99.90
2018-08-24T15:37:45.552Z,99.90
2018-08-24T15:40:16.090Z,99.90
2018-08-24T15:42:45.884Z,99.90
2018-08-24T15:45:16.560Z,99.90
2018-08-24T15:47:45.269Z,99.90
2018-08-24T15:50:15.371Z,99.90
2018-08-24T15:52:44.309Z,99.90
2018-08-24T15:55:13.273Z,99.90
2018-08-24T15:57:42.293Z,99.90
2018-08-24T16:00:11.103Z,99.90
2018-08-24T16:02:45.705Z,99.90
2018-08-24T16:05:17.722Z,99.90
2018-08-24T16:07:51.514Z,99.90
2018-08-24T16:10:20.111Z,99.90
2018-08-24T16:12:48.787Z,99.90
2018-08-24T16:15:18.246Z,99.90
2018-08-24T16:17:51.491Z,99.90
2018-08-24T16:20:20.783Z,99.90
2018-08-24T16:22:50.656Z,99.90
2018-08-24T16:25:19.137Z,99.90
2018-08-24T16:27:48.478Z,99.90
2018-08-24T16:30:20.737Z,99.90
2018-08-24T16:32:49.372Z,99.90
2018-08-24T16:35:18.025Z,99.90
2018-08-24T16:37:46.723Z,99.90
2018-08-24T16:40:15.355Z,99.90
2018-08-24T16:42:44.052Z,99.90
2018-08-24T16:45:12.566Z,99.90
2018-08-24T16:47:41.566Z,99.90
2018-08-24T16:50:10.476Z,99.90
2018-08-24T16:52:41.332Z,99.90
2018-08-24T16:55:09.987Z,99.90
2018-08-24T16:57:39.341Z,99.90
2018-08-24T17:00:08.775Z,99.90
2018-08-24T17:02:38.090Z,99.90
2018-08-24T17:05:09.953Z,99.90
2018-08-24T17:07:59.387Z,99.90
2018-08-24T17:10:28.018Z,99.90
2018-08-24T17:12:56.812Z,99.90
2018-08-24T17:15:25.459Z,99.90
2018-08-24T17:17:54.204Z,99.90
2018-08-24T17:20:29.013Z,99.90
2018-08-24T17:22:57.715Z,99.90
2018-08-24T17:25:26.553Z,99.70
2018-08-24T17:27:55.686Z,99.90
2018-08-24T17:30:25.410Z,99.70
2018-08-24T17:32:53.961Z,99.30
2018-08-24T17:35:25.174Z,99.60
2018-08-24T17:37:56.875Z,99.40
2018-08-24T17:40:25.781Z,99.10
2018-08-24T17:42:54.557Z,99.90
2018-08-24T17:45:25.752Z,99.90
2018-08-24T17:47:54.634Z,99.90
2018-08-24T17:50:23.304Z,99.90
2018-08-24T17:52:52.037Z,99.90
2018-08-24T17:55:21.113Z,99.90
2018-08-24T17:57:49.747Z,99.90
2018-08-24T18:00:18.323Z,99.90
2018-08-24T18:02:47.380Z,99.90
2018-08-24T18:05:15.872Z,99.90
2018-08-24T18:07:45.156Z,99.90
2018-08-24T18:10:14.024Z,99.90
2018-08-24T18:12:44.259Z,99.90
2018-08-24T18:15:13.238Z,99.90
2018-08-24T18:17:41.925Z,99.90
2018-08-24T18:20:11.168Z,99.90
2018-08-24T18:22:42.960Z,99.90
2018-08-24T18:25:12.257Z,99.90
2018-08-24T18:27:41.945Z,99.90
2018-08-24T18:30:23.626Z,99.90
2018-08-24T18:33:04.367Z,99.90
2018-08-24T18:35:33.736Z,99.90
2018-08-24T18:38:06.582Z,99.90
2018-08-24T18:40:36.916Z,99.90
2018-08-24T18:46:06.627Z,99.90
2018-08-24T18:48:35.333Z,99.90
2018-08-24T18:51:04.067Z,99.90
2018-08-24T18:53:32.782Z,99.90
2018-08-24T18:56:01.418Z,99.90
2018-08-24T18:58:30.073Z,99.90
2018-08-24T19:00:58.753Z,99.90
2018-08-24T19:03:27.528Z,99.90
2018-08-24T19:05:56.120Z,99.90
2018-08-24T19:08:24.837Z,99.90
2018-08-24T19:10:58.771Z,99.90
2018-08-24T19:13:27.466Z,99.90
2018-08-24T19:15:56.142Z,99.90
2018-08-24T19:18:30.316Z,99.90
2018-08-24T19:21:04.214Z,99.90
2018-08-24T19:23:32.907Z,99.90
2018-08-24T19:26:01.683Z,99.90
2018-08-24T19:28:35.619Z,99.90
2018-08-24T19:31:05.495Z,99.90
2018-08-24T19:33:34.090Z,99.90
2018-08-24T19:36:02.713Z,99.90
2018-08-24T19:38:31.441Z,99.90
2018-08-24T19:41:05.196Z,99.90
2018-08-24T19:43:33.891Z,99.90
2018-08-24T19:46:02.627Z,99.90
2018-08-24T19:48:36.582Z,99.90
2018-08-24T19:51:05.298Z,99.90
2018-08-24T19:53:33.934Z,99.90
2018-08-24T19:56:02.568Z,99.90
2018-08-24T19:58:36.590Z,99.90
2018-08-24T20:01:05.200Z,99.90
2018-08-24T20:03:33.835Z,99.90
2018-08-24T20:06:07.716Z,99.90
2018-08-24T20:08:41.563Z,99.90
2018-08-24T20:11:10.242Z,99.90
2018-08-24T20:13:38.936Z,99.90
2018-08-24T20:16:12.985Z,99.90
2018-08-24T20:18:41.734Z,99.90
2018-08-24T20:21:10.563Z,99.90
2018-08-24T20:23:39.238Z,99.90
2018-08-24T20:26:07.954Z,99.90
2018-08-24T20:28:36.589Z,99.90
2018-08-24T20:31:05.485Z,99.90
2018-08-24T20:33:34.180Z,99.90
2018-08-24T20:36:02.789Z,99.90
2018-08-24T20:38:31.471Z,99.90
2018-08-24T20:41:00.208Z,99.90
2018-08-24T20:43:28.883Z,99.90
2018-08-24T20:45:57.617Z,99.90
2018-08-24T20:48:26.339Z,99.90
2018-08-24T20:50:55.048Z,99.90
2018-08-24T20:53:23.725Z,99.90
2018-08-24T20:55:52.539Z,99.90
2018-08-24T20:58:21.375Z,99.90
2018-08-24T21:00:50.251Z,99.90
2018-08-24T21:03:18.980Z,99.90
2018-08-24T21:05:47.787Z,99.90
2018-08-24T21:08:16.499Z,99.90
2018-08-24T21:10:45.252Z,99.90
2018-08-24T21:13:13.949Z,99.90
2018-08-24T21:15:42.744Z,99.90
2018-08-24T21:18:11.420Z,99.90
2018-08-24T21:20:40.216Z,99.90
2018-08-24T21:23:09.070Z,99.90
2018-08-24T21:25:37.947Z,99.90
2018-08-24T21:28:06.881Z,99.90
2018-08-24T21:30:35.679Z,99.90
2018-08-24T21:33:04.449Z,99.90
2018-08-24T21:35:33.110Z,99.90
2018-08-24T21:38:01.744Z,99.90
2018-08-24T21:40:30.359Z,99.90
2018-08-24T21:42:58.886Z,99.90
2018-08-24T21:45:27.631Z,99.90
2018-08-24T21:47:56.325Z,99.90
2018-08-24T21:50:25.161Z,99.90
2018-08-24T21:52:53.836Z,99.90
2018-08-24T21:55:22.491Z,99.90
2018-08-24T21:57:51.131Z,99.90
2018-08-24T22:00:19.883Z,99.90
2018-08-24T22:02:48.678Z,99.90
2018-08-24T22:05:17.400Z,99.90
2018-08-24T22:07:45.969Z,99.90
2018-08-24T22:10:14.584Z,99.90
2018-08-24T22:12:43.179Z,99.90
2018-08-24T22:15:11.875Z,99.90
2018-08-24T22:17:40.530Z,99.90
2018-08-24T22:20:09.188Z,99.90
2018-08-24T22:22:37.823Z,99.90
2018-08-24T22:25:06.556Z,99.90
2018-08-24T22:27:35.213Z,99.90
2018-08-24T22:30:03.871Z,99.90
2018-08-24T22:32:32.502Z,99.90
2018-08-24T22:35:01.152Z,99.90
2018-08-24T22:37:30.032Z,99.90
2018-08-24T22:39:58.610Z,99.90
2018-08-24T22:42:27.283Z,99.90
2018-08-24T22:44:56.019Z,99.90
2018-08-24T22:47:24.675Z,99.90
2018-08-24T22:49:53.393Z,99.90
2018-08-24T22:52:22.025Z,99.90
2018-08-24T22:54:50.621Z,99.90
2018-08-24T22:57:19.497Z,99.90
2018-08-24T22:59:48.222Z,99.90
2018-08-24T23:02:16.940Z,99.90
2018-08-24T23:04:45.663Z,99.90
2018-08-24T23:07:14.258Z,99.90
2018-08-24T23:09:42.852Z,99.90
2018-08-24T23:12:11.548Z,99.90
2018-08-24T23:14:40.164Z,99.90
2018-08-24T23:17:08.759Z,99.90
2018-08-24T23:19:37.868Z,99.90
2018-08-24T23:22:06.470Z,99.90
2018-08-24T23:24:35.153Z,99.90
2018-08-24T23:27:03.880Z,99.90
2018-08-24T23:29:32.476Z,99.90
2018-08-24T23:32:01.598Z,99.90
2018-08-24T23:34:30.328Z,99.90
2018-08-24T23:36:58.986Z,99.90
2018-08-24T23:39:27.757Z,99.90
2018-08-24T23:41:56.492Z,99.90
2018-08-24T23:44:25.228Z,99.90
2018-08-24T23:46:53.903Z,99.90
2018-08-24T23:49:22.699Z,99.90
2018-08-24T23:51:51.413Z,99.90
2018-08-24T23:54:20.109Z,99.90
2018-08-24T23:56:48.765Z,99.90
2018-08-24T23:59:17.368Z,99.90
