createdAt,value
2018-11-14T00:00:30.632Z,7.70
2018-11-14T00:02:59.554Z,7.70
2018-11-14T00:05:27.433Z,7.70
2018-11-14T00:07:55.394Z,7.70
2018-11-14T00:10:23.331Z,7.70
2018-11-14T00:12:51.208Z,7.60
2018-11-14T00:15:20.558Z,7.60
2018-11-14T00:17:49.466Z,7.60
2018-11-14T00:20:17.375Z,7.60
2018-11-14T00:22:46.398Z,7.60
2018-11-14T00:25:14.343Z,7.60
2018-11-14T00:27:42.233Z,7.60
2018-11-14T00:30:16.772Z,7.60
2018-11-14T00:32:44.659Z,7.60
2018-11-14T00:35:12.959Z,7.60
2018-11-14T00:37:41.336Z,7.60
2018-11-14T00:40:11.175Z,7.60
2018-11-14T00:42:39.551Z,7.60
2018-11-14T00:45:09.824Z,7.60
2018-11-14T00:47:37.882Z,7.60
2018-11-14T00:50:06.642Z,7.60
2018-11-14T00:52:34.588Z,7.70
2018-11-14T00:55:02.524Z,7.70
2018-11-14T00:57:30.411Z,7.70
2018-11-14T00:59:58.439Z,7.70
2018-11-14T01:02:26.258Z,7.80
2018-11-14T01:04:54.111Z,7.80
2018-11-14T01:07:21.991Z,7.80
2018-11-14T01:09:49.983Z,7.90
2018-11-14T01:12:17.889Z,7.90
2018-11-14T01:14:45.770Z,8.00
2018-11-14T01:17:13.693Z,8.00
2018-11-14T01:19:41.649Z,8.10
2018-11-14T01:22:09.581Z,8.10
2018-11-14T01:24:37.427Z,8.20
2018-11-14T01:27:05.400Z,8.20
2018-11-14T01:29:33.320Z,8.20
2018-11-14T01:32:01.159Z,8.30
2018-11-14T01:34:29.011Z,8.30
2018-11-14T01:36:56.903Z,8.30
2018-11-14T01:39:24.760Z,8.40
2018-11-14T01:41:52.653Z,8.40
2018-11-14T01:44:20.620Z,8.40
2018-11-14T01:46:48.464Z,8.50
2018-11-14T01:49:16.318Z,8.50
2018-11-14T01:51:44.243Z,8.50
2018-11-14T01:54:12.101Z,8.50
2018-11-14T01:56:39.970Z,8.50
2018-11-14T01:59:07.843Z,8.60
2018-11-14T02:01:35.718Z,8.60
2018-11-14T02:04:03.618Z,8.60
2018-11-14T02:06:31.562Z,8.60
2018-11-14T02:08:59.454Z,8.60
2018-11-14T02:11:27.364Z,8.60
2018-11-14T02:13:55.268Z,8.70
2018-11-14T02:16:23.222Z,8.70
2018-11-14T02:18:51.439Z,8.70
2018-11-14T02:21:19.485Z,8.70
2018-11-14T02:23:47.393Z,8.80
2018-11-14T02:26:15.312Z,8.80
2018-11-14T02:28:43.295Z,8.80
2018-11-14T02:31:11.199Z,8.80
2018-11-14T02:33:39.092Z,8.80
2018-11-14T02:36:07.044Z,8.80
2018-11-14T02:38:34.938Z,8.80
2018-11-14T02:41:02.838Z,8.80
2018-11-14T02:43:30.774Z,8.80
2018-11-14T02:45:58.671Z,8.80
2018-11-14T02:48:26.635Z,8.80
2018-11-14T02:51:05.833Z,8.90
2018-11-14T02:53:33.719Z,8.90
2018-11-14T02:56:10.894Z,8.90
2018-11-14T02:58:38.868Z,8.90
2018-11-14T03:01:07.190Z,8.90
2018-11-14T03:03:35.135Z,8.90
2018-11-14T03:06:03.079Z,8.90
2018-11-14T03:08:30.968Z,8.80
2018-11-14T03:10:58.893Z,8.80
2018-11-14T03:13:26.800Z,8.90
2018-11-14T03:15:54.707Z,8.80
2018-11-14T03:18:22.660Z,8.80
2018-11-14T03:20:50.724Z,8.80
2018-11-14T03:23:18.865Z,8.80
2018-11-14T03:25:46.931Z,8.80
2018-11-14T03:28:14.939Z,8.80
2018-11-14T03:30:42.918Z,8.80
2018-11-14T03:33:10.954Z,8.80
2018-11-14T03:35:44.599Z,8.80
2018-11-14T03:38:12.635Z,8.80
2018-11-14T03:40:40.635Z,8.80
2018-11-14T03:43:08.606Z,8.80
2018-11-14T03:45:36.632Z,8.80
2018-11-14T03:48:04.771Z,8.80
2018-11-14T03:50:32.770Z,8.70
2018-11-14T03:53:00.843Z,8.70
2018-11-14T03:55:28.826Z,8.70
2018-11-14T03:57:56.802Z,8.70
2018-11-14T04:00:24.814Z,8.70
2018-11-14T04:02:52.774Z,8.70
2018-11-14T04:05:20.752Z,8.70
2018-11-14T04:07:48.796Z,8.70
2018-11-14T04:10:16.762Z,8.70
2018-11-14T04:12:44.744Z,8.70
2018-11-14T04:15:13.768Z,8.70
2018-11-14T04:18:44.848Z,8.70
2018-11-14T04:21:12.853Z,8.60
2018-11-14T04:23:48.231Z,8.60
2018-11-14T04:26:16.585Z,8.60
2018-11-14T04:28:44.942Z,8.60
2018-11-14T04:31:12.872Z,8.50
2018-11-14T04:33:40.814Z,8.50
2018-11-14T04:36:08.722Z,8.50
2018-11-14T04:38:36.622Z,8.50
2018-11-14T04:41:04.628Z,8.50
2018-11-14T04:43:32.529Z,8.50
2018-11-14T04:46:00.430Z,8.50
2018-11-14T04:48:28.967Z,8.50
2018-11-14T04:50:56.934Z,8.50
2018-11-14T04:53:24.826Z,8.50
2018-11-14T04:55:52.786Z,8.50
2018-11-14T04:58:20.674Z,8.40
2018-11-14T05:03:40.887Z,8.40
2018-11-14T05:06:08.761Z,8.40
2018-11-14T05:08:36.637Z,8.40
2018-11-14T05:11:04.727Z,8.30
2018-11-14T05:13:32.616Z,8.30
2018-11-14T05:16:00.527Z,8.30
2018-11-14T05:18:28.446Z,8.30
2018-11-14T05:20:56.339Z,8.30
2018-11-14T05:23:24.234Z,8.30
2018-11-14T05:25:52.267Z,8.20
2018-11-14T05:28:20.202Z,8.20
2018-11-14T05:30:48.096Z,8.20
2018-11-14T05:33:16.007Z,8.20
2018-11-14T05:35:43.882Z,8.10
2018-11-14T05:38:11.854Z,8.10
2018-11-14T05:40:39.767Z,8.10
2018-11-14T05:43:07.644Z,8.00
2018-11-14T05:45:35.633Z,8.00
2018-11-14T05:48:03.555Z,8.00
2018-11-14T05:50:31.466Z,8.00
2018-11-14T05:52:59.399Z,8.00
2018-11-14T05:55:27.337Z,8.00
2018-11-14T05:57:55.238Z,7.90
2018-11-14T06:00:29.419Z,7.90
2018-11-14T06:02:57.911Z,7.90
2018-11-14T06:05:26.027Z,7.90
2018-11-14T06:07:54.438Z,7.80
2018-11-14T06:10:22.387Z,7.80
2018-11-14T06:12:50.302Z,7.70
2018-11-14T06:15:19.494Z,7.70
2018-11-14T06:17:47.971Z,7.70
2018-11-14T06:20:18.238Z,7.70
2018-11-14T06:22:47.082Z,7.70
2018-11-14T06:25:22.715Z,7.70
2018-11-14T06:27:52.354Z,7.70
2018-11-14T06:30:26.238Z,7.70
2018-11-14T06:32:56.438Z,7.70
2018-11-14T06:35:24.409Z,7.70
2018-11-14T06:37:53.096Z,7.60
2018-11-14T06:40:23.112Z,7.60
2018-11-14T06:42:51.038Z,7.60
2018-11-14T06:45:23.486Z,7.60
2018-11-14T06:47:53.236Z,7.60
2018-11-14T06:50:21.436Z,7.60
2018-11-14T06:52:50.835Z,7.60
2018-11-14T06:55:19.426Z,7.60
2018-11-14T06:57:47.711Z,7.60
2018-11-14T07:00:48.614Z,7.60
2018-11-14T07:03:16.804Z,7.60
2018-11-14T07:05:44.784Z,7.60
2018-11-14T07:08:12.627Z,7.60
2018-11-14T07:10:40.515Z,7.60
2018-11-14T07:13:10.510Z,7.60
2018-11-14T07:15:39.241Z,7.60
2018-11-14T07:18:08.278Z,7.60
2018-11-14T07:20:37.629Z,7.60
2018-11-14T07:23:05.826Z,7.60
2018-11-14T07:32:18.169Z,7.60
2018-11-14T07:34:45.996Z,7.60
2018-11-14T07:37:13.886Z,7.60
2018-11-14T07:39:41.786Z,7.60
2018-11-14T07:42:09.684Z,7.60
2018-11-14T07:44:37.596Z,7.70
2018-11-14T07:47:05.574Z,7.70
2018-11-14T07:49:33.458Z,7.70
2018-11-14T07:52:01.358Z,7.70
2018-11-14T07:54:29.377Z,7.80
2018-11-14T07:56:57.307Z,7.80
2018-11-14T07:59:25.203Z,7.80
2018-11-14T08:01:53.144Z,7.80
2018-11-14T08:04:21.041Z,7.90
2018-11-14T08:06:49.030Z,7.90
2018-11-14T08:09:17.002Z,7.90
2018-11-14T08:11:44.924Z,8.00
2018-11-14T08:14:12.816Z,8.00
2018-11-14T08:16:40.744Z,8.00
2018-11-14T08:19:08.646Z,8.00
2018-11-14T08:21:36.566Z,8.10
2018-11-14T08:24:04.516Z,8.10
2018-11-14T08:26:32.397Z,8.20
2018-11-14T08:29:00.276Z,8.20
2018-11-14T08:31:28.195Z,8.20
2018-11-14T08:33:56.272Z,8.30
2018-11-14T08:36:24.170Z,8.30
2018-11-14T08:38:52.243Z,8.30
2018-11-14T08:41:20.150Z,8.30
2018-11-14T08:43:48.030Z,8.40
2018-11-14T08:46:15.949Z,8.40
2018-11-14T08:48:43.832Z,8.50
2018-11-14T08:51:11.735Z,8.50
2018-11-14T08:53:39.711Z,8.60
2018-11-14T08:56:07.642Z,8.60
2018-11-14T08:58:35.527Z,8.70
2018-11-14T09:01:03.592Z,8.70
2018-11-14T09:03:31.470Z,8.80
2018-11-14T09:05:59.363Z,8.80
2018-11-14T09:08:27.274Z,8.90
2018-11-14T09:10:55.378Z,8.90
2018-11-14T09:13:23.244Z,8.90
2018-11-14T09:15:51.185Z,9.00
2018-11-14T09:18:19.184Z,9.00
2018-11-14T09:20:46.998Z,9.00
2018-11-14T09:23:15.003Z,9.00
2018-11-14T09:25:42.902Z,9.10
2018-11-14T09:28:10.831Z,9.20
2018-11-14T09:30:38.765Z,9.20
2018-11-14T09:33:06.673Z,9.20
2018-11-14T09:35:35.012Z,9.30
2018-11-14T09:38:03.001Z,9.40
2018-11-14T09:40:30.944Z,9.40
2018-11-14T09:42:58.950Z,9.40
2018-11-14T09:45:29.069Z,9.50
2018-11-14T09:47:57.052Z,9.60
2018-11-14T09:50:28.125Z,9.50
2018-11-14T09:52:58.430Z,9.60
2018-11-14T09:55:26.401Z,9.60
2018-11-14T09:57:54.334Z,9.60
2018-11-14T10:00:24.403Z,9.60
2018-11-14T10:02:54.388Z,9.70
2018-11-14T10:05:23.242Z,9.70
2018-11-14T10:07:51.312Z,9.70
2018-11-14T10:10:20.606Z,9.80
2018-11-14T10:12:48.549Z,9.80
2018-11-14T10:15:17.741Z,9.80
2018-11-14T10:17:46.164Z,9.80
2018-11-14T10:20:15.376Z,9.80
2018-11-14T10:22:43.908Z,9.90
2018-11-14T10:25:12.735Z,10.00
2018-11-14T10:27:41.610Z,10.10
2018-11-14T10:30:13.046Z,10.10
2018-11-14T10:32:41.630Z,10.20
2018-11-14T10:35:10.146Z,10.20
2018-11-14T10:37:44.347Z,10.20
2018-11-14T10:40:14.996Z,10.20
2018-11-14T10:42:57.984Z,10.20
2018-11-14T10:45:26.793Z,10.30
2018-11-14T10:47:54.751Z,10.20
2018-11-14T10:50:24.078Z,10.30
2018-11-14T10:52:51.974Z,10.30
2018-11-14T10:55:20.376Z,10.30
2018-11-14T10:57:48.323Z,10.40
2018-11-14T11:00:29.544Z,10.40
2018-11-14T11:03:04.132Z,10.50
2018-11-14T11:05:37.519Z,10.50
2018-11-14T11:08:11.182Z,10.60
2018-11-14T11:10:44.462Z,10.60
2018-11-14T11:13:18.032Z,10.70
2018-11-14T11:15:51.606Z,10.70
2018-11-14T11:18:23.890Z,10.70
2018-11-14T11:20:51.931Z,10.80
2018-11-14T11:23:19.931Z,10.70
2018-11-14T11:25:47.843Z,10.70
2018-11-14T11:28:15.754Z,10.80
2018-11-14T11:30:43.724Z,10.80
2018-11-14T11:33:11.680Z,10.80
2018-11-14T11:35:39.603Z,10.80
2018-11-14T11:38:07.610Z,10.90
2018-11-14T11:40:35.533Z,10.90
2018-11-14T11:43:04.458Z,11.00
2018-11-14T11:45:33.882Z,11.00
2018-11-14T11:48:02.397Z,11.10
2018-11-14T11:50:30.312Z,11.10
2018-11-14T11:52:59.358Z,11.10
2018-11-14T11:55:31.925Z,11.20
2018-11-14T11:58:08.243Z,11.20
2018-11-14T12:00:39.305Z,11.20
2018-11-14T12:03:07.146Z,11.30
2018-11-14T12:05:35.252Z,11.30
2018-11-14T12:08:04.099Z,11.30
2018-11-14T12:10:33.810Z,11.40
2018-11-14T12:13:01.707Z,11.40
2018-11-14T12:15:29.651Z,11.40
2018-11-14T12:17:57.546Z,11.50
2018-11-14T12:20:25.503Z,11.50
2018-11-14T12:22:53.454Z,11.60
2018-11-14T12:25:21.806Z,11.60
2018-11-14T12:27:49.687Z,11.70
2018-11-14T12:30:18.056Z,11.70
2018-11-14T12:32:45.883Z,11.80
2018-11-14T12:35:15.165Z,11.80
2018-11-14T12:37:43.257Z,11.80
2018-11-14T12:40:12.491Z,11.80
2018-11-14T12:42:40.410Z,11.80
2018-11-14T12:45:10.680Z,11.80
2018-11-14T12:47:38.591Z,11.90
2018-11-14T12:50:07.122Z,11.90
2018-11-14T12:52:35.171Z,11.90
2018-11-14T12:55:03.176Z,11.90
2018-11-14T12:57:31.791Z,12.00
2018-11-14T12:59:59.752Z,12.00
2018-11-14T13:02:27.628Z,12.00
2018-11-14T13:04:55.500Z,12.10
2018-11-14T13:07:23.461Z,12.10
2018-11-14T13:09:51.362Z,12.10
2018-11-14T13:12:19.401Z,12.20
2018-11-14T13:14:47.348Z,12.20
2018-11-14T13:17:15.650Z,12.20
2018-11-14T13:19:43.559Z,12.20
2018-11-14T13:22:11.510Z,12.20
2018-11-14T13:24:39.497Z,12.30
2018-11-14T13:27:07.394Z,12.30
2018-11-14T13:29:35.321Z,12.40
2018-11-14T13:32:03.227Z,12.30
2018-11-14T13:34:31.182Z,12.40
2018-11-14T13:36:59.728Z,12.50
2018-11-14T13:39:27.707Z,12.50
2018-11-14T13:41:55.717Z,12.50
2018-11-14T13:44:23.730Z,12.50
2018-11-14T13:46:51.632Z,12.60
2018-11-14T13:49:19.792Z,12.50
2018-11-14T13:51:47.627Z,12.60
2018-11-14T13:54:16.519Z,12.60
2018-11-14T13:56:44.531Z,12.60
2018-11-14T13:59:12.537Z,12.60
2018-11-14T14:01:40.432Z,12.60
2018-11-14T14:04:08.360Z,12.60
2018-11-14T14:06:36.367Z,12.60
2018-11-14T14:09:07.416Z,12.60
2018-11-14T14:11:35.316Z,12.60
2018-11-14T14:14:10.627Z,12.60
2018-11-14T14:16:39.179Z,12.60
2018-11-14T14:19:07.551Z,12.60
2018-11-14T14:21:36.326Z,12.60
2018-11-14T14:24:04.323Z,12.60
2018-11-14T14:26:32.343Z,12.60
2018-11-14T14:29:00.485Z,12.60
2018-11-14T14:31:29.104Z,12.60
2018-11-14T14:33:57.036Z,12.60
2018-11-14T14:36:25.865Z,12.60
2018-11-14T14:38:53.877Z,12.60
2018-11-14T14:41:21.833Z,12.60
2018-11-14T14:43:49.814Z,12.60
2018-11-14T14:46:17.713Z,12.60
2018-11-14T14:48:45.627Z,12.60
2018-11-14T14:51:13.567Z,12.60
2018-11-14T14:53:41.507Z,12.60
2018-11-14T14:56:09.506Z,12.60
2018-11-14T14:58:37.405Z,12.60
2018-11-14T15:01:05.761Z,12.60
2018-11-14T15:03:35.941Z,12.60
2018-11-14T15:06:04.028Z,12.60
2018-11-14T15:08:32.094Z,12.60
2018-11-14T15:11:00.025Z,12.60
2018-11-14T15:13:27.991Z,12.60
2018-11-14T15:15:55.936Z,12.50
2018-11-14T15:18:23.857Z,12.50
2018-11-14T15:20:51.780Z,12.50
2018-11-14T15:23:19.702Z,12.50
2018-11-14T15:25:47.611Z,12.50
2018-11-14T15:28:15.639Z,12.50
2018-11-14T15:30:44.392Z,12.50
2018-11-14T15:33:12.355Z,12.50
2018-11-14T15:35:40.946Z,12.50
2018-11-14T15:38:09.485Z,12.50
2018-11-14T15:40:38.542Z,12.40
2018-11-14T15:43:08.342Z,12.50
2018-11-14T15:45:37.260Z,12.40
2018-11-14T15:48:06.105Z,12.40
2018-11-14T15:50:35.762Z,12.40
2018-11-14T15:53:04.030Z,12.40
2018-11-14T15:55:32.870Z,12.40
2018-11-14T15:58:00.913Z,12.40
2018-11-14T16:00:32.410Z,12.40
2018-11-14T16:03:02.201Z,12.40
2018-11-14T16:05:32.211Z,12.40
2018-11-14T16:08:04.395Z,12.40
2018-11-14T16:10:33.262Z,12.40
2018-11-14T16:13:05.185Z,12.40
2018-11-14T16:15:35.520Z,12.40
2018-11-14T16:18:04.201Z,12.30
2018-11-14T16:20:34.140Z,12.40
2018-11-14T16:23:08.011Z,12.30
2018-11-14T16:25:37.391Z,12.30
2018-11-14T16:28:05.679Z,12.30
2018-11-14T16:30:36.603Z,12.30
2018-11-14T16:33:07.070Z,12.30
2018-11-14T16:35:38.551Z,12.30
2018-11-14T16:38:08.515Z,12.30
2018-11-14T16:40:37.423Z,12.30
2018-11-14T16:43:11.701Z,12.30
2018-11-14T16:45:41.096Z,12.30
2018-11-14T16:48:12.214Z,12.20
2018-11-14T16:50:40.179Z,12.30
2018-11-14T16:53:08.962Z,12.30
2018-11-14T16:55:39.691Z,12.30
2018-11-14T16:58:07.618Z,12.30
2018-11-14T17:00:37.270Z,12.20
2018-11-14T17:03:05.334Z,12.20
2018-11-14T17:05:35.334Z,12.30
2018-11-14T17:08:06.591Z,12.20
2018-11-14T17:10:39.804Z,12.30
2018-11-14T17:13:08.510Z,12.30
2018-11-14T17:15:38.073Z,12.20
2018-11-14T17:21:03.216Z,12.20
2018-11-14T17:23:31.279Z,12.20
2018-11-14T17:26:02.374Z,12.20
2018-11-14T17:28:30.517Z,12.20
2018-11-14T17:30:59.287Z,12.20
2018-11-14T17:33:28.392Z,12.20
2018-11-14T17:35:57.131Z,12.20
2018-11-14T17:38:25.576Z,12.20
2018-11-14T17:40:55.344Z,12.20
2018-11-14T17:43:24.974Z,12.20
2018-11-14T17:45:54.459Z,12.20
2018-11-14T17:48:24.682Z,12.20
2018-11-14T17:50:53.958Z,12.20
2018-11-14T17:53:23.098Z,12.20
2018-11-14T17:55:52.039Z,12.20
2018-11-14T17:58:21.608Z,12.20
2018-11-14T18:00:52.296Z,12.20
2018-11-14T18:03:22.305Z,12.20
2018-11-14T18:05:53.407Z,12.20
2018-11-14T18:08:24.796Z,12.20
2018-11-14T18:10:57.744Z,12.20
2018-11-14T18:13:28.894Z,12.20
2018-11-14T18:16:00.161Z,12.20
2018-11-14T18:18:33.076Z,12.20
2018-11-14T18:21:01.454Z,12.20
2018-11-14T18:23:31.658Z,12.20
2018-11-14T18:26:08.694Z,12.20
2018-11-14T18:28:38.518Z,12.20
2018-11-14T18:31:08.946Z,12.20
2018-11-14T18:33:40.304Z,12.20
2018-11-14T18:36:09.242Z,12.20
2018-11-14T18:38:38.623Z,12.20
2018-11-14T18:41:07.213Z,12.20
2018-11-14T18:43:36.751Z,12.20
2018-11-14T18:46:08.375Z,12.20
2018-11-14T18:48:37.843Z,12.20
2018-11-14T18:51:06.952Z,12.20
2018-11-14T18:53:38.306Z,12.20
2018-11-14T18:56:08.090Z,12.20
2018-11-14T18:58:40.725Z,12.20
2018-11-14T19:01:10.004Z,12.20
2018-11-14T19:03:44.335Z,12.20
2018-11-14T19:06:18.749Z,12.20
2018-11-14T19:08:49.513Z,12.20
2018-11-14T19:11:18.780Z,12.20
2018-11-14T19:13:50.027Z,12.20
2018-11-14T19:16:19.119Z,12.20
2018-11-14T19:18:48.936Z,12.20
2018-11-14T19:21:26.487Z,12.20
2018-11-14T19:23:57.607Z,12.20
2018-11-14T19:26:25.979Z,12.20
2018-11-14T19:28:55.238Z,12.20
2018-11-14T19:31:24.242Z,12.20
2018-11-14T19:33:54.337Z,12.20
2018-11-14T19:36:25.020Z,12.20
2018-11-14T19:38:53.650Z,12.20
2018-11-14T19:41:29.558Z,12.20
2018-11-14T19:44:01.207Z,12.20
2018-11-14T19:46:30.849Z,12.20
2018-11-14T19:49:01.235Z,12.20
2018-11-14T19:51:31.394Z,12.20
2018-11-14T19:54:00.008Z,12.20
2018-11-14T19:56:30.359Z,12.20
2018-11-14T19:59:00.046Z,12.20
2018-11-14T20:01:29.540Z,12.20
2018-11-14T20:03:58.163Z,12.30
2018-11-14T20:06:28.964Z,12.20
2018-11-14T20:08:59.049Z,12.20
2018-11-14T20:11:29.225Z,12.30
2018-11-14T20:13:58.216Z,12.20
2018-11-14T20:16:29.216Z,12.30
2018-11-14T20:18:58.486Z,12.30
2018-11-14T20:21:27.373Z,12.30
2018-11-14T20:23:56.235Z,12.30
2018-11-14T20:26:27.016Z,12.30
2018-11-14T20:28:56.598Z,12.30
2018-11-14T20:31:26.862Z,12.30
2018-11-14T20:33:59.185Z,12.30
2018-11-14T20:36:28.608Z,12.30
2018-11-14T20:38:58.273Z,12.30
2018-11-14T20:41:27.304Z,12.30
2018-11-14T20:43:56.155Z,12.30
2018-11-14T20:46:24.989Z,12.30
2018-11-14T20:48:57.662Z,12.30
2018-11-14T20:51:25.918Z,12.30
2018-11-14T20:53:56.540Z,12.30
2018-11-14T20:56:32.298Z,12.30
2018-11-14T20:59:02.166Z,12.30
2018-11-14T21:01:31.861Z,12.30
2018-11-14T21:04:00.655Z,12.30
2018-11-14T21:06:32.079Z,12.30
2018-11-14T21:09:00.062Z,12.30
2018-11-14T21:11:28.627Z,12.30
2018-11-14T21:13:56.730Z,12.30
2018-11-14T21:16:25.284Z,12.30
2018-11-14T21:18:57.562Z,12.30
2018-11-14T21:21:25.534Z,12.30
2018-11-14T21:23:54.016Z,12.30
2018-11-14T21:26:21.951Z,12.30
2018-11-14T21:28:49.886Z,12.30
2018-11-14T21:31:19.491Z,12.30
2018-11-14T21:33:50.643Z,12.30
2018-11-14T21:36:21.395Z,12.40
2018-11-14T21:38:49.894Z,12.30
2018-11-14T21:41:18.697Z,12.40
2018-11-14T21:43:48.058Z,12.40
2018-11-14T21:46:17.202Z,12.40
2018-11-14T21:48:45.649Z,12.40
2018-11-14T21:51:14.194Z,12.40
2018-11-14T21:53:43.102Z,12.40
2018-11-14T21:56:11.779Z,12.40
2018-11-14T21:58:40.482Z,12.40
2018-11-14T22:01:08.422Z,12.40
2018-11-14T22:03:36.358Z,12.40
2018-11-14T22:06:04.373Z,12.40
2018-11-14T22:08:35.237Z,12.40
2018-11-14T22:11:04.356Z,12.40
2018-11-14T22:13:32.288Z,12.40
2018-11-14T22:16:00.207Z,12.40
2018-11-14T22:18:28.244Z,12.50
2018-11-14T22:20:57.174Z,12.50
2018-11-14T22:23:25.134Z,12.50
2018-11-14T22:25:54.046Z,12.50
2018-11-14T22:28:21.991Z,12.50
2018-11-14T22:30:49.974Z,12.40
2018-11-14T22:33:17.967Z,12.40
2018-11-14T22:35:45.891Z,12.40
2018-11-14T22:38:13.849Z,12.50
2018-11-14T22:40:41.818Z,12.50
2018-11-14T22:43:09.722Z,12.50
2018-11-14T22:45:37.765Z,12.50
2018-11-14T22:48:05.734Z,12.50
2018-11-14T22:50:33.799Z,12.50
2018-11-14T22:53:01.732Z,12.50
2018-11-14T22:55:29.784Z,12.50
2018-11-14T22:57:58.029Z,12.50
2018-11-14T23:00:28.687Z,12.50
2018-11-14T23:02:57.844Z,12.50
2018-11-14T23:05:25.841Z,12.50
2018-11-14T23:07:54.691Z,12.60
2018-11-14T23:10:23.573Z,12.50
2018-11-14T23:12:51.836Z,12.50
2018-11-14T23:15:20.545Z,12.50
2018-11-14T23:17:48.744Z,12.50
2018-11-14T23:20:17.293Z,12.50
2018-11-14T23:22:46.068Z,12.50
2018-11-14T23:25:14.505Z,12.60
2018-11-14T23:27:43.651Z,12.60
2018-11-14T23:30:12.611Z,12.50
2018-11-14T23:32:42.071Z,12.60
2018-11-14T23:35:15.613Z,12.60
2018-11-14T23:37:44.961Z,12.50
2018-11-14T23:40:12.856Z,12.50
2018-11-14T23:42:40.895Z,12.50
2018-11-14T23:45:11.627Z,12.50
2018-11-14T23:47:39.867Z,12.50
2018-11-14T23:50:11.030Z,12.50
2018-11-14T23:52:39.086Z,12.50
2018-11-14T23:55:07.577Z,12.50
2018-11-14T23:57:35.504Z,12.50
