createdAt,value
2018-09-14T00:00:35.225Z,4.90
2018-09-14T00:03:02.898Z,4.93
2018-09-14T00:05:30.710Z,5.30
2018-09-14T00:07:57.971Z,4.90
2018-09-14T00:10:25.207Z,5.50
2018-09-14T00:12:52.473Z,4.70
2018-09-14T00:15:19.692Z,4.80
2018-09-14T00:17:46.875Z,4.53
2018-09-14T00:20:14.142Z,4.40
2018-09-14T00:22:41.337Z,4.60
2018-09-14T00:25:08.548Z,4.43
2018-09-14T00:27:36.358Z,4.37
2018-09-14T00:30:03.753Z,4.70
2018-09-14T00:32:30.951Z,4.60
2018-09-14T00:34:58.185Z,4.57
2018-09-14T00:37:25.458Z,4.80
2018-09-14T00:39:52.665Z,4.53
2018-09-14T00:42:19.923Z,4.80
2018-09-14T00:44:47.124Z,5.03
2018-09-14T00:47:14.305Z,4.73
2018-09-14T00:49:41.647Z,4.93
2018-09-14T00:52:08.885Z,4.80
2018-09-14T00:54:36.061Z,4.53
2018-09-14T00:57:03.335Z,5.37
2018-09-14T00:59:30.537Z,5.30
2018-09-14T01:01:57.842Z,5.77
2018-09-14T01:04:25.142Z,5.50
2018-09-14T01:06:52.339Z,5.43
2018-09-14T01:09:24.448Z,5.00
2018-09-14T01:11:51.772Z,4.97
2018-09-14T01:14:18.966Z,5.60
2018-09-14T01:16:46.242Z,6.00
2018-09-14T01:19:13.454Z,5.67
2018-09-14T01:21:40.738Z,5.60
2018-09-14T01:24:08.839Z,6.73
2018-09-14T01:26:36.346Z,5.27
2018-09-14T01:29:03.602Z,6.57
2018-09-14T01:31:30.898Z,6.23
2018-09-14T01:33:58.491Z,6.23
2018-09-14T01:36:25.685Z,6.60
2018-09-14T01:38:52.950Z,7.10
2018-09-14T01:41:20.136Z,7.10
2018-09-14T01:43:47.333Z,7.20
2018-09-14T01:46:14.591Z,7.07
2018-09-14T01:48:41.832Z,6.80
2018-09-14T01:51:09.027Z,7.03
2018-09-14T01:53:36.363Z,8.37
2018-09-14T01:56:03.621Z,7.73
2018-09-14T01:58:30.843Z,7.50
2018-09-14T02:00:58.101Z,8.63
2018-09-14T02:03:25.354Z,8.53
2018-09-14T02:05:52.794Z,9.10
2018-09-14T02:08:20.025Z,9.57
2018-09-14T02:10:47.225Z,9.37
2018-09-14T02:13:14.441Z,9.10
2018-09-14T02:15:41.702Z,10.33
2018-09-14T02:18:08.927Z,9.37
2018-09-14T02:20:36.160Z,9.67
2018-09-14T02:23:03.409Z,8.77
2018-09-14T02:25:30.935Z,9.20
2018-09-14T02:27:58.170Z,9.73
2018-09-14T02:30:25.414Z,9.30
2018-09-14T02:32:52.638Z,9.17
2018-09-14T02:35:19.885Z,9.17
2018-09-14T02:37:47.546Z,9.83
2018-09-14T02:40:14.791Z,8.27
2018-09-14T02:42:42.000Z,8.43
2018-09-14T02:45:09.273Z,8.47
2018-09-14T02:47:36.511Z,8.07
2018-09-14T02:50:03.793Z,8.23
2018-09-14T02:52:31.093Z,8.27
2018-09-14T02:54:58.425Z,7.60
2018-09-14T02:57:25.678Z,8.03
2018-09-14T02:59:53.046Z,7.37
2018-09-14T03:02:20.365Z,7.93
2018-09-14T03:04:47.585Z,7.63
2018-09-14T03:07:14.870Z,7.70
2018-09-14T03:09:42.075Z,7.53
2018-09-14T03:12:09.377Z,7.07
2018-09-14T03:14:36.593Z,7.20
2018-09-14T03:17:03.855Z,7.47
2018-09-14T03:19:31.097Z,6.37
2018-09-14T03:21:58.391Z,6.10
2018-09-14T03:24:25.602Z,6.63
2018-09-14T03:26:52.859Z,6.37
2018-09-14T03:29:20.192Z,6.20
2018-09-14T03:31:47.402Z,6.60
2018-09-14T03:34:14.622Z,6.63
2018-09-14T03:36:42.328Z,5.97
2018-09-14T03:39:10.338Z,6.47
2018-09-14T03:41:37.602Z,5.93
2018-09-14T03:44:04.924Z,5.80
2018-09-14T03:46:32.177Z,6.03
2018-09-14T03:48:59.434Z,5.90
2018-09-14T03:51:26.681Z,6.37
2018-09-14T03:53:53.941Z,5.77
2018-09-14T03:56:21.290Z,6.07
2018-09-14T03:58:48.715Z,6.33
2018-09-14T04:01:15.977Z,6.23
2018-09-14T04:03:43.224Z,5.43
2018-09-14T04:06:10.491Z,5.87
2018-09-14T04:08:37.745Z,6.27
2018-09-14T04:11:05.038Z,5.63
2018-09-14T04:13:32.390Z,6.10
2018-09-14T04:16:00.740Z,5.40
2018-09-14T04:18:28.064Z,5.40
2018-09-14T04:20:55.352Z,5.60
2018-09-14T04:23:22.638Z,5.63
2018-09-14T04:25:49.956Z,6.00
2018-09-14T04:28:17.258Z,5.30
2018-09-14T04:30:44.502Z,4.87
2018-09-14T04:33:11.760Z,5.67
2018-09-14T04:35:39.067Z,5.20
2018-09-14T04:38:06.428Z,5.10
2018-09-14T04:40:33.632Z,5.33
2018-09-14T04:43:00.898Z,5.67
2018-09-14T04:45:28.093Z,6.23
2018-09-14T04:47:55.325Z,5.57
2018-09-14T04:50:22.967Z,5.60
2018-09-14T04:52:50.213Z,5.40
2018-09-14T04:55:17.383Z,5.80
2018-09-14T04:57:45.138Z,5.20
2018-09-14T05:00:12.382Z,5.10
2018-09-14T05:02:39.614Z,4.90
2018-09-14T05:05:06.993Z,5.23
2018-09-14T05:07:34.302Z,4.70
2018-09-14T05:10:01.523Z,5.40
2018-09-14T05:12:28.785Z,5.10
2018-09-14T05:14:55.989Z,5.20
2018-09-14T05:17:23.217Z,5.60
2018-09-14T05:19:50.429Z,5.60
2018-09-14T05:22:17.609Z,5.77
2018-09-14T05:24:44.789Z,5.87
2018-09-14T05:27:12.046Z,6.30
2018-09-14T05:29:39.365Z,7.43
2018-09-14T05:32:06.600Z,7.40
2018-09-14T05:34:33.862Z,6.87
2018-09-14T05:37:01.070Z,7.40
2018-09-14T05:39:28.299Z,8.07
2018-09-14T05:41:55.636Z,9.17
2018-09-14T05:44:22.854Z,9.07
2018-09-14T05:46:50.116Z,8.60
2018-09-14T05:49:17.374Z,8.80
2018-09-14T05:51:44.592Z,7.60
2018-09-14T05:54:11.874Z,7.43
2018-09-14T05:56:40.878Z,7.70
2018-09-14T05:59:08.190Z,7.23
2018-09-14T06:01:35.442Z,7.70
2018-09-14T06:04:02.793Z,7.43
2018-09-14T06:06:30.200Z,7.70
2018-09-14T06:08:57.435Z,7.43
2018-09-14T06:11:24.769Z,8.90
2018-09-14T06:13:52.116Z,9.43
2018-09-14T06:16:19.413Z,8.87
2018-09-14T06:18:46.960Z,10.20
2018-09-14T06:21:14.208Z,9.50
2018-09-14T06:23:41.427Z,9.57
2018-09-14T06:26:08.795Z,10.63
2018-09-14T06:28:36.055Z,10.07
2018-09-14T06:31:03.306Z,10.93
2018-09-14T06:33:31.704Z,12.13
2018-09-14T06:35:58.960Z,11.83
2018-09-14T06:38:26.183Z,11.47
2018-09-14T06:40:53.427Z,12.30
2018-09-14T06:43:20.616Z,13.00
2018-09-14T06:45:47.856Z,13.43
2018-09-14T06:48:15.074Z,13.57
2018-09-14T06:50:42.283Z,12.10
2018-09-14T06:53:09.543Z,12.37
2018-09-14T06:55:36.786Z,11.50
2018-09-14T06:58:04.039Z,10.50
2018-09-14T07:00:31.322Z,10.47
2018-09-14T07:02:58.656Z,9.60
2018-09-14T07:05:26.031Z,10.13
2018-09-14T07:07:53.313Z,9.53
2018-09-14T07:10:20.826Z,9.47
2018-09-14T07:12:48.070Z,8.70
2018-09-14T07:15:15.311Z,8.43
2018-09-14T07:17:42.603Z,8.37
2018-09-14T07:20:10.163Z,8.47
2018-09-14T07:22:37.541Z,8.10
2018-09-14T07:25:04.837Z,7.63
2018-09-14T07:27:32.111Z,6.30
2018-09-14T07:29:59.559Z,6.13
2018-09-14T07:32:26.935Z,4.43
2018-09-14T07:34:54.685Z,5.33
2018-09-14T07:37:22.081Z,6.33
2018-09-14T07:39:49.537Z,5.17
2018-09-14T07:42:16.879Z,4.80
2018-09-14T07:44:44.164Z,5.77
2018-09-14T07:47:11.638Z,5.83
2018-09-14T07:49:38.889Z,5.30
2018-09-14T07:52:06.529Z,5.13
2018-09-14T07:54:33.850Z,4.97
2018-09-14T07:57:01.133Z,5.37
2018-09-14T07:59:28.400Z,5.50
2018-09-14T08:01:55.729Z,4.50
2018-09-14T08:04:23.036Z,3.60
2018-09-14T08:06:50.246Z,3.30
2018-09-14T08:09:17.553Z,3.60
2018-09-14T08:11:44.757Z,3.70
2018-09-14T08:14:11.973Z,3.10
2018-09-14T08:16:39.209Z,2.90
2018-09-14T08:19:06.893Z,2.83
2018-09-14T08:21:34.378Z,2.90
2018-09-14T08:24:01.649Z,3.57
2018-09-14T08:26:28.906Z,3.30
2018-09-14T08:28:56.115Z,3.30
2018-09-14T08:31:23.559Z,3.17
2018-09-14T08:33:50.797Z,3.13
2018-09-14T08:36:17.989Z,3.30
2018-09-14T08:38:45.240Z,3.17
2018-09-14T08:41:12.982Z,3.27
2018-09-14T08:43:40.176Z,3.70
2018-09-14T08:46:07.493Z,3.40
2018-09-14T08:48:34.713Z,3.50
2018-09-14T08:51:01.987Z,3.57
2018-09-14T08:53:29.334Z,3.27
2018-09-14T08:55:56.605Z,3.80
2018-09-14T08:58:23.858Z,3.03
2018-09-14T09:00:51.182Z,3.83
2018-09-14T09:03:18.481Z,3.93
2018-09-14T09:05:45.756Z,3.20
2018-09-14T09:08:13.041Z,3.40
2018-09-14T09:10:40.335Z,3.20
2018-09-14T09:13:07.541Z,3.53
2018-09-14T09:15:34.916Z,3.50
2018-09-14T09:18:02.150Z,3.50
2018-09-14T09:20:29.389Z,3.33
2018-09-14T09:22:56.645Z,3.33
2018-09-14T09:25:23.863Z,3.27
2018-09-14T09:27:51.126Z,2.90
2018-09-14T09:30:18.460Z,3.20
2018-09-14T09:32:45.676Z,3.00
2018-09-14T09:35:12.951Z,3.33
2018-09-14T09:37:40.272Z,3.17
2018-09-14T09:40:07.541Z,3.00
2018-09-14T09:42:34.759Z,3.10
2018-09-14T09:45:02.094Z,3.20
2018-09-14T09:47:29.385Z,3.13
2018-09-14T09:49:56.618Z,3.10
2018-09-14T09:52:23.912Z,2.97
2018-09-14T09:54:51.139Z,2.70
2018-09-14T09:57:18.369Z,2.83
2018-09-14T09:59:45.618Z,3.20
2018-09-14T10:02:18.578Z,3.47
2018-09-14T10:04:51.622Z,3.57
2018-09-14T10:07:18.828Z,2.73
2018-09-14T10:09:46.050Z,2.90
2018-09-14T10:12:13.301Z,2.90
2018-09-14T10:14:40.469Z,2.70
2018-09-14T10:17:07.673Z,2.60
2018-09-14T10:19:35.246Z,2.80
2018-09-14T10:22:02.434Z,3.10
2018-09-14T10:24:29.618Z,2.87
2018-09-14T10:26:56.853Z,2.53
2018-09-14T10:29:24.037Z,2.80
2018-09-14T10:31:51.247Z,2.70
2018-09-14T10:34:18.489Z,2.57
2018-09-14T10:36:45.677Z,2.60
2018-09-14T10:39:12.891Z,2.37
2018-09-14T10:41:40.153Z,2.50
2018-09-14T10:44:07.353Z,2.73
2018-09-14T10:46:34.626Z,2.10
2018-09-14T10:49:01.934Z,2.63
2018-09-14T10:51:29.155Z,2.13
2018-09-14T10:53:56.349Z,2.30
2018-09-14T10:56:23.626Z,2.23
2018-09-14T10:58:50.815Z,2.23
2018-09-14T11:01:17.989Z,2.70
2018-09-14T11:03:45.399Z,2.30
2018-09-14T11:06:13.646Z,2.33
2018-09-14T11:08:40.804Z,2.30
2018-09-14T11:11:08.145Z,2.47
2018-09-14T11:13:35.348Z,2.20
2018-09-14T11:16:02.562Z,2.43
2018-09-14T11:18:29.865Z,2.33
2018-09-14T11:20:57.062Z,2.10
2018-09-14T11:23:24.257Z,2.10
2018-09-14T11:25:51.493Z,2.43
2018-09-14T11:28:18.721Z,1.90
2018-09-14T11:30:45.916Z,2.57
2018-09-14T11:33:14.181Z,2.23
2018-09-14T11:35:41.372Z,1.90
2018-09-14T11:38:08.627Z,2.00
2018-09-14T11:40:35.817Z,2.10
2018-09-14T11:43:03.165Z,2.23
2018-09-14T11:45:30.360Z,2.10
2018-09-14T11:47:57.598Z,2.20
2018-09-14T11:50:24.870Z,2.30
2018-09-14T11:52:52.359Z,1.93
2018-09-14T11:55:20.039Z,2.40
2018-09-14T11:57:47.229Z,1.83
2018-09-14T12:00:14.470Z,1.60
2018-09-14T12:02:42.962Z,1.83
2018-09-14T12:05:10.564Z,2.10
2018-09-14T12:07:39.186Z,2.03
2018-09-14T12:10:07.674Z,1.90
2018-09-14T12:12:34.904Z,2.10
2018-09-14T12:15:02.125Z,1.80
2018-09-14T12:17:29.877Z,1.70
2018-09-14T12:19:57.449Z,2.00
2018-09-14T12:22:28.010Z,1.60
2018-09-14T12:24:55.306Z,2.10
2018-09-14T12:27:23.296Z,2.03
2018-09-14T12:29:50.528Z,1.80
2018-09-14T12:32:17.865Z,1.90
2018-09-14T12:34:45.931Z,1.60
2018-09-14T12:37:13.137Z,1.40
2018-09-14T12:39:41.912Z,1.37
2018-09-14T12:42:09.199Z,1.40
2018-09-14T12:44:36.429Z,1.40
2018-09-14T12:47:03.778Z,1.50
2018-09-14T12:49:31.193Z,1.70
2018-09-14T12:51:58.425Z,1.50
2018-09-14T12:54:25.694Z,1.40
2018-09-14T12:56:52.911Z,1.23
2018-09-14T12:59:20.105Z,1.40
2018-09-14T13:01:47.398Z,1.40
2018-09-14T13:04:14.659Z,1.43
2018-09-14T13:06:41.805Z,1.50
2018-09-14T13:09:10.510Z,1.60
2018-09-14T13:11:38.188Z,1.53
2018-09-14T13:14:05.474Z,1.80
2018-09-14T13:16:32.728Z,1.53
2018-09-14T13:18:59.916Z,1.53
2018-09-14T13:21:27.118Z,1.80
2018-09-14T13:23:54.349Z,1.60
2018-09-14T13:26:21.555Z,1.53
2018-09-14T13:28:48.746Z,1.50
2018-09-14T13:31:15.968Z,1.60
2018-09-14T13:33:43.267Z,1.60
2018-09-14T13:36:10.431Z,1.40
2018-09-14T13:38:37.684Z,1.33
2018-09-14T13:41:04.997Z,1.30
2018-09-14T13:43:32.211Z,1.60
2018-09-14T13:45:59.474Z,1.50
2018-09-14T13:48:26.774Z,1.37
2018-09-14T13:50:53.990Z,1.70
2018-09-14T13:53:21.219Z,1.70
2018-09-14T13:55:48.480Z,1.50
2018-09-14T13:58:15.692Z,1.53
2018-09-14T14:00:42.933Z,1.70
2018-09-14T14:03:20.554Z,1.53
2018-09-14T14:05:47.811Z,1.50
2018-09-14T14:08:14.996Z,1.50
2018-09-14T14:10:42.282Z,1.77
2018-09-14T14:13:09.828Z,1.70
2018-09-14T14:15:37.063Z,1.70
2018-09-14T14:18:05.429Z,1.50
2018-09-14T14:20:32.663Z,1.73
2018-09-14T14:23:00.080Z,1.50
2018-09-14T14:25:27.477Z,1.80
2018-09-14T14:27:54.960Z,1.90
2018-09-14T14:30:22.182Z,1.60
2018-09-14T14:32:49.437Z,1.50
2018-09-14T14:35:16.690Z,1.40
2018-09-14T14:37:44.002Z,1.50
2018-09-14T14:40:11.197Z,1.43
2018-09-14T14:42:38.516Z,1.80
2018-09-14T14:45:05.733Z,1.50
2018-09-14T14:47:32.930Z,2.00
2018-09-14T14:50:00.289Z,1.53
2018-09-14T14:52:27.504Z,1.50
2018-09-14T14:54:54.718Z,1.67
2018-09-14T14:57:21.971Z,2.00
2018-09-14T14:59:49.215Z,1.70
2018-09-14T15:02:16.393Z,1.90
2018-09-14T15:04:43.658Z,1.77
2018-09-14T15:07:10.953Z,1.60
2018-09-14T15:09:38.137Z,1.57
2018-09-14T15:12:05.858Z,1.60
2018-09-14T15:14:33.323Z,1.57
2018-09-14T15:17:00.502Z,1.63
2018-09-14T15:19:27.770Z,1.53
2018-09-14T15:21:55.058Z,1.70
2018-09-14T15:24:22.538Z,1.70
2018-09-14T15:26:49.752Z,1.47
2018-09-14T15:29:16.995Z,1.80
2018-09-14T15:31:45.929Z,1.70
2018-09-14T15:34:13.929Z,1.97
2018-09-14T15:36:41.182Z,1.63
2018-09-14T15:39:09.569Z,1.87
2018-09-14T15:41:36.767Z,1.33
2018-09-14T15:44:04.046Z,1.63
2018-09-14T15:46:31.222Z,1.80
2018-09-14T15:48:58.425Z,1.50
2018-09-14T15:51:25.661Z,1.90
2018-09-14T15:53:52.857Z,1.50
2018-09-14T15:56:23.879Z,1.40
2018-09-14T15:58:51.164Z,1.57
2018-09-14T16:01:18.344Z,1.50
2018-09-14T16:03:45.562Z,1.60
2018-09-14T16:06:12.906Z,1.30
2018-09-14T16:08:40.121Z,1.40
2018-09-14T16:11:07.380Z,1.30
2018-09-14T16:13:34.696Z,2.07
2018-09-14T16:16:01.829Z,2.40
2018-09-14T16:18:29.002Z,2.10
2018-09-14T16:20:56.229Z,2.10
2018-09-14T16:23:23.424Z,1.90
2018-09-14T16:25:50.896Z,2.20
2018-09-14T16:28:18.133Z,1.77
2018-09-14T16:30:46.420Z,1.60
2018-09-14T16:33:13.603Z,2.03
2018-09-14T16:35:40.833Z,1.67
2018-09-14T16:38:08.383Z,1.80
2018-09-14T16:40:36.133Z,2.23
2018-09-14T16:43:03.460Z,1.90
2018-09-14T16:45:30.650Z,1.90
2018-09-14T16:47:57.857Z,2.27
2018-09-14T16:50:25.141Z,2.10
2018-09-14T16:52:52.269Z,2.17
2018-09-14T16:55:19.567Z,2.20
2018-09-14T16:57:46.882Z,2.00
2018-09-14T17:00:15.108Z,2.37
2018-09-14T17:02:42.317Z,2.10
2018-09-14T17:05:10.575Z,2.70
2018-09-14T17:07:37.786Z,2.03
2018-09-14T17:10:06.050Z,2.60
2018-09-14T17:12:33.299Z,3.40
2018-09-14T17:15:01.408Z,3.80
2018-09-14T17:17:28.625Z,3.90
2018-09-14T17:19:55.935Z,3.33
2018-09-14T17:22:23.154Z,3.60
2018-09-14T17:24:56.440Z,3.60
2018-09-14T17:27:23.711Z,3.50
2018-09-14T17:29:50.900Z,3.73
2018-09-14T17:32:18.197Z,3.70
2018-09-14T17:34:46.454Z,3.83
2018-09-14T17:37:13.811Z,4.73
2018-09-14T17:39:41.046Z,4.13
2018-09-14T17:42:08.324Z,5.73
2018-09-14T17:44:35.525Z,10.17
2018-09-14T17:47:02.871Z,14.03
2018-09-14T17:49:30.065Z,11.13
2018-09-14T17:51:57.245Z,6.73
2018-09-14T17:54:24.490Z,6.57
2018-09-14T17:56:51.648Z,6.40
2018-09-14T17:59:19.716Z,6.23
2018-09-14T18:01:46.992Z,5.13
2018-09-14T18:04:14.229Z,4.90
2018-09-14T18:06:41.445Z,4.93
2018-09-14T18:09:10.423Z,7.67
2018-09-14T18:11:37.880Z,11.93
2018-09-14T18:14:05.137Z,10.93
2018-09-14T18:16:32.513Z,10.67
2018-09-14T18:18:59.736Z,9.10
2018-09-14T18:21:26.971Z,8.57
2018-09-14T18:23:54.255Z,7.20
2018-09-14T18:26:21.425Z,6.00
2018-09-14T18:28:48.808Z,5.87
2018-09-14T18:31:16.055Z,6.03
2018-09-14T18:33:43.227Z,5.90
2018-09-14T18:36:10.441Z,5.83
2018-09-14T18:38:37.621Z,6.07
2018-09-14T18:41:04.789Z,5.70
2018-09-14T18:43:31.954Z,5.53
2018-09-14T18:45:59.161Z,5.30
2018-09-14T18:48:26.383Z,5.47
2018-09-14T18:50:53.677Z,5.07
2018-09-14T18:53:20.888Z,5.20
2018-09-14T18:55:48.215Z,5.27
2018-09-14T18:58:15.446Z,5.70
2018-09-14T19:00:42.633Z,5.00
2018-09-14T19:03:09.859Z,5.00
2018-09-14T19:05:37.045Z,5.60
2018-09-14T19:08:04.280Z,5.40
2018-09-14T19:10:31.561Z,5.13
2018-09-14T19:12:58.811Z,5.57
2018-09-14T19:15:26.091Z,5.37
2018-09-14T19:17:53.550Z,5.47
2018-09-14T19:20:20.867Z,5.53
2018-09-14T19:22:48.122Z,5.27
2018-09-14T19:25:15.425Z,5.10
2018-09-14T19:27:42.676Z,5.33
2018-09-14T19:30:10.147Z,5.53
2018-09-14T19:32:37.563Z,6.73
2018-09-14T19:35:04.741Z,5.97
2018-09-14T19:37:31.942Z,6.77
2018-09-14T19:39:59.229Z,6.33
2018-09-14T19:42:26.433Z,6.60
2018-09-14T19:44:53.635Z,6.90
2018-09-14T19:47:20.911Z,6.87
2018-09-14T19:49:48.116Z,7.33
2018-09-14T19:52:16.306Z,7.07
2018-09-14T19:54:43.530Z,6.83
2018-09-14T19:57:10.733Z,6.73
2018-09-14T19:59:37.957Z,7.33
2018-09-14T20:02:05.259Z,7.27
2018-09-14T20:04:32.448Z,7.10
2018-09-14T20:06:59.649Z,7.07
2018-09-14T20:09:26.937Z,6.67
2018-09-14T20:11:54.105Z,6.70
2018-09-14T20:14:21.477Z,6.50
2018-09-14T20:16:48.691Z,6.60
2018-09-14T20:19:15.907Z,7.03
2018-09-14T20:21:43.094Z,6.90
2018-09-14T20:24:10.466Z,6.87
2018-09-14T20:26:38.531Z,6.40
2018-09-14T20:29:05.770Z,6.63
2018-09-14T20:31:33.058Z,7.37
2018-09-14T20:34:00.256Z,7.10
2018-09-14T20:36:27.472Z,6.10
2018-09-14T20:38:54.689Z,6.17
2018-09-14T20:41:21.878Z,5.90
2018-09-14T20:43:49.058Z,6.50
2018-09-14T20:46:17.159Z,6.50
2018-09-14T20:48:44.345Z,6.27
2018-09-14T20:51:11.522Z,6.47
2018-09-14T20:53:38.791Z,6.20
2018-09-14T20:56:06.001Z,6.50
2018-09-14T20:58:33.179Z,6.80
2018-09-14T21:01:00.401Z,6.13
2018-09-14T21:03:28.685Z,7.30
2018-09-14T21:05:55.943Z,6.30
2018-09-14T21:08:23.169Z,6.60
2018-09-14T21:10:50.346Z,6.73
2018-09-14T21:13:17.599Z,6.93
2018-09-14T21:15:44.883Z,6.20
2018-09-14T21:18:12.066Z,5.77
2018-09-14T21:20:39.294Z,6.47
2018-09-14T21:23:06.569Z,6.33
2018-09-14T21:25:33.726Z,6.33
2018-09-14T21:28:00.908Z,6.27
2018-09-14T21:30:28.130Z,6.03
2018-09-14T21:32:55.363Z,5.80
2018-09-14T21:35:22.541Z,5.93
2018-09-14T21:37:49.813Z,5.73
2018-09-14T21:40:17.078Z,5.67
2018-09-14T21:42:44.362Z,6.00
2018-09-14T21:45:11.579Z,5.50
2018-09-14T21:47:38.731Z,6.00
2018-09-14T21:50:05.957Z,6.03
2018-09-14T21:52:33.202Z,5.87
2018-09-14T21:55:00.521Z,6.50
2018-09-14T21:57:27.713Z,5.63
2018-09-14T21:59:55.023Z,5.80
2018-09-14T22:02:22.209Z,5.40
2018-09-14T22:04:49.451Z,5.80
2018-09-14T22:07:16.706Z,5.83
2018-09-14T22:09:43.896Z,5.97
2018-09-14T22:12:11.067Z,5.80
2018-09-14T22:14:38.325Z,5.87
2018-09-14T22:17:05.506Z,5.50
2018-09-14T22:19:32.681Z,5.90
2018-09-14T22:21:59.952Z,6.10
2018-09-14T22:24:27.098Z,5.83
2018-09-14T22:26:54.250Z,5.57
2018-09-14T22:29:21.540Z,5.20
2018-09-14T22:31:48.705Z,5.50
2018-09-14T22:34:15.968Z,5.63
2018-09-14T22:36:44.030Z,5.20
2018-09-14T22:39:12.411Z,5.27
2018-09-14T22:41:39.601Z,5.50
2018-09-14T22:44:06.943Z,5.07
2018-09-14T22:46:34.113Z,5.40
2018-09-14T22:49:01.369Z,5.30
2018-09-14T22:51:28.604Z,5.10
2018-09-14T22:53:55.796Z,5.20
2018-09-14T22:56:22.978Z,4.83
2018-09-14T22:58:50.226Z,5.87
2018-09-14T23:01:18.655Z,5.20
2018-09-14T23:03:46.748Z,4.90
2018-09-14T23:06:13.993Z,5.33
2018-09-14T23:08:41.172Z,5.20
2018-09-14T23:11:08.693Z,5.47
2018-09-14T23:13:35.942Z,5.70
2018-09-14T23:16:03.112Z,5.50
2018-09-14T23:18:31.152Z,6.13
2018-09-14T23:20:58.956Z,5.67
2018-09-14T23:23:26.150Z,6.20
2018-09-14T23:25:56.795Z,6.00
2018-09-14T23:28:23.988Z,5.97
2018-09-14T23:30:51.265Z,6.73
2018-09-14T23:33:18.431Z,6.70
2018-09-14T23:35:45.702Z,6.40
2018-09-14T23:38:12.903Z,6.43
2018-09-14T23:40:40.077Z,6.03
2018-09-14T23:43:07.438Z,6.17
2018-09-14T23:45:34.698Z,5.33
2018-09-14T23:48:01.893Z,5.73
2018-09-14T23:50:29.167Z,5.23
2018-09-14T23:52:56.334Z,5.90
2018-09-14T23:55:23.505Z,6.47
2018-09-14T23:57:50.722Z,6.30
