createdAt,value
2022-10-15T00:05:30.328Z,14.23
2022-10-15T00:16:03.987Z,15.55
2022-10-15T00:18:30.884Z,14.70
2022-10-15T00:21:06.415Z,15.13
2022-10-15T00:23:43.650Z,15.63
2022-10-15T00:26:19.949Z,15.93
2022-10-15T00:29:13.014Z,16.27
2022-10-15T00:31:46.721Z,15.18
2022-10-15T00:34:13.643Z,15.82
2022-10-15T00:36:40.446Z,16.80
2022-10-15T00:39:07.939Z,16.00
2022-10-15T00:41:41.058Z,16.80
2022-10-15T00:44:25.591Z,16.45
2022-10-15T00:49:55.761Z,16.88
2022-10-15T00:52:34.331Z,16.58
2022-10-15T00:55:13.586Z,16.75
2022-10-15T00:57:41.285Z,16.48
2022-10-15T01:00:11.559Z,16.45
2022-10-15T01:02:38.332Z,17.13
2022-10-15T01:05:05.576Z,17.60
2022-10-15T01:07:32.266Z,17.30
2022-10-15T01:09:59.610Z,17.70
2022-10-15T01:13:07.268Z,17.85
2022-10-15T01:15:39.996Z,16.77
2022-10-15T01:18:24.347Z,17.88
2022-10-15T01:21:26.857Z,16.63
2022-10-15T01:24:32.955Z,17.35
2022-10-15T01:27:21.077Z,17.20
2022-10-15T01:29:55.266Z,16.85
2022-10-15T01:32:28.426Z,18.95
2022-10-15T01:35:19.904Z,17.13
2022-10-15T01:38:00.569Z,16.67
2022-10-15T01:40:33.697Z,17.90
2022-10-15T01:43:04.669Z,17.83
2022-10-15T01:45:40.555Z,16.92
2022-10-15T01:48:11.075Z,17.10
2022-10-15T01:50:46.635Z,16.92
2022-10-15T01:53:17.313Z,17.08
2022-10-15T01:55:46.260Z,16.60
2022-10-15T01:58:16.603Z,16.65
2022-10-15T02:00:44.683Z,15.32
2022-10-15T02:03:11.341Z,16.42
2022-10-15T02:06:04.209Z,17.05
2022-10-15T02:08:42.700Z,16.63
2022-10-15T02:11:14.039Z,16.92
2022-10-15T02:14:02.488Z,17.27
2022-10-15T02:16:31.920Z,17.58
2022-10-15T02:19:14.126Z,16.50
2022-10-15T02:22:11.905Z,17.10
2022-10-15T02:24:55.807Z,17.08
2022-10-15T02:27:23.425Z,17.73
2022-10-15T02:29:52.874Z,17.27
2022-10-15T02:32:22.247Z,16.58
2022-10-15T02:34:51.393Z,17.42
2022-10-15T02:37:22.340Z,17.67
2022-10-15T02:39:49.004Z,17.90
2022-10-15T02:42:19.441Z,17.58
2022-10-15T02:44:46.118Z,16.65
2022-10-15T02:47:12.964Z,17.67
2022-10-15T02:49:39.692Z,17.00
2022-10-15T02:52:06.433Z,16.52
2022-10-15T02:54:32.988Z,17.15
2022-10-15T02:56:59.576Z,17.15
2022-10-15T02:59:26.342Z,16.88
2022-10-15T03:01:52.912Z,18.08
2022-10-15T03:04:19.570Z,17.48
2022-10-15T03:06:46.425Z,17.90
2022-10-15T03:09:13.451Z,17.73
2022-10-15T03:11:40.285Z,17.77
2022-10-15T03:14:06.921Z,17.08
2022-10-15T03:16:33.581Z,17.73
2022-10-15T03:19:00.204Z,17.48
2022-10-15T03:21:28.590Z,17.10
2022-10-15T03:23:55.235Z,17.05
2022-10-15T03:26:21.847Z,17.75
2022-10-15T03:28:48.551Z,17.33
2022-10-15T03:31:15.367Z,17.45
2022-10-15T03:33:41.964Z,18.10
2022-10-15T03:36:09.111Z,18.10
2022-10-15T03:38:35.745Z,18.23
2022-10-15T03:41:02.413Z,18.90
2022-10-15T03:43:29.025Z,19.33
2022-10-15T03:45:55.664Z,18.63
2022-10-15T03:48:22.374Z,17.92
2022-10-15T03:50:48.983Z,19.73
2022-10-15T03:53:15.644Z,19.23
2022-10-15T03:55:42.233Z,17.73
2022-10-15T03:58:08.867Z,18.25
2022-10-15T04:00:35.493Z,19.10
2022-10-15T04:03:02.121Z,18.75
2022-10-15T04:05:28.725Z,19.13
2022-10-15T04:07:56.937Z,18.45
2022-10-15T04:10:23.583Z,18.15
2022-10-15T04:12:50.166Z,19.02
2022-10-15T04:15:17.073Z,18.00
2022-10-15T04:17:43.693Z,18.73
2022-10-15T04:20:10.920Z,17.85
2022-10-15T04:22:38.077Z,17.95
2022-10-15T04:25:05.380Z,17.48
2022-10-15T04:27:32.112Z,17.70
2022-10-15T04:29:58.696Z,18.45
2022-10-15T04:32:25.566Z,17.60
2022-10-15T04:34:55.030Z,17.65
2022-10-15T04:37:21.974Z,17.73
2022-10-15T04:39:48.846Z,17.88
2022-10-15T04:42:15.570Z,16.48
2022-10-15T04:44:42.184Z,18.00
2022-10-15T04:47:08.814Z,18.70
2022-10-15T04:49:35.459Z,17.58
2022-10-15T04:52:02.048Z,17.45
2022-10-15T04:54:28.652Z,17.20
2022-10-15T04:56:55.352Z,17.42
2022-10-15T04:59:21.945Z,17.90
2022-10-15T05:01:48.607Z,18.20
2022-10-15T05:04:15.229Z,16.27
2022-10-15T05:06:41.917Z,17.67
2022-10-15T05:09:08.496Z,17.83
2022-10-15T05:11:38.154Z,16.48
2022-10-15T05:14:05.564Z,16.85
2022-10-15T05:16:32.412Z,17.90
2022-10-15T05:19:05.255Z,17.70
2022-10-15T05:21:33.533Z,16.98
2022-10-15T05:24:00.964Z,17.15
2022-10-15T05:26:29.547Z,16.15
2022-10-15T05:28:58.200Z,17.90
2022-10-15T05:31:28.719Z,17.08
2022-10-15T05:33:55.700Z,17.20
2022-10-15T05:36:23.724Z,16.77
2022-10-15T05:38:53.433Z,17.33
2022-10-15T05:41:20.236Z,17.60
2022-10-15T05:43:48.475Z,17.00
2022-10-15T05:46:15.477Z,17.25
2022-10-15T05:48:42.188Z,17.42
2022-10-15T05:51:12.606Z,17.50
2022-10-15T05:53:40.491Z,16.67
2022-10-15T05:56:08.341Z,17.70
2022-10-15T05:58:37.404Z,17.15
2022-10-15T06:01:07.827Z,17.35
2022-10-15T06:03:34.921Z,17.75
2022-10-15T06:06:01.778Z,16.33
2022-10-15T06:08:29.995Z,16.75
2022-10-15T06:11:06.733Z,17.45
2022-10-15T06:13:37.554Z,17.67
2022-10-15T06:16:04.706Z,16.48
2022-10-15T06:18:31.325Z,16.02
2022-10-15T06:20:57.984Z,16.35
2022-10-15T06:23:24.550Z,16.42
2022-10-15T06:25:51.398Z,16.40
2022-10-15T06:28:18.130Z,16.15
2022-10-15T06:30:44.885Z,15.93
2022-10-15T06:35:43.345Z,16.23
2022-10-15T06:38:10.558Z,16.40
2022-10-15T06:40:38.122Z,16.08
2022-10-15T06:43:09.965Z,14.32
2022-10-15T06:45:38.350Z,16.75
2022-10-15T06:48:06.283Z,15.98
2022-10-15T06:50:34.749Z,15.00
2022-10-15T06:53:01.708Z,16.83
2022-10-15T06:55:31.721Z,15.95
2022-10-15T06:57:58.544Z,15.40
2022-10-15T07:00:25.898Z,15.73
2022-10-15T07:02:53.070Z,16.25
2022-10-15T07:05:20.518Z,15.00
2022-10-15T07:07:54.611Z,15.25
2022-10-15T07:12:48.732Z,14.20
2022-10-15T07:15:15.592Z,15.20
2022-10-15T07:17:56.894Z,15.93
2022-10-15T07:20:24.442Z,15.13
2022-10-15T07:22:55.583Z,15.18
2022-10-15T07:25:22.243Z,15.07
2022-10-15T07:27:48.944Z,14.55
2022-10-15T07:30:15.830Z,14.48
2022-10-15T07:32:44.510Z,14.32
2022-10-15T07:35:13.508Z,13.60
2022-10-15T07:37:40.628Z,14.38
2022-10-15T07:40:07.708Z,12.95
2022-10-15T07:42:34.382Z,13.73
2022-10-15T07:45:00.956Z,13.10
2022-10-15T07:47:27.557Z,13.20
2022-10-15T07:49:54.139Z,13.48
2022-10-15T07:52:20.867Z,13.35
2022-10-15T07:54:47.628Z,12.65
2022-10-15T07:57:14.250Z,12.82
2022-10-15T07:59:41.444Z,12.10
2022-10-15T08:02:16.639Z,11.07
2022-10-15T08:04:43.235Z,11.43
2022-10-15T08:07:10.491Z,11.48
2022-10-15T08:09:37.441Z,11.38
2022-10-15T08:12:06.705Z,11.15
2022-10-15T08:14:34.679Z,10.30
2022-10-15T08:17:02.706Z,10.48
2022-10-15T08:19:29.408Z,9.80
2022-10-15T08:21:56.760Z,10.77
2022-10-15T08:24:23.681Z,10.60
2022-10-15T08:26:50.398Z,9.50
2022-10-15T08:29:16.998Z,9.68
2022-10-15T08:31:43.592Z,10.05
2022-10-15T08:34:10.381Z,9.38
2022-10-15T08:36:37.057Z,9.50
2022-10-15T08:39:05.987Z,8.85
2022-10-15T08:41:41.601Z,8.90
2022-10-15T08:44:26.009Z,8.50
2022-10-15T08:49:47.940Z,9.05
2022-10-15T08:52:26.215Z,9.23
2022-10-15T08:54:57.693Z,9.43
2022-10-15T08:57:37.924Z,8.75
2022-10-15T09:00:25.013Z,8.38
2022-10-15T09:03:01.319Z,8.20
2022-10-15T09:05:31.087Z,7.35
2022-10-15T09:08:28.813Z,7.05
2022-10-15T09:11:04.045Z,7.30
2022-10-15T09:16:24.693Z,6.80
2022-10-15T09:18:53.334Z,6.72
2022-10-15T09:21:27.828Z,7.10
2022-10-15T09:24:02.355Z,6.38
2022-10-15T09:26:50.958Z,6.68
2022-10-15T09:29:30.680Z,6.45
2022-10-15T09:32:06.621Z,7.38
2022-10-15T09:34:44.827Z,6.05
2022-10-15T09:37:24.332Z,6.13
2022-10-15T09:40:00.069Z,6.50
2022-10-15T09:42:36.687Z,6.10
2022-10-15T09:45:09.794Z,6.05
2022-10-15T09:47:37.280Z,5.90
2022-10-15T09:50:07.319Z,6.43
2022-10-15T09:52:58.239Z,7.03
2022-10-15T09:55:30.987Z,6.60
2022-10-15T09:58:06.914Z,6.38
2022-10-15T10:00:53.888Z,5.88
2022-10-15T10:03:23.813Z,6.75
2022-10-15T10:05:50.953Z,6.68
2022-10-15T10:08:21.791Z,6.78
2022-10-15T10:11:00.189Z,6.20
2022-10-15T10:13:38.053Z,6.28
2022-10-15T10:16:08.819Z,6.03
2022-10-15T10:18:37.529Z,6.60
2022-10-15T10:21:26.510Z,6.00
2022-10-15T10:23:53.151Z,6.40
2022-10-15T10:26:20.837Z,5.80
2022-10-15T10:28:57.144Z,6.20
2022-10-15T10:31:42.301Z,5.93
2022-10-15T10:34:17.489Z,6.07
2022-10-15T10:36:50.671Z,5.38
2022-10-15T10:39:32.060Z,5.70
2022-10-15T10:42:20.720Z,5.57
2022-10-15T10:44:47.424Z,6.20
2022-10-15T10:47:25.941Z,5.80
2022-10-15T10:49:54.953Z,6.45
2022-10-15T10:52:33.819Z,6.88
2022-10-15T10:55:02.169Z,6.45
2022-10-15T10:57:50.700Z,5.85
2022-10-15T11:00:22.404Z,6.35
2022-10-15T11:02:51.104Z,6.40
2022-10-15T11:05:26.060Z,6.13
2022-10-15T11:08:20.915Z,5.85
2022-10-15T11:11:05.037Z,5.90
2022-10-15T11:13:58.626Z,5.68
2022-10-15T11:16:41.682Z,5.78
2022-10-15T11:19:19.026Z,5.57
2022-10-15T11:22:29.746Z,5.88
2022-10-15T11:25:34.426Z,5.82
2022-10-15T11:28:28.244Z,5.75
2022-10-15T11:31:00.891Z,5.73
2022-10-15T11:33:57.264Z,5.63
2022-10-15T11:36:29.782Z,5.15
2022-10-15T11:39:22.678Z,5.45
2022-10-15T11:41:49.307Z,5.38
2022-10-15T11:45:06.844Z,5.75
2022-10-15T11:47:45.549Z,4.88
2022-10-15T11:50:28.495Z,5.10
2022-10-15T11:53:07.171Z,4.28
2022-10-15T11:55:44.282Z,4.75
2022-10-15T11:58:36.800Z,5.05
2022-10-15T12:01:20.083Z,4.45
2022-10-15T12:03:55.124Z,4.40
2022-10-15T12:06:26.918Z,4.20
2022-10-15T12:08:56.960Z,4.70
2022-10-15T12:11:45.472Z,4.65
2022-10-15T12:14:44.106Z,4.60
2022-10-15T12:17:41.073Z,4.32
2022-10-15T12:20:13.871Z,4.50
2022-10-15T12:22:53.299Z,3.58
2022-10-15T12:25:35.250Z,3.28
2022-10-15T12:28:13.844Z,3.60
2022-10-15T12:30:42.902Z,2.83
2022-10-15T12:33:29.343Z,2.00
2022-10-15T12:36:02.678Z,2.20
2022-10-15T12:38:38.767Z,1.40
2022-10-15T12:41:09.145Z,1.60
2022-10-15T12:43:41.184Z,1.65
2022-10-15T12:46:10.852Z,1.35
2022-10-15T12:48:44.278Z,1.60
2022-10-15T12:51:17.168Z,1.50
2022-10-15T12:53:45.282Z,1.48
2022-10-15T12:56:17.658Z,1.83
2022-10-15T12:58:56.267Z,1.60
2022-10-15T13:01:22.877Z,1.63
2022-10-15T13:03:49.774Z,2.20
2022-10-15T13:06:22.554Z,1.83
2022-10-15T13:09:09.454Z,1.67
2022-10-15T13:14:39.516Z,2.20
2022-10-15T13:17:16.096Z,1.70
2022-10-15T13:19:59.542Z,1.90
2022-10-15T13:22:28.793Z,1.77
2022-10-15T13:24:56.613Z,1.88
2022-10-15T13:27:28.989Z,1.42
2022-10-15T13:30:03.623Z,1.70
2022-10-15T13:32:33.483Z,2.00
2022-10-15T13:35:02.192Z,1.65
2022-10-15T13:37:32.971Z,1.77
2022-10-15T13:40:04.710Z,1.58
2022-10-15T13:42:34.466Z,1.88
2022-10-15T13:45:15.630Z,1.90
2022-10-15T13:47:47.508Z,1.90
2022-10-15T13:50:35.477Z,1.92
2022-10-15T13:53:22.623Z,1.90
2022-10-15T13:55:51.749Z,2.08
2022-10-15T13:58:22.314Z,1.98
2022-10-15T14:01:14.184Z,2.20
2022-10-15T14:03:49.831Z,2.45
2022-10-15T14:06:25.443Z,2.20
2022-10-15T14:08:54.844Z,2.20
2022-10-15T14:11:22.273Z,2.63
2022-10-15T14:13:51.895Z,3.05
2022-10-15T14:16:46.805Z,2.80
2022-10-15T14:19:19.475Z,2.75
2022-10-15T14:21:48.680Z,2.92
2022-10-15T14:24:20.940Z,2.25
2022-10-15T14:26:48.446Z,2.63
2022-10-15T14:29:27.769Z,2.70
2022-10-15T14:31:54.956Z,3.25
2022-10-15T14:34:30.902Z,2.70
2022-10-15T14:36:57.683Z,3.42
2022-10-15T14:39:31.548Z,3.00
2022-10-15T14:42:05.753Z,2.83
2022-10-15T14:44:43.953Z,2.90
2022-10-15T14:47:36.249Z,3.80
2022-10-15T14:50:04.614Z,3.47
2022-10-15T14:55:19.507Z,3.63
2022-10-15T14:57:48.370Z,3.80
2022-10-15T15:00:33.489Z,3.67
2022-10-15T15:03:03.847Z,4.22
2022-10-15T15:05:30.655Z,4.13
2022-10-15T15:08:04.310Z,3.60
2022-10-15T15:10:33.237Z,4.47
2022-10-15T15:13:00.190Z,4.43
2022-10-15T15:15:41.965Z,4.40
2022-10-15T15:18:12.406Z,4.35
2022-10-15T15:20:41.547Z,4.10
2022-10-15T15:23:14.619Z,4.30
2022-10-15T15:25:41.373Z,4.53
2022-10-15T15:28:14.442Z,4.15
2022-10-15T15:30:43.710Z,4.60
2022-10-15T15:33:14.947Z,4.60
2022-10-15T15:35:54.198Z,4.57
2022-10-15T15:38:23.438Z,4.65
2022-10-15T15:40:51.022Z,4.40
2022-10-15T15:43:19.228Z,5.03
2022-10-15T15:45:47.172Z,4.88
2022-10-15T15:48:14.195Z,4.93
2022-10-15T15:50:40.929Z,6.07
2022-10-15T15:53:07.638Z,7.40
2022-10-15T15:55:34.230Z,8.23
2022-10-15T15:58:00.843Z,7.05
2022-10-15T16:00:27.491Z,6.20
2022-10-15T16:02:57.053Z,6.32
2022-10-15T16:05:24.903Z,7.13
2022-10-15T16:07:51.502Z,7.32
2022-10-15T16:10:18.331Z,6.43
2022-10-15T16:12:45.155Z,6.63
2022-10-15T16:15:14.598Z,5.90
2022-10-15T16:17:42.782Z,6.15
2022-10-15T16:20:10.486Z,5.28
2022-10-15T16:22:37.177Z,5.07
2022-10-15T16:25:04.101Z,5.40
2022-10-15T16:27:32.744Z,5.85
2022-10-15T16:29:59.460Z,5.93
2022-10-15T16:32:26.109Z,6.07
2022-10-15T16:34:52.861Z,6.05
2022-10-15T16:37:19.505Z,6.38
2022-10-15T16:39:46.093Z,6.40
2022-10-15T16:42:14.003Z,5.80
2022-10-15T16:44:40.731Z,6.45
2022-10-15T16:47:07.353Z,6.18
2022-10-15T16:49:34.028Z,6.82
2022-10-15T16:52:00.681Z,6.18
2022-10-15T16:54:27.316Z,6.35
2022-10-15T16:56:54.442Z,5.75
2022-10-15T16:59:21.421Z,6.43
2022-10-15T17:01:48.092Z,6.88
2022-10-15T17:04:14.859Z,6.80
2022-10-15T17:06:41.449Z,6.18
2022-10-15T17:09:08.097Z,6.43
2022-10-15T17:11:42.793Z,5.90
2022-10-15T17:14:11.691Z,6.30
2022-10-15T17:16:46.997Z,9.30
2022-10-15T17:19:16.478Z,6.95
2022-10-15T17:21:46.911Z,7.55
2022-10-15T17:24:16.689Z,11.45
2022-10-15T17:26:44.713Z,8.35
2022-10-15T17:29:16.342Z,8.05
2022-10-15T17:31:43.108Z,7.95
2022-10-15T17:34:11.471Z,7.85
2022-10-15T17:36:44.977Z,8.18
2022-10-15T17:39:16.959Z,7.60
2022-10-15T17:41:44.282Z,7.22
2022-10-15T17:44:12.301Z,7.30
2022-10-15T17:49:20.281Z,8.00
2022-10-15T17:51:47.434Z,7.53
2022-10-15T17:54:14.177Z,7.32
2022-10-15T17:56:40.802Z,6.68
2022-10-15T17:59:10.534Z,8.63
2022-10-15T18:01:57.286Z,6.97
2022-10-15T18:04:24.304Z,7.82
2022-10-15T18:06:51.035Z,6.65
2022-10-15T18:09:17.618Z,6.28
2022-10-15T18:11:46.059Z,7.20
2022-10-15T18:14:12.714Z,6.13
2022-10-15T18:16:39.387Z,5.78
2022-10-15T18:19:07.045Z,5.68
2022-10-15T18:21:33.711Z,5.35
2022-10-15T18:24:00.602Z,5.72
2022-10-15T18:26:27.237Z,6.20
2022-10-15T18:28:54.741Z,6.10
2022-10-15T18:31:22.479Z,5.50
2022-10-15T18:33:54.659Z,5.97
2022-10-15T18:36:30.176Z,6.60
2022-10-15T18:39:03.496Z,7.40
2022-10-15T18:41:33.598Z,6.75
2022-10-15T18:44:02.510Z,6.95
2022-10-15T18:46:30.943Z,8.32
2022-10-15T18:49:00.561Z,7.40
2022-10-15T18:51:28.594Z,6.75
2022-10-15T18:53:55.251Z,7.35
2022-10-15T18:56:22.647Z,6.70
2022-10-15T18:58:49.923Z,7.50
2022-10-15T19:01:34.078Z,7.38
2022-10-15T19:04:06.539Z,7.85
2022-10-15T19:06:48.167Z,6.95
2022-10-15T19:09:24.409Z,6.68
2022-10-15T19:11:52.872Z,7.28
2022-10-15T19:14:21.637Z,7.25
2022-10-15T19:16:49.169Z,7.22
2022-10-15T19:19:18.964Z,6.57
2022-10-15T19:21:46.728Z,6.40
2022-10-15T19:24:14.983Z,6.90
2022-10-15T19:26:41.948Z,6.55
2022-10-15T19:29:09.382Z,6.88
2022-10-15T19:31:38.641Z,6.78
2022-10-15T19:34:05.736Z,7.43
2022-10-15T19:36:35.532Z,6.70
2022-10-15T19:39:08.999Z,5.82
2022-10-15T19:41:37.992Z,6.55
2022-10-15T19:44:05.634Z,6.47
2022-10-15T19:46:32.240Z,6.20
2022-10-15T19:48:58.891Z,7.13
2022-10-15T19:51:25.476Z,7.32
2022-10-15T19:53:54.381Z,6.25
2022-10-15T19:56:21.494Z,6.07
2022-10-15T19:58:48.649Z,6.03
2022-10-15T20:01:15.324Z,6.00
2022-10-15T20:03:42.011Z,6.13
2022-10-15T20:06:08.994Z,6.05
2022-10-15T20:08:35.828Z,6.57
2022-10-15T20:11:06.838Z,6.68
2022-10-15T20:13:34.189Z,6.28
2022-10-15T20:16:06.761Z,6.38
2022-10-15T20:18:34.666Z,6.18
2022-10-15T20:21:05.991Z,6.25
2022-10-15T20:23:32.609Z,6.28
2022-10-15T20:26:03.265Z,6.50
2022-10-15T20:28:29.893Z,6.70
2022-10-15T20:30:56.749Z,5.90
2022-10-15T20:33:23.362Z,6.07
2022-10-15T20:35:50.556Z,6.65
2022-10-15T20:38:17.305Z,6.88
2022-10-15T20:40:44.249Z,6.03
2022-10-15T20:43:10.870Z,6.10
2022-10-15T20:45:44.408Z,6.22
2022-10-15T20:48:19.119Z,6.20
2022-10-15T20:50:48.026Z,5.78
2022-10-15T20:53:14.596Z,5.80
2022-10-15T20:55:41.423Z,6.55
2022-10-15T20:58:09.054Z,5.93
2022-10-15T21:00:35.685Z,6.25
2022-10-15T21:03:02.373Z,5.80
2022-10-15T21:05:29.169Z,6.28
2022-10-15T21:07:59.839Z,5.55
2022-10-15T21:10:29.681Z,5.45
2022-10-15T21:12:56.524Z,5.43
2022-10-15T21:15:23.173Z,5.70
2022-10-15T21:17:49.871Z,6.00
2022-10-15T21:20:16.613Z,5.45
2022-10-15T21:22:43.252Z,5.28
2022-10-15T21:25:10.215Z,5.35
2022-10-15T21:27:37.835Z,4.80
2022-10-15T21:30:06.959Z,4.38
2022-10-15T21:32:36.571Z,5.22
2022-10-15T21:35:04.343Z,4.40
2022-10-15T21:37:35.729Z,4.82
2022-10-15T21:40:03.336Z,4.30
2022-10-15T21:42:30.756Z,4.47
2022-10-15T21:45:00.019Z,4.38
2022-10-15T21:47:27.079Z,4.80
2022-10-15T21:49:53.947Z,4.35
2022-10-15T21:52:20.553Z,4.35
2022-10-15T21:54:47.318Z,3.90
2022-10-15T21:57:13.991Z,4.13
2022-10-15T21:59:40.591Z,3.72
2022-10-15T22:02:07.381Z,3.65
2022-10-15T22:04:35.222Z,3.58
2022-10-15T22:07:03.103Z,3.97
2022-10-15T22:09:30.135Z,4.43
2022-10-15T22:11:56.812Z,3.53
2022-10-15T22:14:23.524Z,3.83
2022-10-15T22:16:50.152Z,3.45
2022-10-15T22:19:18.303Z,3.15
2022-10-15T22:21:48.363Z,3.70
2022-10-15T22:24:17.796Z,3.47
2022-10-15T22:26:50.021Z,3.70
2022-10-15T22:29:22.973Z,3.60
2022-10-15T22:31:50.574Z,3.33
2022-10-15T22:34:17.856Z,3.60
2022-10-15T22:36:44.894Z,3.60
2022-10-15T22:39:13.980Z,3.40
2022-10-15T22:41:42.143Z,3.72
2022-10-15T22:44:18.205Z,4.00
2022-10-15T22:46:46.223Z,3.47
2022-10-15T22:49:16.628Z,3.25
2022-10-15T22:51:43.605Z,3.17
2022-10-15T22:54:10.435Z,3.17
2022-10-15T22:56:40.126Z,3.28
2022-10-15T22:59:06.926Z,3.03
2022-10-15T23:01:35.142Z,3.22
2022-10-15T23:04:07.537Z,3.13
2022-10-15T23:06:36.287Z,2.97
2022-10-15T23:09:04.571Z,2.83
2022-10-15T23:11:37.586Z,3.05
2022-10-15T23:14:07.343Z,2.75
2022-10-15T23:16:36.900Z,2.90
2022-10-15T23:19:17.825Z,2.95
2022-10-15T23:21:47.262Z,3.08
2022-10-15T23:24:15.282Z,2.72
2022-10-15T23:26:45.586Z,2.65
2022-10-15T23:29:24.621Z,3.13
2022-10-15T23:31:51.639Z,2.83
2022-10-15T23:34:20.998Z,3.25
2022-10-15T23:36:48.357Z,2.88
2022-10-15T23:39:20.857Z,3.10
2022-10-15T23:41:47.690Z,2.72
2022-10-15T23:44:14.400Z,2.90
2022-10-15T23:46:41.147Z,2.97
2022-10-15T23:49:08.739Z,2.88
2022-10-15T23:51:35.824Z,2.90
2022-10-15T23:54:05.550Z,2.90
2022-10-15T23:56:32.246Z,3.17
2022-10-15T23:59:00.744Z,3.25
