createdAt,value
2023-02-06T00:00:07.812Z,182.93
2023-02-06T00:02:37.004Z,186.13
2023-02-06T00:05:07.342Z,193.65
2023-02-06T00:07:36.877Z,193.63
2023-02-06T00:10:07.048Z,199.55
2023-02-06T00:12:38.167Z,188.32
2023-02-06T00:15:08.411Z,186.98
2023-02-06T00:17:37.176Z,179.32
2023-02-06T00:20:07.911Z,196.68
2023-02-06T00:22:37.325Z,189.13
2023-02-06T00:25:09.076Z,197.63
2023-02-06T00:27:40.368Z,204.95
2023-02-06T00:30:10.493Z,194.70
2023-02-06T00:32:40.053Z,205.68
2023-02-06T00:35:10.221Z,186.35
2023-02-06T00:37:42.205Z,173.43
2023-02-06T00:40:12.877Z,181.90
2023-02-06T00:42:43.742Z,173.15
2023-02-06T00:45:17.020Z,174.80
2023-02-06T00:50:15.605Z,184.45
2023-02-06T00:52:45.246Z,174.32
2023-02-06T00:55:14.822Z,191.63
2023-02-06T00:57:45.718Z,203.05
2023-02-06T01:00:16.767Z,194.40
2023-02-06T01:02:46.442Z,200.40
2023-02-06T01:05:15.755Z,215.85
2023-02-06T01:07:44.089Z,174.30
2023-02-06T01:10:13.735Z,154.60
2023-02-06T01:12:42.242Z,200.10
2023-02-06T01:15:15.344Z,199.85
2023-02-06T01:17:44.715Z,205.10
2023-02-06T01:20:16.460Z,234.85
2023-02-06T01:22:44.873Z,206.07
2023-02-06T01:25:14.641Z,209.95
2023-02-06T01:27:43.068Z,232.40
2023-02-06T01:30:15.408Z,212.73
2023-02-06T01:32:44.594Z,212.90
2023-02-06T01:35:17.215Z,202.70
2023-02-06T01:37:46.304Z,210.35
2023-02-06T01:40:18.684Z,200.48
2023-02-06T01:42:47.148Z,194.40
2023-02-06T01:45:43.884Z,208.45
2023-02-06T01:48:20.150Z,210.98
2023-02-06T01:50:52.404Z,217.27
2023-02-06T01:55:53.512Z,214.10
2023-02-06T01:58:31.943Z,229.73
2023-02-06T02:01:02.718Z,195.07
2023-02-06T02:03:35.165Z,198.07
2023-02-06T02:06:09.939Z,200.10
2023-02-06T02:08:42.869Z,198.27
2023-02-06T02:11:18.051Z,197.48
2023-02-06T02:13:49.850Z,194.32
2023-02-06T02:16:27.614Z,184.52
2023-02-06T02:19:20.645Z,190.52
2023-02-06T02:22:32.661Z,180.77
2023-02-06T02:25:29.399Z,182.63
2023-02-06T02:28:41.757Z,184.50
2023-02-06T02:32:14.276Z,197.10
2023-02-06T02:35:28.163Z,186.80
2023-02-06T02:38:13.375Z,144.50
2023-02-06T02:40:52.871Z,197.13
2023-02-06T02:43:34.383Z,186.65
2023-02-06T02:46:13.486Z,184.63
2023-02-06T02:48:46.437Z,175.25
2023-02-06T02:51:19.012Z,180.93
2023-02-06T02:53:47.919Z,182.68
2023-02-06T02:56:21.524Z,193.25
2023-02-06T02:58:56.462Z,192.18
2023-02-06T03:01:32.835Z,191.30
2023-02-06T03:04:11.306Z,194.20
2023-02-06T03:07:10.433Z,198.65
2023-02-06T03:10:05.859Z,206.85
2023-02-06T03:12:44.606Z,201.02
2023-02-06T03:15:27.123Z,204.38
2023-02-06T03:18:02.421Z,198.93
2023-02-06T03:20:34.430Z,199.35
2023-02-06T03:23:09.117Z,194.10
2023-02-06T03:25:46.487Z,193.63
2023-02-06T03:28:19.816Z,202.15
2023-02-06T03:30:54.621Z,195.88
2023-02-06T03:33:28.908Z,196.02
2023-02-06T03:35:58.930Z,197.90
2023-02-06T03:38:29.747Z,217.38
2023-02-06T03:41:02.426Z,188.55
2023-02-06T03:43:31.383Z,195.50
2023-02-06T03:46:05.192Z,198.73
2023-02-06T03:48:40.509Z,196.88
2023-02-06T03:51:14.077Z,200.48
2023-02-06T03:53:46.563Z,199.02
2023-02-06T03:56:23.293Z,205.30
2023-02-06T03:58:52.461Z,203.88
2023-02-06T04:01:22.989Z,198.20
2023-02-06T04:03:54.372Z,199.00
2023-02-06T04:06:24.167Z,194.73
2023-02-06T04:08:53.873Z,203.00
2023-02-06T04:11:24.635Z,194.80
2023-02-06T04:13:52.930Z,199.02
2023-02-06T04:16:23.711Z,200.57
2023-02-06T04:18:52.312Z,197.40
2023-02-06T04:21:21.891Z,193.68
2023-02-06T04:23:50.203Z,219.38
2023-02-06T04:26:22.330Z,200.98
2023-02-06T04:28:52.060Z,192.60
2023-02-06T04:31:22.922Z,196.27
2023-02-06T04:33:52.431Z,194.57
2023-02-06T04:36:23.295Z,195.07
2023-02-06T04:38:52.971Z,196.80
2023-02-06T04:41:24.244Z,202.35
2023-02-06T04:43:52.632Z,199.73
2023-02-06T04:46:23.732Z,198.63
2023-02-06T04:48:53.307Z,196.20
2023-02-06T04:51:22.841Z,213.93
2023-02-06T04:53:51.176Z,210.75
2023-02-06T04:56:25.476Z,197.48
2023-02-06T04:58:53.435Z,203.05
2023-02-06T05:01:23.164Z,205.38
2023-02-06T05:03:52.720Z,204.18
2023-02-06T05:06:23.641Z,191.13
2023-02-06T05:08:53.235Z,209.30
2023-02-06T05:11:25.834Z,216.13
2023-02-06T05:16:24.512Z,196.40
2023-02-06T05:18:56.486Z,204.43
2023-02-06T05:21:25.721Z,203.07
2023-02-06T05:23:54.087Z,212.43
2023-02-06T05:26:23.846Z,200.50
2023-02-06T05:28:53.829Z,203.13
2023-02-06T05:31:24.917Z,195.93
2023-02-06T05:33:55.044Z,190.63
2023-02-06T05:36:24.020Z,197.35
2023-02-06T05:38:53.842Z,213.65
2023-02-06T05:41:24.725Z,209.05
2023-02-06T05:43:54.258Z,209.52
2023-02-06T05:46:22.818Z,215.30
2023-02-06T05:48:51.266Z,211.00
2023-02-06T05:51:20.848Z,209.57
2023-02-06T05:53:49.214Z,215.40
2023-02-06T05:56:17.810Z,206.93
2023-02-06T05:58:47.512Z,207.13
2023-02-06T06:01:17.078Z,217.27
2023-02-06T06:03:46.872Z,206.35
2023-02-06T06:06:17.673Z,197.07
2023-02-06T06:08:47.217Z,208.32
2023-02-06T06:11:18.021Z,200.60
2023-02-06T06:13:48.893Z,214.73
2023-02-06T06:16:17.280Z,208.25
2023-02-06T06:18:46.839Z,200.35
2023-02-06T06:21:17.713Z,205.38
2023-02-06T06:23:46.348Z,211.38
2023-02-06T06:26:16.510Z,208.45
2023-02-06T06:28:45.068Z,242.73
2023-02-06T06:31:17.380Z,206.38
2023-02-06T06:33:47.183Z,209.35
2023-02-06T06:36:16.895Z,203.95
2023-02-06T06:38:46.435Z,199.05
2023-02-06T06:41:17.193Z,199.68
2023-02-06T06:43:45.532Z,200.77
2023-02-06T06:46:16.586Z,221.93
2023-02-06T06:48:45.051Z,218.10
2023-02-06T06:51:14.605Z,216.07
2023-02-06T06:53:44.314Z,215.75
2023-02-06T06:56:16.735Z,204.43
2023-02-06T06:58:46.262Z,197.00
2023-02-06T07:01:17.526Z,193.25
2023-02-06T07:03:48.365Z,190.47
2023-02-06T07:06:19.645Z,195.55
2023-02-06T07:08:48.790Z,200.13
2023-02-06T07:11:19.673Z,204.30
2023-02-06T07:13:49.200Z,199.90
2023-02-06T07:16:18.891Z,143.38
2023-02-06T07:18:47.380Z,137.88
2023-02-06T07:21:17.091Z,141.55
2023-02-06T07:23:45.859Z,138.90
2023-02-06T07:26:16.151Z,143.57
2023-02-06T07:28:46.277Z,145.55
2023-02-06T07:31:17.789Z,144.73
2023-02-06T07:33:48.803Z,149.32
2023-02-06T07:36:19.424Z,165.23
2023-02-06T07:38:47.846Z,146.55
2023-02-06T07:41:19.219Z,156.32
2023-02-06T07:43:48.834Z,180.13
2023-02-06T07:46:18.572Z,179.70
2023-02-06T07:48:49.430Z,189.20
2023-02-06T07:51:20.257Z,188.80
2023-02-06T07:53:51.551Z,190.98
2023-02-06T07:56:23.260Z,188.50
2023-02-06T07:58:54.648Z,193.23
2023-02-06T08:01:24.675Z,195.50
2023-02-06T08:03:56.231Z,189.82
2023-02-06T08:06:26.945Z,188.48
2023-02-06T08:08:57.338Z,187.13
2023-02-06T08:11:31.241Z,194.13
2023-02-06T08:14:01.284Z,188.68
2023-02-06T08:16:32.356Z,182.38
2023-02-06T08:19:02.033Z,186.18
2023-02-06T08:21:31.812Z,190.80
2023-02-06T08:24:01.969Z,184.27
2023-02-06T08:26:33.640Z,188.23
2023-02-06T08:29:05.377Z,183.65
2023-02-06T08:31:39.541Z,195.18
2023-02-06T08:34:14.377Z,189.40
2023-02-06T08:36:46.011Z,204.05
2023-02-06T08:39:15.648Z,197.25
2023-02-06T08:41:45.020Z,186.25
2023-02-06T08:44:17.075Z,189.57
2023-02-06T08:46:48.709Z,194.15
2023-02-06T08:49:22.806Z,193.07
2023-02-06T08:51:52.476Z,204.52
2023-02-06T08:54:23.753Z,197.18
2023-02-06T08:56:54.071Z,200.88
2023-02-06T08:59:24.037Z,199.80
2023-02-06T09:01:55.037Z,197.65
2023-02-06T09:04:27.411Z,208.23
2023-02-06T09:06:58.672Z,212.02
2023-02-06T09:09:28.237Z,209.60
2023-02-06T09:12:03.297Z,204.77
2023-02-06T09:14:35.442Z,201.32
2023-02-06T09:17:03.864Z,204.93
2023-02-06T09:19:34.809Z,205.55
2023-02-06T09:22:03.169Z,204.75
2023-02-06T09:24:33.175Z,201.82
2023-02-06T09:27:02.732Z,198.43
2023-02-06T09:29:32.600Z,200.18
2023-02-06T09:32:04.318Z,203.57
2023-02-06T09:34:35.688Z,210.70
2023-02-06T09:37:07.683Z,209.90
2023-02-06T09:39:37.354Z,214.88
2023-02-06T09:42:15.289Z,190.68
2023-02-06T09:44:50.031Z,207.43
2023-02-06T09:47:26.936Z,209.30
2023-02-06T09:50:05.420Z,208.57
2023-02-06T09:52:57.927Z,192.95
2023-02-06T09:55:35.109Z,215.57
2023-02-06T09:58:20.328Z,215.23
2023-02-06T10:00:59.430Z,210.40
2023-02-06T10:03:57.552Z,225.00
2023-02-06T10:06:38.760Z,206.82
2023-02-06T10:09:12.382Z,197.77
2023-02-06T10:11:47.987Z,224.13
2023-02-06T10:14:25.369Z,211.02
2023-02-06T10:17:00.281Z,211.88
2023-02-06T10:19:43.627Z,210.93
2023-02-06T10:22:22.157Z,216.65
2023-02-06T10:25:07.019Z,220.57
2023-02-06T10:27:38.329Z,220.70
2023-02-06T10:30:08.372Z,223.32
2023-02-06T10:32:50.013Z,217.10
2023-02-06T10:35:43.997Z,222.05
2023-02-06T10:38:47.997Z,222.05
2023-02-06T10:44:00.122Z,207.65
2023-02-06T10:46:50.226Z,207.40
2023-02-06T10:49:27.730Z,209.07
2023-02-06T10:52:01.479Z,227.18
2023-02-06T10:54:37.584Z,207.68
2023-02-06T10:57:16.515Z,201.55
2023-02-06T10:59:53.585Z,210.27
2023-02-06T11:02:27.579Z,194.10
2023-02-06T11:05:01.771Z,199.50
2023-02-06T11:07:35.321Z,203.80
2023-02-06T11:10:05.943Z,208.52
2023-02-06T11:12:44.055Z,213.77
2023-02-06T11:15:24.208Z,222.80
2023-02-06T11:17:55.583Z,265.60
2023-02-06T11:20:31.987Z,247.38
2023-02-06T11:23:17.211Z,253.50
2023-02-06T11:25:53.608Z,233.80
2023-02-06T11:28:24.901Z,220.90
2023-02-06T11:30:59.104Z,213.75
2023-02-06T11:33:38.122Z,258.15
2023-02-06T11:36:08.468Z,223.75
2023-02-06T11:38:38.021Z,207.00
2023-02-06T11:41:19.663Z,239.88
2023-02-06T11:43:54.860Z,239.60
2023-02-06T11:46:27.975Z,237.48
2023-02-06T11:49:08.452Z,263.23
2023-02-06T11:52:01.174Z,280.25
2023-02-06T11:54:34.711Z,245.35
2023-02-06T11:57:11.018Z,251.93
2023-02-06T11:59:53.632Z,270.70
2023-02-06T12:02:28.440Z,264.75
2023-02-06T12:05:08.188Z,265.00
2023-02-06T12:07:43.628Z,241.70
2023-02-06T12:10:16.947Z,278.02
2023-02-06T12:12:56.587Z,242.88
2023-02-06T12:15:46.127Z,237.13
2023-02-06T12:18:21.396Z,229.85
2023-02-06T12:20:56.362Z,247.93
2023-02-06T12:23:29.791Z,224.82
2023-02-06T12:26:04.849Z,228.82
2023-02-06T12:28:45.946Z,220.90
2023-02-06T12:31:24.049Z,251.07
2023-02-06T12:33:56.500Z,225.18
2023-02-06T12:36:31.834Z,227.68
2023-02-06T12:39:06.276Z,220.27
2023-02-06T12:41:54.917Z,227.32
2023-02-06T12:44:34.757Z,234.23
2023-02-06T12:47:08.239Z,235.95
2023-02-06T12:49:46.980Z,230.25
2023-02-06T12:52:25.421Z,242.88
2023-02-06T12:55:02.027Z,244.48
2023-02-06T12:57:36.224Z,232.90
2023-02-06T13:00:46.207Z,229.73
2023-02-06T13:03:36.610Z,257.55
2023-02-06T13:06:16.863Z,242.30
2023-02-06T13:08:56.177Z,265.33
2023-02-06T13:11:30.023Z,271.80
2023-02-06T13:14:07.098Z,245.32
2023-02-06T13:17:00.070Z,251.93
2023-02-06T13:19:51.777Z,251.35
2023-02-06T13:22:44.369Z,242.48
2023-02-06T13:25:54.459Z,238.60
2023-02-06T13:28:58.019Z,241.93
2023-02-06T13:31:34.674Z,245.05
2023-02-06T13:34:17.344Z,245.57
2023-02-06T13:36:53.274Z,226.32
2023-02-06T13:39:34.980Z,236.30
2023-02-06T13:42:35.360Z,228.95
2023-02-06T13:45:06.936Z,234.95
2023-02-06T13:48:21.187Z,231.10
2023-02-06T13:51:27.642Z,232.73
2023-02-06T13:54:38.705Z,222.63
2023-02-06T13:57:55.794Z,207.23
2023-02-06T14:00:30.054Z,222.15
2023-02-06T14:03:12.142Z,235.63
2023-02-06T14:05:53.972Z,231.20
2023-02-06T14:08:36.193Z,244.43
2023-02-06T14:11:34.399Z,213.93
2023-02-06T14:14:36.900Z,215.60
2023-02-06T14:17:20.464Z,203.02
2023-02-06T14:19:57.645Z,221.85
2023-02-06T14:22:38.105Z,201.38
2023-02-06T14:25:31.174Z,168.18
2023-02-06T14:30:49.756Z,171.13
2023-02-06T14:33:51.567Z,182.48
2023-02-06T14:36:44.485Z,196.88
2023-02-06T14:39:37.834Z,203.40
2023-02-06T14:42:16.202Z,209.80
2023-02-06T14:44:50.542Z,213.00
2023-02-06T14:47:21.473Z,235.38
2023-02-06T14:49:53.568Z,222.35
2023-02-06T14:52:26.867Z,200.32
2023-02-06T14:54:57.177Z,232.77
2023-02-06T14:57:31.390Z,216.98
2023-02-06T15:00:06.189Z,224.45
2023-02-06T15:02:38.137Z,207.75
2023-02-06T15:05:09.825Z,201.25
2023-02-06T15:07:40.038Z,205.55
2023-02-06T15:10:17.184Z,208.82
2023-02-06T15:12:56.058Z,214.52
2023-02-06T15:15:27.649Z,227.23
2023-02-06T15:18:04.158Z,206.45
2023-02-06T15:20:40.665Z,236.52
2023-02-06T15:23:20.624Z,222.27
2023-02-06T15:26:04.994Z,230.10
2023-02-06T15:28:37.920Z,219.05
2023-02-06T15:31:17.624Z,222.07
2023-02-06T15:33:52.480Z,191.93
2023-02-06T15:36:26.198Z,180.02
2023-02-06T15:38:57.352Z,186.88
2023-02-06T15:41:27.679Z,185.65
2023-02-06T15:44:02.995Z,195.20
2023-02-06T15:46:32.156Z,191.35
2023-02-06T15:49:03.114Z,186.93
2023-02-06T15:51:50.711Z,182.27
2023-02-06T15:54:25.926Z,192.95
2023-02-06T15:57:00.190Z,191.18
2023-02-06T15:59:36.819Z,191.60
2023-02-06T16:02:08.329Z,186.30
2023-02-06T16:04:39.548Z,197.60
2023-02-06T16:07:16.419Z,187.37
2023-02-06T16:09:53.835Z,185.45
2023-02-06T16:12:24.300Z,192.48
2023-02-06T16:14:58.555Z,194.65
2023-02-06T16:17:33.314Z,189.20
2023-02-06T16:20:08.742Z,198.02
2023-02-06T16:22:40.039Z,185.10
2023-02-06T16:25:30.360Z,200.60
2023-02-06T16:28:03.671Z,202.50
2023-02-06T16:30:37.586Z,193.10
2023-02-06T16:33:31.168Z,191.63
2023-02-06T16:36:00.066Z,183.30
2023-02-06T16:38:31.035Z,195.38
2023-02-06T16:41:00.866Z,183.85
2023-02-06T16:43:31.532Z,187.20
2023-02-06T16:46:02.251Z,187.48
2023-02-06T16:48:31.436Z,180.65
2023-02-06T16:51:01.173Z,179.88
2023-02-06T16:53:33.149Z,178.77
2023-02-06T16:56:03.733Z,167.13
2023-02-06T16:58:37.670Z,176.48
2023-02-06T17:01:21.987Z,170.60
2023-02-06T17:03:53.379Z,174.25
2023-02-06T17:06:24.127Z,180.35
2023-02-06T17:08:59.646Z,179.27
2023-02-06T17:11:31.296Z,186.48
2023-02-06T17:14:01.160Z,179.27
2023-02-06T17:16:32.201Z,178.02
2023-02-06T17:19:01.828Z,184.55
2023-02-06T17:21:33.151Z,181.65
2023-02-06T17:24:01.757Z,179.38
2023-02-06T17:26:31.035Z,178.90
2023-02-06T17:29:00.702Z,181.60
2023-02-06T17:31:32.106Z,196.75
2023-02-06T17:34:03.113Z,193.93
2023-02-06T17:36:39.494Z,180.82
2023-02-06T17:39:13.494Z,174.95
2023-02-06T17:44:11.779Z,175.60
2023-02-06T17:46:43.575Z,176.93
2023-02-06T17:49:13.607Z,171.60
2023-02-06T17:51:43.020Z,179.65
2023-02-06T17:54:13.838Z,170.95
2023-02-06T17:56:43.900Z,156.98
2023-02-06T17:59:16.111Z,152.57
2023-02-06T18:01:47.289Z,160.68
2023-02-06T18:04:19.889Z,165.60
2023-02-06T18:06:51.270Z,162.73
2023-02-06T18:09:20.539Z,170.15
2023-02-06T18:11:49.222Z,168.57
2023-02-06T18:14:22.293Z,174.23
2023-02-06T18:16:52.765Z,167.32
2023-02-06T18:19:26.317Z,175.43
2023-02-06T18:21:57.060Z,174.82
2023-02-06T18:24:29.033Z,182.30
2023-02-06T18:27:02.999Z,176.50
2023-02-06T18:29:47.587Z,184.57
2023-02-06T18:32:20.455Z,185.57
2023-02-06T18:34:50.297Z,190.27
2023-02-06T18:37:18.874Z,189.07
2023-02-06T18:39:48.440Z,188.43
2023-02-06T18:42:30.924Z,186.15
2023-02-06T18:47:30.940Z,170.98
2023-02-06T18:50:01.229Z,174.52
2023-02-06T18:52:31.270Z,179.63
2023-02-06T18:55:01.832Z,187.07
2023-02-06T18:57:33.879Z,188.02
2023-02-06T19:00:07.405Z,186.38
2023-02-06T19:02:38.503Z,184.68
2023-02-06T19:05:08.637Z,186.65
2023-02-06T19:07:38.278Z,196.07
2023-02-06T19:10:14.063Z,187.85
2023-02-06T19:12:44.226Z,200.30
2023-02-06T19:15:15.314Z,194.75
2023-02-06T19:17:46.303Z,201.50
2023-02-06T19:20:16.410Z,188.55
2023-02-06T19:22:46.030Z,185.70
2023-02-06T19:25:15.701Z,189.13
2023-02-06T19:27:45.697Z,144.05
2023-02-06T19:30:15.646Z,187.30
2023-02-06T19:32:46.106Z,186.27
2023-02-06T19:35:15.468Z,175.00
2023-02-06T19:37:45.244Z,181.63
2023-02-06T19:40:16.307Z,183.85
2023-02-06T19:42:47.085Z,184.25
2023-02-06T19:45:17.028Z,193.70
2023-02-06T19:47:46.832Z,184.43
2023-02-06T19:50:15.398Z,183.68
2023-02-06T19:52:45.004Z,184.00
2023-02-06T19:55:13.778Z,181.20
2023-02-06T19:57:42.387Z,181.57
2023-02-06T20:00:13.912Z,173.30
2023-02-06T20:02:42.497Z,164.93
2023-02-06T20:05:14.744Z,174.07
2023-02-06T20:10:12.844Z,174.02
2023-02-06T20:12:41.236Z,172.55
2023-02-06T20:15:12.588Z,170.88
2023-02-06T20:17:42.717Z,166.93
2023-02-06T20:20:14.447Z,175.07
2023-02-06T20:22:43.388Z,176.48
2023-02-06T20:25:14.397Z,173.45
2023-02-06T20:27:44.052Z,178.00
2023-02-06T20:30:15.208Z,169.25
2023-02-06T20:32:45.074Z,179.13
2023-02-06T20:35:14.798Z,170.13
2023-02-06T20:37:44.452Z,166.82
2023-02-06T20:40:14.253Z,165.48
2023-02-06T20:42:44.463Z,184.07
2023-02-06T20:45:15.746Z,177.77
2023-02-06T20:47:45.870Z,183.60
2023-02-06T20:50:17.889Z,178.15
2023-02-06T20:52:47.518Z,184.07
2023-02-06T20:55:15.901Z,182.38
2023-02-06T20:57:45.498Z,185.07
2023-02-06T21:00:15.991Z,184.50
2023-02-06T21:02:45.758Z,179.90
2023-02-06T21:05:16.639Z,182.48
2023-02-06T21:10:16.560Z,192.73
2023-02-06T21:12:44.680Z,186.25
2023-02-06T21:15:15.900Z,185.23
2023-02-06T21:17:46.043Z,181.67
2023-02-06T21:20:17.428Z,181.70
2023-02-06T21:22:47.635Z,182.57
2023-02-06T21:25:17.272Z,181.73
2023-02-06T21:27:45.782Z,179.80
2023-02-06T21:30:16.437Z,192.70
2023-02-06T21:32:46.098Z,187.10
2023-02-06T21:35:17.470Z,176.13
2023-02-06T21:37:47.111Z,172.93
2023-02-06T21:40:18.299Z,178.02
2023-02-06T21:42:46.712Z,177.73
2023-02-06T21:45:16.480Z,166.68
2023-02-06T21:47:46.131Z,177.13
2023-02-06T21:50:17.186Z,180.43
2023-02-06T21:52:46.936Z,180.73
2023-02-06T21:55:16.494Z,184.43
2023-02-06T21:57:46.308Z,183.05
2023-02-06T22:00:16.999Z,179.48
2023-02-06T22:02:46.594Z,177.15
2023-02-06T22:05:17.568Z,183.05
2023-02-06T22:07:45.854Z,184.68
2023-02-06T22:10:16.615Z,174.77
2023-02-06T22:12:48.640Z,178.70
2023-02-06T22:15:19.512Z,169.38
2023-02-06T22:17:48.152Z,167.85
2023-02-06T22:20:20.318Z,173.82
2023-02-06T22:22:51.263Z,184.48
2023-02-06T22:25:21.565Z,178.68
2023-02-06T22:27:51.111Z,170.95
2023-02-06T22:30:19.901Z,171.57
2023-02-06T22:32:48.221Z,166.75
2023-02-06T22:35:18.274Z,163.90
2023-02-06T22:37:47.994Z,191.57
2023-02-06T22:40:17.640Z,177.45
2023-02-06T22:42:46.060Z,181.32
2023-02-06T22:45:15.692Z,184.82
2023-02-06T22:47:44.016Z,186.23
2023-02-06T22:50:14.833Z,187.60
2023-02-06T22:53:03.196Z,186.10
2023-02-06T22:55:54.001Z,181.80
2023-02-06T22:58:22.364Z,184.30
2023-02-06T23:00:50.817Z,186.88
2023-02-06T23:03:20.333Z,180.15
2023-02-06T23:05:49.860Z,161.73
2023-02-06T23:08:20.743Z,179.63
2023-02-06T23:10:51.148Z,179.65
2023-02-06T23:13:20.858Z,167.25
2023-02-06T23:15:50.745Z,162.25
2023-02-06T23:18:19.208Z,163.77
2023-02-06T23:20:54.996Z,162.55
2023-02-06T23:23:26.240Z,163.13
2023-02-06T23:25:56.740Z,160.43
2023-02-06T23:28:26.914Z,162.68
2023-02-06T23:30:58.275Z,161.32
2023-02-06T23:33:29.420Z,166.57
2023-02-06T23:36:06.146Z,167.73
2023-02-06T23:38:37.095Z,166.60
2023-02-06T23:41:09.206Z,164.00
2023-02-06T23:43:39.060Z,169.98
2023-02-06T23:46:10.401Z,163.27
2023-02-06T23:48:41.884Z,162.73
2023-02-06T23:51:10.460Z,163.30
2023-02-06T23:53:40.160Z,167.50
2023-02-06T23:56:12.555Z,166.18
2023-02-06T23:58:42.721Z,173.52
