createdAt,value
2018-01-29T00:00:35.770Z,75.45
2018-01-29T00:01:35.517Z,75.45
2018-01-29T00:02:35.531Z,75.55
2018-01-29T00:03:35.582Z,75.45
2018-01-29T00:04:35.879Z,75.64
2018-01-29T00:05:35.598Z,75.36
2018-01-29T00:06:35.611Z,75.16
2018-01-29T00:07:35.875Z,75.16
2018-01-29T00:08:35.982Z,75.16
2018-01-29T00:09:35.916Z,75.36
2018-01-29T00:10:35.933Z,75.55
2018-01-29T00:11:35.678Z,75.26
2018-01-29T00:12:35.961Z,75.26
2018-01-29T00:13:35.718Z,75.26
2018-01-29T00:14:35.985Z,75.45
2018-01-29T00:15:35.742Z,75.45
2018-01-29T00:16:36.018Z,75.55
2018-01-29T00:17:36.065Z,75.36
2018-01-29T00:18:35.913Z,75.64
2018-01-29T00:19:35.795Z,75.36
2018-01-29T00:20:36.100Z,75.55
2018-01-29T00:21:35.835Z,75.36
2018-01-29T00:22:35.819Z,75.45
2018-01-29T00:23:35.855Z,75.55
2018-01-29T00:24:36.160Z,75.74
2018-01-29T00:25:35.874Z,75.36
2018-01-29T00:26:35.917Z,75.45
2018-01-29T00:27:36.178Z,75.45
2018-01-29T00:28:36.200Z,75.36
2018-01-29T00:29:36.217Z,75.74
2018-01-29T00:30:35.972Z,75.36
2018-01-29T00:31:36.245Z,75.74
2018-01-29T00:32:36.002Z,75.55
2018-01-29T00:33:36.297Z,75.55
2018-01-29T00:34:36.290Z,75.74
2018-01-29T00:35:36.295Z,75.74
2018-01-29T00:36:36.335Z,75.36
2018-01-29T00:37:36.366Z,75.74
2018-01-29T00:38:36.369Z,75.74
2018-01-29T00:39:36.389Z,75.45
2018-01-29T00:40:36.090Z,75.45
2018-01-29T00:41:36.426Z,75.45
2018-01-29T00:42:36.151Z,75.55
2018-01-29T00:43:36.417Z,75.55
2018-01-29T00:44:36.159Z,75.55
2018-01-29T00:45:36.442Z,75.64
2018-01-29T00:46:36.501Z,75.64
2018-01-29T00:47:36.515Z,75.36
2018-01-29T00:48:36.390Z,75.36
2018-01-29T00:49:36.223Z,75.55
2018-01-29T00:50:36.519Z,75.36
2018-01-29T00:51:36.284Z,75.36
2018-01-29T00:52:36.585Z,75.36
2018-01-29T00:53:36.281Z,75.36
2018-01-29T00:54:36.298Z,75.26
2018-01-29T00:55:36.634Z,75.36
2018-01-29T00:56:36.621Z,75.26
2018-01-29T00:57:36.372Z,75.36
2018-01-29T00:58:36.694Z,75.36
2018-01-29T00:59:36.405Z,75.16
2018-01-29T01:00:36.398Z,75.26
2018-01-29T01:01:36.406Z,75.36
2018-01-29T01:02:36.731Z,75.45
2018-01-29T01:03:36.754Z,75.26
2018-01-29T01:04:36.477Z,75.45
2018-01-29T01:05:36.743Z,75.36
2018-01-29T01:06:36.479Z,75.26
2018-01-29T01:07:36.515Z,75.16
2018-01-29T01:08:36.938Z,75.36
2018-01-29T01:09:36.842Z,75.26
2018-01-29T01:10:36.830Z,75.16
2018-01-29T01:11:36.875Z,75.36
2018-01-29T01:12:36.879Z,75.16
2018-01-29T01:13:36.893Z,75.26
2018-01-29T01:14:36.895Z,75.26
2018-01-29T01:15:36.938Z,75.26
2018-01-29T01:16:36.976Z,75.26
2018-01-29T01:17:36.650Z,75.45
2018-01-29T01:18:36.687Z,75.26
2018-01-29T01:19:36.693Z,75.36
2018-01-29T01:20:36.718Z,75.16
2018-01-29T01:21:36.980Z,75.36
2018-01-29T01:22:36.736Z,75.16
2018-01-29T01:23:37.023Z,75.36
2018-01-29T01:24:37.038Z,75.36
2018-01-29T01:25:36.782Z,75.16
2018-01-29T01:26:37.054Z,75.16
2018-01-29T01:27:37.072Z,75.26
2018-01-29T01:28:37.084Z,75.26
2018-01-29T01:29:36.844Z,75.36
2018-01-29T01:30:37.147Z,75.26
2018-01-29T01:31:36.881Z,75.26
2018-01-29T01:32:36.875Z,75.26
2018-01-29T01:33:37.206Z,75.26
2018-01-29T01:34:37.205Z,75.36
2018-01-29T01:35:36.939Z,75.07
2018-01-29T01:36:36.957Z,75.45
2018-01-29T01:37:37.265Z,75.36
2018-01-29T01:38:37.325Z,75.26
2018-01-29T01:39:37.295Z,75.26
2018-01-29T01:40:37.294Z,75.26
2018-01-29T01:41:37.289Z,75.26
2018-01-29T01:42:37.047Z,75.26
2018-01-29T01:43:37.308Z,75.36
2018-01-29T01:44:37.339Z,75.55
2018-01-29T01:45:37.068Z,75.45
2018-01-29T01:46:37.388Z,75.55
2018-01-29T01:47:37.112Z,75.36
2018-01-29T01:48:37.399Z,75.36
2018-01-29T01:49:37.407Z,75.45
2018-01-29T01:50:37.424Z,75.36
2018-01-29T01:51:37.457Z,75.36
2018-01-29T01:52:37.478Z,75.36
2018-01-29T01:53:37.240Z,75.26
2018-01-29T01:54:37.486Z,75.45
2018-01-29T01:55:37.228Z,75.45
2018-01-29T01:56:37.244Z,76.03
2018-01-29T01:57:37.278Z,75.07
2018-01-29T01:58:37.574Z,75.45
2018-01-29T01:59:37.557Z,75.07
2018-01-29T02:00:37.624Z,75.07
2018-01-29T02:01:37.308Z,75.74
2018-01-29T02:02:37.634Z,75.74
2018-01-29T02:03:37.362Z,75.74
2018-01-29T02:04:37.664Z,75.55
2018-01-29T02:05:37.667Z,75.93
2018-01-29T02:06:37.382Z,76.03
2018-01-29T02:07:37.668Z,75.55
2018-01-29T02:08:37.684Z,75.93
2018-01-29T02:09:37.740Z,75.55
2018-01-29T02:10:37.761Z,75.26
2018-01-29T02:11:37.457Z,75.45
2018-01-29T02:12:37.464Z,75.93
2018-01-29T02:13:37.774Z,75.93
2018-01-29T02:14:37.804Z,75.45
2018-01-29T02:15:37.798Z,75.93
2018-01-29T02:16:37.833Z,75.55
2018-01-29T02:17:37.548Z,75.74
2018-01-29T02:18:37.842Z,75.93
2018-01-29T02:19:37.587Z,75.93
2018-01-29T02:20:37.581Z,75.93
2018-01-29T02:21:37.887Z,76.03
2018-01-29T02:22:37.932Z,75.55
2018-01-29T02:23:37.636Z,75.84
2018-01-29T02:24:37.919Z,76.03
2018-01-29T02:25:37.980Z,76.03
2018-01-29T02:26:37.706Z,75.74
2018-01-29T02:27:37.976Z,75.74
2018-01-29T02:28:37.845Z,75.55
2018-01-29T02:29:38.089Z,75.64
2018-01-29T02:30:38.012Z,75.74
2018-01-29T02:31:38.025Z,75.74
2018-01-29T02:32:37.759Z,75.64
2018-01-29T02:33:38.086Z,75.74
2018-01-29T02:34:38.105Z,76.4
2018-01-29T02:35:37.825Z,76.03
2018-01-29T02:36:38.109Z,76.03
2018-01-29T02:37:37.847Z,76.03
2018-01-29T02:38:38.164Z,75.45
2018-01-29T02:39:37.948Z,76.03
2018-01-29T02:40:38.166Z,76.12
2018-01-29T02:41:37.896Z,75.93
2018-01-29T02:42:38.259Z,76.03
2018-01-29T02:43:38.248Z,75.74
2018-01-29T02:44:37.973Z,76.5
2018-01-29T02:45:38.281Z,76.4
2018-01-29T02:46:38.250Z,76.4
2018-01-29T02:47:37.995Z,76.4
2018-01-29T02:48:38.011Z,76.4
2018-01-29T02:49:38.343Z,76.5
2018-01-29T02:50:38.324Z,76.5
2018-01-29T02:51:38.365Z,76.5
2018-01-29T02:52:38.350Z,76.31
2018-01-29T02:53:38.367Z,76.5
2018-01-29T02:54:38.413Z,76.5
2018-01-29T02:55:38.383Z,76.12
2018-01-29T02:56:38.131Z,76.31
2018-01-29T02:57:38.444Z,76.12
2018-01-29T02:58:38.428Z,76.21
2018-01-29T02:59:38.224Z,76.4
2018-01-29T03:00:38.504Z,76.5
2018-01-29T03:01:38.472Z,76.5
2018-01-29T03:02:38.210Z,76.03
2018-01-29T03:03:38.514Z,75.93
2018-01-29T03:04:38.534Z,76.5
2018-01-29T03:05:38.253Z,76.5
2018-01-29T03:06:38.547Z,76.4
2018-01-29T03:07:38.282Z,76.5
2018-01-29T03:08:38.324Z,76.5
2018-01-29T03:09:38.636Z,76.03
2018-01-29T03:10:38.618Z,76.03
2018-01-29T03:11:38.634Z,76.5
2018-01-29T03:12:38.359Z,76.5
2018-01-29T03:13:38.663Z,76.03
2018-01-29T03:14:38.387Z,76.03
2018-01-29T03:15:38.712Z,76.03
2018-01-29T03:16:38.428Z,75.84
2018-01-29T03:17:38.453Z,76.59
2018-01-29T03:18:38.739Z,76.59
2018-01-29T03:19:38.498Z,76.5
2018-01-29T03:20:38.488Z,76.4
2018-01-29T03:21:38.782Z,76.03
2018-01-29T03:22:38.829Z,76.5
2018-01-29T03:23:38.810Z,76.03
2018-01-29T03:24:38.816Z,76.4
2018-01-29T03:25:38.894Z,76.5
2018-01-29T03:26:38.903Z,75.84
2018-01-29T03:27:38.873Z,76.5
2018-01-29T03:28:38.597Z,76.5
2018-01-29T03:29:38.622Z,76.4
2018-01-29T03:30:38.922Z,76.5
2018-01-29T03:31:38.935Z,76.5
2018-01-29T03:32:38.968Z,76.5
2018-01-29T03:33:38.994Z,76.5
2018-01-29T03:34:38.976Z,76.5
2018-01-29T03:35:38.712Z,76.4
2018-01-29T03:36:39.093Z,76.5
2018-01-29T03:37:39.042Z,76.5
2018-01-29T03:38:38.756Z,75.26
2018-01-29T03:39:38.763Z,76.03
2018-01-29T03:40:38.779Z,76.4
2018-01-29T03:41:38.798Z,76.5
2018-01-29T03:42:39.086Z,76.03
2018-01-29T03:43:38.830Z,76.03
2018-01-29T03:44:38.867Z,75.93
2018-01-29T03:45:38.861Z,76.03
2018-01-29T03:46:38.884Z,76.03
2018-01-29T03:47:38.880Z,75.93
2018-01-29T03:48:39.174Z,75.84
2018-01-29T03:49:39.191Z,76.12
2018-01-29T03:50:39.246Z,76.12
2018-01-29T03:51:39.266Z,76.12
2018-01-29T03:52:38.987Z,76.03
2018-01-29T03:53:39.282Z,76.12
2018-01-29T03:54:39.016Z,76.12
2018-01-29T03:55:39.290Z,76.03
2018-01-29T03:56:39.017Z,75.26
2018-01-29T03:57:39.310Z,76.03
2018-01-29T03:58:39.366Z,76.03
2018-01-29T03:59:39.382Z,76.12
2018-01-29T04:00:39.403Z,76.03
2018-01-29T04:01:39.122Z,75.84
2018-01-29T04:02:39.114Z,75.84
2018-01-29T04:03:39.410Z,75.84
2018-01-29T04:04:39.167Z,75.84
2018-01-29T04:05:39.444Z,75.74
2018-01-29T04:06:39.186Z,75.74
2018-01-29T04:07:39.497Z,75.84
2018-01-29T04:08:39.195Z,75.84
2018-01-29T04:09:39.498Z,75.93
2018-01-29T04:10:39.225Z,75.93
2018-01-29T04:11:39.530Z,75.55
2018-01-29T04:12:39.542Z,75.64
2018-01-29T04:13:39.595Z,75.55
2018-01-29T04:14:39.283Z,75.64
2018-01-29T04:15:39.578Z,75.64
2018-01-29T04:16:39.346Z,75.64
2018-01-29T04:17:39.329Z,75.64
2018-01-29T04:18:39.666Z,75.74
2018-01-29T04:19:39.680Z,75.74
2018-01-29T04:20:39.385Z,75.74
2018-01-29T04:21:39.388Z,76.03
2018-01-29T04:22:39.416Z,75.93
2018-01-29T04:23:39.740Z,75.74
2018-01-29T04:24:39.756Z,75.55
2018-01-29T04:25:39.462Z,76.03
2018-01-29T04:26:39.463Z,75.93
2018-01-29T04:27:39.478Z,75.93
2018-01-29T04:28:39.815Z,75.74
2018-01-29T04:29:39.548Z,75.84
2018-01-29T04:30:39.557Z,75.93
2018-01-29T04:31:39.561Z,75.93
2018-01-29T04:32:39.835Z,75.84
2018-01-29T04:33:39.567Z,76.03
2018-01-29T04:34:39.594Z,75.93
2018-01-29T04:35:39.630Z,76.03
2018-01-29T04:36:39.635Z,75.93
2018-01-29T04:37:39.664Z,75.93
2018-01-29T04:38:39.644Z,75.55
2018-01-29T04:39:39.980Z,75.55
2018-01-29T04:40:39.976Z,75.74
2018-01-29T04:41:40.001Z,75.74
2018-01-29T04:42:39.995Z,75.74
2018-01-29T04:43:39.719Z,76.03
2018-01-29T04:44:39.744Z,75.74
2018-01-29T04:45:39.784Z,76.03
2018-01-29T04:46:39.763Z,75.45
2018-01-29T04:47:40.090Z,75.16
2018-01-29T04:48:40.106Z,75.45
2018-01-29T04:49:39.827Z,75.36
2018-01-29T04:50:39.882Z,75.36
2018-01-29T04:51:40.150Z,75.26
2018-01-29T04:52:40.174Z,75.36
2018-01-29T04:53:40.167Z,75.36
2018-01-29T04:54:40.204Z,75.55
2018-01-29T04:55:40.182Z,75.55
2018-01-29T04:56:39.923Z,75.64
2018-01-29T04:57:40.272Z,75.45
2018-01-29T04:58:40.265Z,75.55
2018-01-29T04:59:39.977Z,75.55
2018-01-29T05:00:39.983Z,75.64
2018-01-29T05:01:40.278Z,75.36
2018-01-29T05:02:40.286Z,75.36
2018-01-29T05:03:40.047Z,75.36
2018-01-29T05:04:40.312Z,75.64
2018-01-29T05:05:40.078Z,75.55
2018-01-29T05:06:40.081Z,75.64
2018-01-29T05:07:40.078Z,75.55
2018-01-29T05:08:40.371Z,75.55
2018-01-29T05:09:40.128Z,75.55
2018-01-29T05:10:40.467Z,75.45
2018-01-29T05:11:40.158Z,75.55
2018-01-29T05:12:40.183Z,75.45
2018-01-29T05:13:40.492Z,75.55
2018-01-29T05:14:40.205Z,75.45
2018-01-29T05:15:40.489Z,75.64
2018-01-29T05:16:40.502Z,75.64
2018-01-29T05:17:40.506Z,75.36
2018-01-29T05:18:40.254Z,75.45
2018-01-29T05:19:40.536Z,75.45
2018-01-29T05:20:40.293Z,75.45
2018-01-29T05:21:40.310Z,75.16
2018-01-29T05:22:40.590Z,74.88
2018-01-29T05:23:40.326Z,75.16
2018-01-29T05:24:40.400Z,75.26
2018-01-29T05:25:40.428Z,75.45
2018-01-29T05:26:40.683Z,75.45
2018-01-29T05:27:40.404Z,75.55
2018-01-29T05:28:40.412Z,75.64
2018-01-29T05:29:40.439Z,75.26
2018-01-29T05:30:40.700Z,75.36
2018-01-29T05:31:40.750Z,75.55
2018-01-29T05:32:40.856Z,75.64
2018-01-29T05:33:40.478Z,75.45
2018-01-29T05:34:40.758Z,75.36
2018-01-29T05:35:40.610Z,75.64
2018-01-29T05:36:40.532Z,75.45
2018-01-29T05:37:40.849Z,75.55
2018-01-29T05:38:40.551Z,75.45
2018-01-29T05:39:40.555Z,75.36
2018-01-29T05:40:40.593Z,75.45
2018-01-29T05:41:40.617Z,75.45
2018-01-29T05:42:40.613Z,74.6
2018-01-29T05:43:40.616Z,75.36
2018-01-29T05:44:40.922Z,75.55
2018-01-29T05:45:40.655Z,75.45
2018-01-29T05:46:40.970Z,75.36
2018-01-29T05:47:40.719Z,75.07
2018-01-29T05:48:40.710Z,74.79
2018-01-29T05:49:40.717Z,74.79
2018-01-29T05:50:41.040Z,75.16
2018-01-29T05:51:40.734Z,74.6
2018-01-29T05:52:40.749Z,74.88
2018-01-29T05:53:41.062Z,74.69
2018-01-29T05:54:40.803Z,74.88
2018-01-29T05:55:40.807Z,74.88
2018-01-29T05:56:41.129Z,74.69
2018-01-29T05:57:41.193Z,74.69
2018-01-29T05:58:41.161Z,74.69
2018-01-29T05:59:41.135Z,74.79
2018-01-29T06:00:41.213Z,74.88
2018-01-29T06:01:41.382Z,74.79
2018-01-29T06:02:41.225Z,74.88
2018-01-29T06:03:41.193Z,74.88
2018-01-29T06:04:41.242Z,74.98
2018-01-29T06:05:41.014Z,74.88
2018-01-29T06:06:40.967Z,75.07
2018-01-29T06:07:40.986Z,74.79
2018-01-29T06:08:41.306Z,74.98
2018-01-29T06:09:41.084Z,74.88
2018-01-29T06:10:41.341Z,75.07
2018-01-29T06:11:41.312Z,74.88
2018-01-29T06:12:41.082Z,74.6
2018-01-29T06:13:41.083Z,74.69
2018-01-29T06:14:41.131Z,74.69
2018-01-29T06:15:41.418Z,74.6
2018-01-29T06:16:41.108Z,74.79
2018-01-29T06:17:41.132Z,74.4
2018-01-29T06:18:41.723Z,74.4
2018-01-29T06:19:41.163Z,74.21
2018-01-29T06:20:41.641Z,74.69
2018-01-29T06:21:41.507Z,74.79
2018-01-29T06:22:41.507Z,75.07
2018-01-29T06:23:41.536Z,74.98
2018-01-29T06:24:41.538Z,74.21
2018-01-29T06:25:41.562Z,74.79
2018-01-29T06:26:41.257Z,74.79
2018-01-29T06:27:41.303Z,74.79
2018-01-29T06:28:41.606Z,74.88
2018-01-29T06:29:41.300Z,74.79
2018-01-29T06:30:41.348Z,74.21
2018-01-29T06:31:41.341Z,74.02
2018-01-29T06:32:41.640Z,74.4
2018-01-29T06:33:41.672Z,74.21
2018-01-29T06:34:41.686Z,74.12
2018-01-29T06:35:41.753Z,74.4
2018-01-29T06:36:41.426Z,74.4
2018-01-29T06:37:41.699Z,74.21
2018-01-29T06:38:41.467Z,73.93
2018-01-29T06:39:41.451Z,74.79
2018-01-29T06:40:41.487Z,74.69
2018-01-29T06:41:41.504Z,73.74
2018-01-29T06:42:41.519Z,74.5
2018-01-29T06:43:41.844Z,74.4
2018-01-29T06:44:41.546Z,74.6
2018-01-29T06:45:41.865Z,74.69
2018-01-29T06:46:41.879Z,74.79
2018-01-29T06:47:41.601Z,74.79
2018-01-29T06:48:41.629Z,74.6
2018-01-29T06:49:41.628Z,74.4
2018-01-29T06:50:41.647Z,74.79
2018-01-29T06:51:41.631Z,74.6
2018-01-29T06:52:41.666Z,74.31
2018-01-29T06:53:41.684Z,74.4
2018-01-29T06:54:41.998Z,74.4
2018-01-29T06:55:41.689Z,74.4
2018-01-29T06:56:41.987Z,74.4
2018-01-29T06:57:42.000Z,74.12
2018-01-29T06:58:41.747Z,74.12
2018-01-29T06:59:42.101Z,73.83
2018-01-29T07:00:41.775Z,74.21
2018-01-29T07:01:41.812Z,74.12
2018-01-29T07:02:41.825Z,74.21
2018-01-29T07:03:41.840Z,74.21
2018-01-29T07:04:41.837Z,74.12
2018-01-29T07:05:41.851Z,73.93
2018-01-29T07:06:42.142Z,74.12
2018-01-29T07:07:41.900Z,74.21
2018-01-29T07:08:41.916Z,74.12
2018-01-29T07:09:41.909Z,74.21
2018-01-29T07:10:41.914Z,74.21
2018-01-29T07:11:42.239Z,74.12
2018-01-29T07:12:41.965Z,74.12
2018-01-29T07:13:41.961Z,74.21
2018-01-29T07:14:42.286Z,74.12
2018-01-29T07:15:42.271Z,74.21
2018-01-29T07:16:42.024Z,74.21
2018-01-29T07:17:42.028Z,74.21
2018-01-29T07:18:42.344Z,74.21
2018-01-29T07:19:42.068Z,74.31
2018-01-29T07:20:42.094Z,73.93
2018-01-29T07:21:42.098Z,74.12
2018-01-29T07:22:42.094Z,74.31
2018-01-29T07:23:42.400Z,74.4
2018-01-29T07:24:42.121Z,74.31
2018-01-29T07:25:42.458Z,74.5
2018-01-29T07:26:42.203Z,74.31
2018-01-29T07:27:42.541Z,74.31
2018-01-29T07:28:42.495Z,74.5
2018-01-29T07:29:42.247Z,74.21
2018-01-29T07:30:42.216Z,74.02
2018-01-29T07:31:42.560Z,73.93
2018-01-29T07:32:42.240Z,74.12
2018-01-29T07:33:42.266Z,74.21
2018-01-29T07:34:42.583Z,74.12
2018-01-29T07:35:42.316Z,74.12
2018-01-29T07:36:42.662Z,74.31
2018-01-29T07:37:42.637Z,74.5
2018-01-29T07:38:42.331Z,74.21
2018-01-29T07:39:42.345Z,74.21
2018-01-29T07:40:42.381Z,74.21
2018-01-29T07:41:42.657Z,74.21
2018-01-29T07:42:42.710Z,74.21
2018-01-29T07:43:42.425Z,74.02
2018-01-29T07:44:42.430Z,74.21
2018-01-29T07:45:42.436Z,74.4
2018-01-29T07:46:42.450Z,74.12
2018-01-29T07:47:42.477Z,74.6
2018-01-29T07:48:42.484Z,74.4
2018-01-29T07:49:42.785Z,74.02
2018-01-29T07:50:42.530Z,73.93
2018-01-29T07:51:42.547Z,74.12
2018-01-29T07:52:42.862Z,74.02
2018-01-29T07:53:42.555Z,73.93
2018-01-29T07:54:42.849Z,73.93
2018-01-29T07:55:42.615Z,74.02
2018-01-29T07:56:42.922Z,74.12
2018-01-29T07:57:42.936Z,73.93
2018-01-29T07:58:42.953Z,73.93
2018-01-29T07:59:42.942Z,73.93
2018-01-29T08:00:42.690Z,73.93
2018-01-29T08:01:42.694Z,73.74
2018-01-29T08:02:42.719Z,73.74
2018-01-29T08:03:43.019Z,74.02
2018-01-29T08:04:42.749Z,73.74
2018-01-29T08:05:42.744Z,73.74
2018-01-29T08:06:42.747Z,73.55
2018-01-29T08:07:43.074Z,73.74
2018-01-29T08:08:42.788Z,73.74
2018-01-29T08:09:42.825Z,73.45
2018-01-29T08:10:42.834Z,73.74
2018-01-29T08:11:42.854Z,73.55
2018-01-29T08:12:43.149Z,73.74
2018-01-29T08:13:43.174Z,73.74
2018-01-29T08:14:42.880Z,73.74
2018-01-29T08:15:43.194Z,73.65
2018-01-29T08:16:42.931Z,73.65
2018-01-29T08:17:42.945Z,73.36
2018-01-29T08:18:43.244Z,73.65
2018-01-29T08:19:42.967Z,73.74
2018-01-29T08:20:43.268Z,73.45
2018-01-29T08:21:42.984Z,73.74
2018-01-29T08:22:42.987Z,73.65
2018-01-29T08:23:43.036Z,73.74
2018-01-29T08:24:43.349Z,73.74
2018-01-29T08:25:43.043Z,73.65
2018-01-29T08:26:43.361Z,73.74
2018-01-29T08:27:43.386Z,73.93
2018-01-29T08:28:43.368Z,73.83
2018-01-29T08:29:43.093Z,74.02
2018-01-29T08:30:43.109Z,73.45
2018-01-29T08:31:43.433Z,74.12
2018-01-29T08:32:43.158Z,73.93
2018-01-29T08:33:43.430Z,73.83
2018-01-29T08:34:43.492Z,73.74
2018-01-29T08:35:43.555Z,73.83
2018-01-29T08:36:43.488Z,74.02
2018-01-29T08:37:43.510Z,74.12
2018-01-29T08:38:43.227Z,74.02
2018-01-29T08:39:43.243Z,73.93
2018-01-29T08:40:43.580Z,73.93
2018-01-29T08:41:43.294Z,73.93
2018-01-29T08:42:43.636Z,73.83
2018-01-29T08:43:43.334Z,73.93
2018-01-29T08:44:43.626Z,73.83
2018-01-29T08:45:43.352Z,73.55
2018-01-29T08:46:43.380Z,73.83
2018-01-29T08:47:43.686Z,73.74
2018-01-29T08:48:43.695Z,73.83
2018-01-29T08:49:43.715Z,73.83
2018-01-29T08:50:43.687Z,73.83
2018-01-29T08:51:43.701Z,73.55
2018-01-29T08:52:43.470Z,73.55
2018-01-29T08:53:43.742Z,73.74
2018-01-29T08:54:43.491Z,73.65
2018-01-29T08:55:43.792Z,73.55
2018-01-29T08:56:43.779Z,73.93
2018-01-29T08:57:43.512Z,73.83
2018-01-29T08:58:43.818Z,73.74
2018-01-29T08:59:43.571Z,73.17
2018-01-29T09:00:43.577Z,73.26
2018-01-29T09:01:43.579Z,73.93
2018-01-29T09:02:43.936Z,73.26
2018-01-29T09:03:43.887Z,73.45
2018-01-29T09:04:43.943Z,73.83
2018-01-29T09:05:43.643Z,73.36
2018-01-29T09:06:43.970Z,73.74
2018-01-29T09:07:43.685Z,73.36
2018-01-29T09:08:43.713Z,73.36
2018-01-29T09:09:43.979Z,73.83
2018-01-29T09:10:44.030Z,73.55
2018-01-29T09:11:44.015Z,73.45
2018-01-29T09:12:44.050Z,73.36
2018-01-29T09:13:43.761Z,73.36
2018-01-29T09:14:43.798Z,73.36
2018-01-29T09:15:44.095Z,73.36
2018-01-29T09:16:43.822Z,73.26
2018-01-29T09:17:44.092Z,73.26
2018-01-29T09:18:44.108Z,73.45
2018-01-29T09:19:43.865Z,73.26
2018-01-29T09:20:43.881Z,73.83
2018-01-29T09:21:44.164Z,73.74
2018-01-29T09:22:43.919Z,73.65
2018-01-29T09:23:43.915Z,73.45
2018-01-29T09:24:43.974Z,73.45
2018-01-29T09:25:43.964Z,73.65
2018-01-29T09:26:43.958Z,73.45
2018-01-29T09:27:44.245Z,73.65
2018-01-29T09:28:44.301Z,73.26
2018-01-29T09:29:43.994Z,73.45
2018-01-29T09:30:44.040Z,73.83
2018-01-29T09:31:44.039Z,73.3
2018-01-29T09:32:44.349Z,73.74
2018-01-29T09:33:44.354Z,73.07
2018-01-29T09:34:44.113Z,73.21
2018-01-29T09:35:44.396Z,72.97
2018-01-29T09:36:44.424Z,72.97
2018-01-29T09:37:44.394Z,72.78
2018-01-29T09:38:44.452Z,73.83
2018-01-29T09:39:44.157Z,73.3
2018-01-29T09:40:44.161Z,73.58
2018-01-29T09:41:44.174Z,73.49
2018-01-29T09:42:44.221Z,73.01
2018-01-29T09:43:44.226Z,73.49
2018-01-29T09:44:44.286Z,73.21
2018-01-29T09:45:44.270Z,72.82
2018-01-29T09:46:44.528Z,72.82
2018-01-29T09:47:44.309Z,73.01
2018-01-29T09:48:44.592Z,73.01
2018-01-29T09:49:44.591Z,72.82
2018-01-29T09:50:44.601Z,73.11
2018-01-29T09:51:44.620Z,73.11
2018-01-29T09:52:44.702Z,72.63
2018-01-29T09:53:44.674Z,73.01
2018-01-29T09:54:44.383Z,73.01
2018-01-29T09:55:44.400Z,73.3
2018-01-29T09:56:44.726Z,72.92
2018-01-29T09:57:44.488Z,72.44
2018-01-29T09:58:44.454Z,72.53
2018-01-29T09:59:44.482Z,72.92
2018-01-29T10:00:44.467Z,72.92
2018-01-29T10:01:44.759Z,72.82
2018-01-29T10:02:44.833Z,71.96
2018-01-29T10:03:44.813Z,72.06
2018-01-29T10:04:44.558Z,71.96
2018-01-29T10:05:44.551Z,72.06
2018-01-29T10:06:44.856Z,72.16
2018-01-29T10:07:44.606Z,72.25
2018-01-29T10:08:44.911Z,72.44
2018-01-29T10:09:44.927Z,72.25
2018-01-29T10:10:44.628Z,72.16
2018-01-29T10:11:44.948Z,72.16
2018-01-29T10:12:44.963Z,72.63
2018-01-29T10:13:44.695Z,72.63
2018-01-29T10:14:44.958Z,72.53
2018-01-29T10:15:44.974Z,71.87
2018-01-29T10:16:44.721Z,72.06
2018-01-29T10:17:44.745Z,72.25
2018-01-29T10:18:44.764Z,71.77
2018-01-29T10:19:44.777Z,71.77
2018-01-29T10:20:45.062Z,72.06
2018-01-29T10:21:44.798Z,71.77
2018-01-29T10:22:45.083Z,71.48
2018-01-29T10:23:45.110Z,71.48
2018-01-29T10:24:45.155Z,71.39
2018-01-29T10:25:44.861Z,71.68
2018-01-29T10:26:44.873Z,71.58
2018-01-29T10:27:45.189Z,71.58
2018-01-29T10:28:45.205Z,71.48
2018-01-29T10:29:45.221Z,71.58
2018-01-29T10:30:44.945Z,71.39
2018-01-29T10:31:45.262Z,70.92
2018-01-29T10:32:45.279Z,70.92
2018-01-29T10:33:45.293Z,71.2
2018-01-29T10:34:45.017Z,71.3
2018-01-29T10:35:45.291Z,71.2
2018-01-29T10:36:45.300Z,71.3
2018-01-29T10:37:45.312Z,71.33
2018-01-29T10:38:45.084Z,71.3
2018-01-29T10:39:45.356Z,71.23
2018-01-29T10:40:45.090Z,71.33
2018-01-29T10:41:45.417Z,71.39
2018-01-29T10:42:45.423Z,71.2
2018-01-29T10:43:45.457Z,70.92
2018-01-29T10:44:45.173Z,70.86
2018-01-29T10:45:45.482Z,70.95
2018-01-29T10:46:45.503Z,70.86
2018-01-29T10:47:45.513Z,70.86
2018-01-29T10:48:45.229Z,70.76
2018-01-29T10:49:45.229Z,70.67
2018-01-29T10:50:45.288Z,70.72
2018-01-29T10:51:45.250Z,70.53
2018-01-29T10:52:45.268Z,70.67
2018-01-29T10:53:45.463Z,70.67
2018-01-29T10:54:45.588Z,70.63
2018-01-29T10:55:45.324Z,70.28
2018-01-29T10:56:45.360Z,70.38
2018-01-29T10:57:45.633Z,70.67
2018-01-29T10:58:45.511Z,70.47
2018-01-29T10:59:45.654Z,70.86
2018-01-29T11:00:45.413Z,70.47
2018-01-29T11:01:45.726Z,70.47
2018-01-29T11:02:45.743Z,70.47
2018-01-29T11:03:45.469Z,70.09
2018-01-29T11:04:45.485Z,70.57
2018-01-29T11:05:45.758Z,70
2018-01-29T11:06:45.484Z,70
2018-01-29T11:07:45.780Z,70.57
2018-01-29T11:08:45.514Z,70.09
2018-01-29T11:09:45.886Z,69.43
2018-01-29T11:10:45.567Z,69.52
2018-01-29T11:11:45.881Z,69.62
2018-01-29T11:12:45.893Z,70.38
2018-01-29T11:13:45.625Z,69.52
2018-01-29T11:14:45.640Z,69.43
2018-01-29T11:15:45.905Z,69.14
2018-01-29T11:16:45.674Z,69.81
2018-01-29T11:17:45.688Z,69.52
2018-01-29T11:18:45.963Z,69.71
2018-01-29T11:19:45.969Z,69.81
2018-01-29T11:20:46.072Z,69.23
2018-01-29T11:21:46.043Z,69.33
2018-01-29T11:22:45.756Z,69.23
2018-01-29T11:23:45.784Z,70.09
2018-01-29T11:24:46.059Z,69.23
2018-01-29T11:25:46.063Z,69.33
2018-01-29T11:26:45.820Z,69.43
2018-01-29T11:27:46.093Z,69.33
2018-01-29T11:28:45.853Z,69.04
2018-01-29T11:29:45.884Z,70
2018-01-29T11:30:46.159Z,70
2018-01-29T11:31:45.927Z,68.95
2018-01-29T11:32:45.919Z,69.52
2018-01-29T11:33:46.189Z,69.23
2018-01-29T11:34:45.947Z,69.43
2018-01-29T11:35:45.954Z,69.23
2018-01-29T11:36:46.250Z,69.33
2018-01-29T11:37:46.047Z,68.76
2018-01-29T11:38:45.989Z,69.52
2018-01-29T11:39:46.296Z,68.57
2018-01-29T11:40:46.312Z,68.95
2018-01-29T11:41:46.051Z,69.52
2018-01-29T11:42:46.065Z,68.47
2018-01-29T11:43:46.071Z,69.14
2018-01-29T11:44:46.396Z,68.47
2018-01-29T11:45:46.391Z,68.66
2018-01-29T11:46:46.129Z,68.76
2018-01-29T11:47:46.443Z,68.66
2018-01-29T11:48:46.181Z,68.76
2018-01-29T11:49:46.456Z,68.66
2018-01-29T11:50:46.471Z,68.28
2018-01-29T11:51:46.478Z,68.47
2018-01-29T11:52:46.523Z,68.66
2018-01-29T11:53:46.239Z,68.18
2018-01-29T11:54:46.256Z,67.9
2018-01-29T11:55:46.585Z,67.8
2018-01-29T11:56:46.567Z,67.61
2018-01-29T11:57:46.570Z,68.38
2018-01-29T11:58:46.310Z,68.38
2018-01-29T11:59:46.637Z,67.71
2018-01-29T12:00:46.666Z,67.52
2018-01-29T12:01:46.678Z,67.61
2018-01-29T12:02:46.695Z,68.57
2018-01-29T12:03:46.667Z,67.8
2018-01-29T12:04:46.726Z,67.9
2018-01-29T12:05:46.741Z,67.8
2018-01-29T12:06:46.435Z,67.99
2018-01-29T12:07:46.765Z,67.9
2018-01-29T12:08:46.778Z,67.71
2018-01-29T12:09:46.493Z,67.61
2018-01-29T12:10:46.782Z,67.83
2018-01-29T12:11:46.797Z,67.71
2018-01-29T12:12:46.821Z,67.9
2018-01-29T12:13:46.611Z,68.41
2018-01-29T12:14:46.748Z,68.22
2018-01-29T12:15:46.863Z,67.74
2018-01-29T12:16:46.629Z,68.03
2018-01-29T12:17:46.625Z,67.23
2018-01-29T12:18:46.944Z,67.27
2018-01-29T12:19:46.681Z,67.07
2018-01-29T12:20:46.671Z,66.78
2018-01-29T12:21:46.687Z,67.46
2018-01-29T12:22:47.014Z,66.88
2018-01-29T12:23:47.021Z,66.98
2018-01-29T12:24:47.004Z,66.88
2018-01-29T12:25:46.742Z,67.27
2018-01-29T12:26:47.078Z,67.36
2018-01-29T12:27:47.094Z,66.69
2018-01-29T12:28:47.086Z,66.6
2018-01-29T12:29:46.804Z,67.07
2018-01-29T12:30:47.115Z,66.69
2018-01-29T12:31:47.159Z,66.78
2018-01-29T12:32:46.864Z,66.88
2018-01-29T12:33:46.871Z,66.78
2018-01-29T12:34:46.896Z,66.69
2018-01-29T12:35:46.901Z,66.6
2018-01-29T12:36:46.939Z,66.78
2018-01-29T12:37:47.261Z,66.6
2018-01-29T12:38:47.263Z,66.69
2018-01-29T12:39:47.280Z,66.5
2018-01-29T12:40:47.009Z,66.5
2018-01-29T12:41:47.000Z,66.22
2018-01-29T12:42:47.306Z,66.41
2018-01-29T12:43:47.325Z,66.69
2018-01-29T12:44:47.060Z,66.78
2018-01-29T12:45:47.096Z,66.6
2018-01-29T12:46:47.359Z,66.88
2018-01-29T12:47:47.415Z,66.6
2018-01-29T12:48:47.430Z,66.6
2018-01-29T12:49:47.423Z,65.93
2018-01-29T12:50:47.146Z,66.6
2018-01-29T12:51:47.186Z,65.93
2018-01-29T12:52:47.472Z,66.12
2018-01-29T12:53:47.481Z,66.41
2018-01-29T12:54:47.535Z,66.12
2018-01-29T12:55:47.539Z,66.12