createdAt,value
2023-04-14T00:00:57.808Z,99.90
2023-04-14T00:03:25.510Z,99.90
2023-04-14T00:05:52.857Z,99.90
2023-04-14T00:08:20.714Z,99.90
2023-04-14T00:10:48.237Z,99.90
2023-04-14T00:13:15.756Z,99.90
2023-04-14T00:15:43.321Z,99.90
2023-04-14T00:18:11.000Z,99.90
2023-04-14T00:20:38.403Z,99.90
2023-04-14T00:23:05.966Z,99.90
2023-04-14T00:25:33.490Z,99.90
2023-04-14T00:28:01.035Z,99.90
2023-04-14T00:30:28.599Z,99.90
2023-04-14T00:32:56.172Z,99.90
2023-04-14T00:35:23.668Z,99.90
2023-04-14T00:37:51.246Z,99.90
2023-04-14T00:40:18.795Z,99.90
2023-04-14T00:42:46.301Z,99.90
2023-04-14T00:45:13.884Z,99.90
2023-04-14T00:47:41.440Z,99.90
2023-04-14T00:50:11.626Z,99.90
2023-04-14T00:52:39.474Z,99.90
2023-04-14T00:55:07.138Z,99.90
2023-04-14T00:57:34.662Z,99.90
2023-04-14T01:00:02.246Z,99.90
2023-04-14T01:02:29.882Z,99.90
2023-04-14T01:04:57.452Z,99.90
2023-04-14T01:07:24.927Z,99.90
2023-04-14T01:09:52.465Z,99.90
2023-04-14T01:12:25.719Z,99.90
2023-04-14T01:15:20.496Z,99.90
2023-04-14T01:18:02.869Z,99.90
2023-04-14T01:20:33.311Z,99.90
2023-04-14T01:23:18.961Z,99.90
2023-04-14T01:25:58.259Z,99.90
2023-04-14T01:28:31.536Z,99.90
2023-04-14T01:31:28.844Z,99.90
2023-04-14T01:34:17.056Z,99.90
2023-04-14T01:36:53.377Z,99.90
2023-04-14T01:39:20.914Z,99.90
2023-04-14T01:41:48.442Z,99.90
2023-04-14T01:44:16.062Z,99.90
2023-04-14T01:46:43.570Z,99.90
2023-04-14T01:49:11.140Z,99.90
2023-04-14T01:51:38.682Z,99.90
2023-04-14T01:54:06.208Z,99.90
2023-04-14T01:56:33.741Z,99.90
2023-04-14T01:59:01.969Z,99.90
2023-04-14T02:01:29.285Z,99.90
2023-04-14T02:03:56.719Z,99.90
2023-04-14T02:06:24.344Z,99.90
2023-04-14T02:08:51.879Z,99.90
2023-04-14T02:11:19.393Z,99.90
2023-04-14T02:13:46.993Z,99.90
2023-04-14T02:16:14.545Z,99.90
2023-04-14T02:18:42.065Z,99.90
2023-04-14T02:21:09.653Z,99.90
2023-04-14T02:23:37.182Z,99.90
2023-04-14T02:26:13.596Z,99.90
2023-04-14T02:28:46.785Z,99.90
2023-04-14T02:31:14.333Z,99.90
2023-04-14T02:33:41.886Z,99.90
2023-04-14T02:36:18.133Z,99.90
2023-04-14T02:38:48.558Z,99.90
2023-04-14T02:41:16.065Z,99.90
2023-04-14T02:43:49.024Z,99.90
2023-04-14T02:46:16.673Z,99.90
2023-04-14T02:48:44.126Z,99.90
2023-04-14T02:51:11.662Z,99.90
2023-04-14T02:53:39.277Z,99.90
2023-04-14T02:56:06.763Z,99.90
2023-04-14T02:58:34.286Z,99.90
2023-04-14T03:01:01.835Z,99.90
2023-04-14T03:03:29.419Z,99.90
2023-04-14T03:05:56.891Z,99.90
2023-04-14T03:08:24.439Z,99.90
2023-04-14T03:10:51.981Z,99.90
2023-04-14T03:13:19.515Z,99.90
2023-04-14T03:15:47.196Z,99.90
2023-04-14T03:18:14.650Z,99.90
2023-04-14T03:20:42.228Z,99.90
2023-04-14T03:23:09.731Z,99.90
2023-04-14T03:25:37.265Z,99.90
2023-04-14T03:28:04.794Z,99.90
2023-04-14T03:30:32.660Z,99.90
2023-04-14T03:33:00.246Z,99.90
2023-04-14T03:35:27.750Z,99.90
2023-04-14T03:37:55.322Z,99.90
2023-04-14T03:40:22.848Z,99.90
2023-04-14T03:42:50.372Z,99.90
2023-04-14T03:45:17.985Z,99.90
2023-04-14T03:47:45.570Z,99.90
2023-04-14T03:50:13.041Z,99.90
2023-04-14T03:52:40.598Z,99.90
2023-04-14T03:55:08.153Z,99.90
2023-04-14T03:57:35.680Z,99.90
2023-04-14T04:00:03.767Z,99.90
2023-04-14T04:02:31.437Z,99.90
2023-04-14T04:04:58.846Z,99.90
2023-04-14T04:07:26.456Z,99.90
2023-04-14T04:09:53.972Z,99.90
2023-04-14T04:12:21.487Z,99.90
2023-04-14T04:14:49.049Z,99.90
2023-04-14T04:17:16.620Z,99.90
2023-04-14T04:19:44.110Z,99.90
2023-04-14T04:22:11.673Z,99.90
2023-04-14T04:24:39.211Z,99.90
2023-04-14T04:27:11.961Z,99.90
2023-04-14T04:29:34.341Z,99.90
2023-04-14T04:32:02.039Z,99.90
2023-04-14T04:34:29.476Z,99.90
2023-04-14T04:36:57.015Z,99.90
2023-04-14T04:39:24.595Z,99.90
2023-04-14T04:41:52.227Z,99.90
2023-04-14T04:44:19.684Z,99.90
2023-04-14T04:46:53.150Z,99.90
2023-04-14T04:49:20.672Z,99.90
2023-04-14T04:51:48.205Z,99.90
2023-04-14T04:54:15.792Z,99.90
2023-04-14T04:56:43.320Z,99.90
2023-04-14T04:59:10.851Z,99.90
2023-04-14T05:01:38.492Z,99.90
2023-04-14T05:04:05.960Z,99.90
2023-04-14T05:06:36.173Z,99.90
2023-04-14T05:09:03.756Z,99.90
2023-04-14T05:11:31.282Z,99.90
2023-04-14T05:13:58.830Z,99.90
2023-04-14T05:16:26.413Z,99.90
2023-04-14T05:18:53.918Z,99.90
2023-04-14T05:21:21.443Z,99.90
2023-04-14T05:23:49.763Z,99.90
2023-04-14T05:28:44.823Z,99.90
2023-04-14T05:31:12.395Z,99.90
2023-04-14T05:33:39.914Z,99.90
2023-04-14T05:36:07.429Z,99.90
2023-04-14T05:38:35.049Z,99.90
2023-04-14T05:41:02.652Z,99.90
2023-04-14T05:43:30.329Z,99.90
2023-04-14T05:45:57.964Z,99.90
2023-04-14T05:48:25.475Z,99.90
2023-04-14T05:50:54.620Z,99.90
2023-04-14T05:53:22.174Z,99.90
2023-04-14T05:55:49.698Z,99.90
2023-04-14T05:58:17.224Z,99.90
2023-04-14T06:00:44.786Z,99.90
2023-04-14T06:03:12.444Z,99.90
2023-04-14T06:05:39.858Z,99.90
2023-04-14T06:08:07.427Z,99.90
2023-04-14T06:11:44.543Z,99.90
2023-04-14T06:14:12.420Z,99.90
2023-04-14T06:16:39.984Z,99.90
2023-04-14T06:19:08.273Z,99.90
2023-04-14T06:21:35.870Z,99.90
2023-04-14T06:24:03.387Z,99.90
2023-04-14T06:26:30.923Z,99.90
2023-04-14T06:28:58.993Z,99.90
2023-04-14T06:31:26.351Z,99.90
2023-04-14T06:33:53.875Z,99.90
2023-04-14T06:36:21.446Z,99.90
2023-04-14T06:38:49.762Z,99.90
2023-04-14T06:41:17.298Z,99.90
2023-04-14T06:43:46.400Z,99.90
2023-04-14T06:46:13.988Z,99.90
2023-04-14T06:48:42.241Z,99.90
2023-04-14T06:51:12.409Z,99.90
2023-04-14T06:53:39.927Z,99.90
2023-04-14T06:56:07.522Z,99.90
2023-04-14T06:58:35.501Z,99.90
2023-04-14T07:01:03.034Z,99.90
2023-04-14T07:03:33.038Z,99.90
2023-04-14T07:06:03.969Z,99.90
2023-04-14T07:08:31.511Z,99.90
2023-04-14T07:10:59.826Z,99.90
2023-04-14T07:13:27.379Z,99.90
2023-04-14T07:15:54.921Z,99.90
2023-04-14T07:18:22.438Z,99.90
2023-04-14T07:20:50.009Z,99.90
2023-04-14T07:23:18.293Z,99.90
2023-04-14T07:25:46.535Z,99.90
2023-04-14T07:28:14.002Z,99.90
2023-04-14T07:30:42.296Z,99.90
2023-04-14T07:33:10.942Z,99.90
2023-04-14T07:35:43.569Z,99.90
2023-04-14T07:38:06.038Z,99.90
2023-04-14T07:40:33.563Z,99.90
2023-04-14T07:43:01.139Z,99.90
2023-04-14T07:45:28.664Z,99.90
2023-04-14T07:47:57.883Z,99.90
2023-04-14T07:50:24.589Z,99.90
2023-04-14T07:52:52.133Z,99.90
2023-04-14T07:55:19.788Z,99.90
2023-04-14T07:57:47.349Z,99.90
2023-04-14T08:00:15.100Z,99.90
2023-04-14T08:02:42.824Z,99.90
2023-04-14T08:05:11.119Z,99.90
2023-04-14T08:07:38.593Z,99.90
2023-04-14T08:10:06.153Z,99.90
2023-04-14T08:12:33.722Z,99.90
2023-04-14T08:15:01.257Z,99.90
2023-04-14T08:17:28.812Z,99.90
2023-04-14T08:19:57.109Z,99.90
2023-04-14T08:22:24.651Z,99.90
2023-04-14T08:24:52.164Z,99.90
2023-04-14T08:27:20.587Z,99.90
2023-04-14T08:29:48.120Z,99.90
2023-04-14T08:32:16.422Z,99.90
2023-04-14T08:35:34.869Z,99.90
2023-04-14T08:37:11.532Z,99.90
2023-04-14T08:39:39.074Z,99.90
2023-04-14T08:42:06.660Z,99.90
2023-04-14T08:44:34.223Z,99.90
2023-04-14T08:47:01.773Z,99.90
2023-04-14T08:49:32.489Z,99.90
2023-04-14T08:52:00.914Z,99.90
2023-04-14T08:54:28.349Z,99.90
2023-04-14T08:56:55.925Z,99.90
2023-04-14T08:59:23.461Z,99.90
2023-04-14T09:01:51.159Z,99.90
2023-04-14T09:04:18.743Z,99.90
2023-04-14T09:06:46.147Z,99.90
2023-04-14T09:09:13.670Z,99.90
2023-04-14T09:11:42.007Z,99.90
2023-04-14T09:14:09.534Z,99.90
2023-04-14T09:16:37.113Z,99.90
2023-04-14T09:19:07.428Z,99.90
2023-04-14T09:21:52.035Z,99.90
2023-04-14T09:24:00.628Z,99.90
2023-04-14T09:26:28.049Z,99.90
2023-04-14T09:28:55.576Z,99.90
2023-04-14T09:31:23.944Z,99.90
2023-04-14T09:33:51.839Z,99.90
2023-04-14T09:36:20.037Z,99.90
2023-04-14T09:38:47.556Z,99.90
2023-04-14T09:41:18.562Z,99.90
2023-04-14T09:43:46.108Z,99.90
2023-04-14T09:46:13.672Z,99.90
2023-04-14T09:48:50.418Z,99.90
2023-04-14T09:51:17.940Z,99.90
2023-04-14T09:53:48.471Z,99.90
2023-04-14T09:56:13.874Z,99.90
2023-04-14T09:58:41.457Z,99.90
2023-04-14T10:01:14.614Z,99.90
2023-04-14T10:03:45.168Z,99.50
2023-04-14T10:06:21.303Z,99.30
2023-04-14T10:08:51.811Z,98.60
2023-04-14T10:11:25.279Z,98.60
2023-04-14T10:13:58.511Z,98.30
2023-04-14T10:16:26.157Z,97.80
2023-04-14T10:18:53.587Z,97.90
2023-04-14T10:21:21.161Z,97.90
2023-04-14T10:23:48.678Z,97.10
2023-04-14T10:26:16.971Z,95.90
2023-04-14T10:28:44.574Z,95.90
2023-04-14T10:31:18.058Z,95.70
2023-04-14T10:33:45.581Z,95.80
2023-04-14T10:36:13.181Z,95.50
2023-04-14T10:38:43.179Z,94.80
2023-04-14T10:41:10.720Z,94.30
2023-04-14T10:43:39.006Z,93.90
2023-04-14T10:46:06.576Z,93.90
2023-04-14T10:48:37.066Z,93.70
2023-04-14T10:51:05.426Z,93.80
2023-04-14T10:53:48.411Z,93.80
2023-04-14T10:56:15.950Z,93.60
2023-04-14T10:58:43.505Z,93.10
2023-04-14T11:01:26.799Z,92.60
2023-04-14T11:03:54.545Z,91.70
2023-04-14T11:06:49.003Z,91.50
2023-04-14T11:09:25.271Z,91.20
2023-04-14T11:11:52.817Z,90.60
2023-04-14T11:14:20.685Z,90.10
2023-04-14T11:17:02.605Z,89.20
2023-04-14T11:19:15.763Z,89.80
2023-04-14T11:21:50.842Z,88.80
2023-04-14T11:24:18.365Z,88.80
2023-04-14T11:26:46.695Z,88.70
2023-04-14T11:29:14.269Z,88.60
2023-04-14T11:31:41.839Z,88.00
2023-04-14T11:34:09.338Z,86.80
2023-04-14T11:36:36.925Z,86.80
2023-04-14T11:39:04.453Z,85.10
2023-04-14T11:41:32.144Z,84.30
2023-04-14T11:43:59.717Z,83.90
2023-04-14T11:46:27.251Z,81.90
2023-04-14T11:48:57.573Z,80.40
2023-04-14T11:51:31.015Z,78.00
2023-04-14T11:53:58.557Z,76.50
2023-04-14T11:56:28.805Z,75.30
2023-04-14T11:58:59.447Z,75.80
2023-04-14T12:01:27.180Z,74.20
2023-04-14T12:03:56.192Z,72.10
2023-04-14T12:06:23.602Z,71.60
2023-04-14T12:08:58.786Z,71.40
2023-04-14T12:11:30.860Z,71.30
2023-04-14T12:13:59.270Z,69.80
2023-04-14T12:16:27.607Z,68.50
2023-04-14T12:18:55.112Z,68.40
2023-04-14T12:21:22.667Z,67.90
2023-04-14T12:23:50.543Z,67.50
2023-04-14T12:26:18.113Z,66.80
2023-04-14T12:28:46.580Z,66.10
2023-04-14T12:31:14.084Z,65.60
2023-04-14T12:33:41.855Z,65.20
2023-04-14T12:36:12.969Z,62.20
2023-04-14T12:38:40.508Z,61.60
2023-04-14T12:41:08.047Z,61.10
2023-04-14T12:43:35.574Z,61.60
2023-04-14T12:46:06.271Z,61.50
2023-04-14T12:48:46.242Z,61.10
2023-04-14T12:51:13.924Z,61.10
2023-04-14T12:53:41.362Z,61.60
2023-04-14T12:56:11.669Z,59.80
2023-04-14T12:58:39.970Z,56.60
2023-04-14T13:01:07.656Z,56.60
2023-04-14T13:03:47.392Z,56.90
2023-04-14T13:06:18.144Z,56.00
2023-04-14T13:08:46.321Z,56.20
2023-04-14T13:11:13.900Z,56.20
2023-04-14T13:13:41.440Z,55.20
2023-04-14T13:16:14.469Z,55.90
2023-04-14T13:18:36.626Z,54.90
2023-04-14T13:21:04.185Z,53.30
2023-04-14T13:23:31.712Z,53.20
2023-04-14T13:25:59.264Z,53.90
2023-04-14T13:28:26.811Z,53.80
2023-04-14T13:30:54.324Z,53.80
2023-04-14T13:33:22.759Z,53.80
2023-04-14T13:35:50.280Z,53.80
2023-04-14T13:38:17.814Z,53.60
2023-04-14T13:40:47.517Z,53.90
2023-04-14T13:43:12.947Z,53.70
2023-04-14T13:45:41.261Z,52.90
2023-04-14T13:48:08.814Z,52.90
2023-04-14T13:50:36.372Z,52.10
2023-04-14T13:53:03.901Z,51.40
2023-04-14T13:55:32.250Z,50.90
2023-04-14T13:57:59.803Z,50.30
2023-04-14T14:00:27.330Z,50.20
2023-04-14T14:02:55.181Z,50.30
2023-04-14T14:05:22.626Z,49.60
2023-04-14T14:07:50.924Z,50.70
2023-04-14T14:10:18.506Z,50.70
2023-04-14T14:12:46.040Z,51.60
2023-04-14T14:15:13.593Z,52.40
2023-04-14T14:17:41.952Z,53.20
2023-04-14T14:20:09.542Z,52.80
2023-04-14T14:22:36.984Z,53.40
2023-04-14T14:25:20.486Z,53.10
2023-04-14T14:27:32.125Z,53.50
2023-04-14T14:29:59.674Z,53.70
2023-04-14T14:32:28.313Z,54.40
2023-04-14T14:34:55.739Z,55.00
2023-04-14T14:37:23.282Z,55.40
2023-04-14T14:39:50.867Z,55.60
2023-04-14T14:42:18.405Z,55.50
2023-04-14T14:44:45.945Z,55.60
2023-04-14T14:47:13.522Z,55.10
2023-04-14T14:49:48.921Z,54.70
2023-04-14T14:52:08.642Z,54.40
2023-04-14T14:54:36.147Z,53.60
2023-04-14T14:57:03.696Z,53.20
2023-04-14T14:59:31.219Z,52.80
2023-04-14T15:01:59.654Z,53.00
2023-04-14T15:04:27.225Z,53.00
2023-04-14T15:06:54.648Z,53.40
2023-04-14T15:09:22.233Z,53.20
2023-04-14T15:11:49.775Z,52.60
2023-04-14T15:14:17.327Z,52.30
2023-04-14T15:16:45.755Z,51.80
2023-04-14T15:19:13.228Z,51.80
2023-04-14T15:21:40.767Z,52.20
2023-04-14T15:24:08.369Z,52.20
2023-04-14T15:26:35.913Z,51.90
2023-04-14T15:29:03.450Z,52.00
2023-04-14T15:31:31.813Z,50.10
2023-04-14T15:33:59.370Z,50.10
2023-04-14T15:36:26.895Z,49.10
2023-04-14T15:38:54.482Z,48.20
2023-04-14T15:41:22.022Z,47.90
2023-04-14T15:43:52.582Z,47.80
2023-04-14T15:46:21.119Z,46.40
2023-04-14T15:48:48.641Z,46.80
2023-04-14T15:51:16.926Z,46.90
2023-04-14T15:53:44.498Z,46.90
2023-04-14T15:56:12.030Z,47.10
2023-04-14T15:58:39.554Z,47.40
2023-04-14T16:01:07.501Z,47.80
2023-04-14T16:03:35.402Z,47.70
2023-04-14T16:06:02.645Z,47.80
2023-04-14T16:08:30.148Z,47.20
2023-04-14T16:10:57.682Z,46.50
2023-04-14T16:13:26.011Z,46.90
2023-04-14T16:15:53.596Z,46.90
2023-04-14T16:18:21.125Z,47.10
2023-04-14T16:20:48.658Z,46.90
2023-04-14T16:23:16.262Z,47.00
2023-04-14T16:25:43.796Z,46.90
2023-04-14T16:28:11.339Z,47.00
2023-04-14T16:30:39.247Z,46.80
2023-04-14T16:33:06.664Z,46.90
2023-04-14T16:35:34.122Z,47.00
2023-04-14T16:38:01.716Z,46.80
2023-04-14T16:40:29.262Z,46.30
2023-04-14T16:42:56.808Z,45.50
2023-04-14T16:45:24.382Z,45.10
2023-04-14T16:47:51.929Z,45.00
2023-04-14T16:50:19.465Z,44.70
2023-04-14T16:52:47.789Z,44.70
2023-04-14T16:55:15.305Z,44.60
2023-04-14T16:57:42.822Z,44.60
2023-04-14T17:00:14.393Z,45.20
2023-04-14T17:02:42.811Z,45.30
2023-04-14T17:05:10.952Z,45.20
2023-04-14T17:07:39.679Z,45.70
2023-04-14T17:10:07.268Z,45.80
2023-04-14T17:12:35.582Z,46.50
2023-04-14T17:15:04.159Z,46.50
2023-04-14T17:17:31.748Z,47.40
2023-04-14T17:19:59.319Z,47.00
2023-04-14T17:22:26.821Z,47.20
2023-04-14T17:24:54.344Z,47.70
2023-04-14T17:27:22.073Z,48.20
2023-04-14T17:29:49.663Z,48.70
2023-04-14T17:32:17.328Z,48.90
2023-04-14T17:34:44.860Z,49.30
2023-04-14T17:37:12.466Z,49.20
2023-04-14T17:39:39.972Z,49.30
2023-04-14T17:42:07.522Z,49.20
2023-04-14T17:44:35.048Z,49.40
2023-04-14T17:47:03.525Z,49.70
2023-04-14T17:49:30.901Z,49.60
2023-04-14T17:51:58.473Z,50.20
2023-04-14T17:54:26.005Z,50.60
2023-04-14T17:56:54.311Z,51.50
2023-04-14T17:59:21.893Z,51.50
2023-04-14T18:01:49.595Z,51.80
2023-04-14T18:04:17.025Z,52.20
2023-04-14T18:06:44.557Z,53.30
2023-04-14T18:09:12.088Z,53.10
2023-04-14T18:11:39.621Z,53.40
2023-04-14T18:14:08.515Z,54.20
2023-04-14T18:16:36.078Z,54.00
2023-04-14T18:19:03.704Z,54.30
2023-04-14T18:21:31.160Z,54.60
2023-04-14T18:26:26.657Z,54.40
2023-04-14T18:28:54.589Z,55.20
2023-04-14T18:31:22.953Z,55.50
2023-04-14T18:33:50.420Z,55.50
2023-04-14T18:36:18.760Z,56.00
2023-04-14T18:38:46.408Z,55.90
2023-04-14T18:41:13.910Z,56.20
2023-04-14T18:43:42.244Z,57.10
2023-04-14T18:46:09.801Z,57.00
2023-04-14T18:48:37.306Z,57.30
2023-04-14T18:51:04.878Z,57.60
2023-04-14T18:53:33.177Z,58.50
2023-04-14T18:56:00.730Z,58.40
2023-04-14T18:58:29.046Z,59.10
2023-04-14T19:00:59.374Z,60.20
2023-04-14T19:03:26.974Z,60.00
2023-04-14T19:05:54.764Z,60.70
2023-04-14T19:08:22.301Z,61.20
2023-04-14T19:10:50.603Z,62.60
2023-04-14T19:13:18.186Z,62.60
2023-04-14T19:15:45.743Z,63.20
2023-04-14T19:18:13.229Z,63.50
2023-04-14T19:20:40.811Z,64.00
2023-04-14T19:23:09.113Z,64.90
2023-04-14T19:25:36.661Z,64.80
2023-04-14T19:28:05.050Z,65.70
2023-04-14T19:30:32.570Z,65.70
2023-04-14T19:33:00.145Z,66.90
2023-04-14T19:35:27.673Z,66.40
2023-04-14T19:37:55.218Z,66.90
2023-04-14T19:40:22.743Z,67.50
2023-04-14T19:42:50.316Z,67.80
2023-04-14T19:45:17.925Z,68.10
2023-04-14T19:47:45.544Z,68.60
2023-04-14T19:50:13.002Z,69.00
2023-04-14T19:52:40.588Z,69.40
2023-04-14T19:55:08.264Z,69.90
2023-04-14T19:57:35.792Z,70.30
2023-04-14T20:00:03.649Z,72.30
2023-04-14T20:02:31.273Z,71.10
2023-04-14T20:04:58.710Z,71.50
2023-04-14T20:07:27.044Z,72.70
2023-04-14T20:09:54.606Z,72.70
2023-04-14T20:12:22.114Z,73.00
2023-04-14T20:14:50.450Z,74.10
2023-04-14T20:17:17.972Z,74.90
2023-04-14T20:19:45.497Z,74.60
2023-04-14T20:22:13.862Z,77.10
2023-04-14T20:24:41.394Z,76.30
2023-04-14T20:27:08.920Z,75.70
2023-04-14T20:29:36.571Z,76.30
2023-04-14T20:32:05.219Z,76.80
2023-04-14T20:34:32.737Z,76.70
2023-04-14T20:37:00.301Z,77.30
2023-04-14T20:39:27.834Z,77.90
2023-04-14T20:41:55.362Z,78.40
2023-04-14T20:44:22.935Z,79.00
2023-04-14T20:46:51.527Z,81.20
2023-04-14T20:49:19.818Z,80.90
2023-04-14T20:51:47.372Z,80.90
2023-04-14T20:54:15.694Z,81.60
2023-04-14T20:56:43.200Z,81.60
2023-04-14T20:59:11.556Z,82.80
2023-04-14T21:01:39.108Z,82.80
2023-04-14T21:04:06.676Z,83.50
2023-04-14T21:06:34.713Z,84.20
2023-04-14T21:09:02.532Z,85.10
2023-04-14T21:11:29.781Z,85.80
2023-04-14T21:15:28.892Z,87.20
2023-04-14T21:16:26.072Z,87.20
2023-04-14T21:18:54.430Z,88.50
2023-04-14T21:21:22.732Z,89.20
2023-04-14T21:23:50.280Z,89.20
2023-04-14T21:26:17.804Z,90.00
2023-04-14T21:28:45.371Z,90.30
2023-04-14T21:31:12.940Z,90.50
2023-04-14T21:33:40.416Z,90.80
2023-04-14T21:36:07.999Z,91.50
2023-04-14T21:38:35.519Z,91.60
2023-04-14T21:41:03.047Z,91.40
2023-04-14T21:43:31.397Z,91.80
2023-04-14T21:45:58.963Z,91.80
2023-04-14T21:48:26.569Z,92.10
2023-04-14T21:50:54.140Z,92.50
2023-04-14T21:53:21.667Z,93.00
2023-04-14T21:56:08.388Z,94.20
2023-04-14T21:58:17.578Z,94.20
2023-04-14T22:00:45.106Z,94.30
2023-04-14T22:03:12.705Z,94.70
2023-04-14T22:05:40.220Z,95.10
2023-04-14T22:08:07.757Z,95.50
2023-04-14T22:10:35.277Z,95.70
2023-04-14T22:13:02.873Z,96.10
2023-04-14T22:15:30.416Z,96.50
2023-04-14T22:17:58.767Z,97.20
2023-04-14T22:20:27.246Z,97.20
2023-04-14T22:22:54.781Z,97.50
2023-04-14T22:25:22.302Z,98.00
2023-04-14T22:27:50.658Z,98.60
2023-04-14T22:30:18.183Z,98.60
2023-04-14T22:32:45.788Z,98.80
2023-04-14T22:35:13.890Z,99.10
2023-04-14T22:37:41.399Z,99.40
2023-04-14T22:40:09.049Z,99.50
2023-04-14T22:42:37.171Z,99.90
2023-04-14T22:45:04.785Z,99.90
2023-04-14T22:47:32.387Z,99.90
2023-04-14T22:49:59.890Z,99.90
2023-04-14T22:52:27.421Z,99.90
2023-04-14T22:54:54.985Z,99.90
2023-04-14T22:57:22.556Z,99.90
2023-04-14T22:59:50.074Z,99.90
2023-04-14T23:02:18.449Z,99.90
2023-04-14T23:04:46.187Z,99.90
2023-04-14T23:07:13.563Z,99.90
2023-04-14T23:09:41.852Z,99.90
2023-04-14T23:12:09.540Z,99.90
2023-04-14T23:14:37.075Z,99.90
2023-04-14T23:17:04.623Z,99.90
2023-04-14T23:19:32.968Z,99.90
2023-04-14T23:22:00.519Z,99.90
2023-04-14T23:24:28.023Z,99.90
2023-04-14T23:26:55.596Z,99.90
2023-04-14T23:29:23.133Z,99.90
2023-04-14T23:31:51.509Z,99.90
2023-04-14T23:34:18.988Z,99.90
2023-04-14T23:36:46.510Z,99.90
2023-04-14T23:39:14.823Z,99.90
2023-04-14T23:41:42.382Z,99.90
2023-04-14T23:44:09.915Z,99.90
2023-04-14T23:46:38.250Z,99.90
2023-04-14T23:49:32.863Z,99.90
2023-04-14T23:51:33.916Z,99.90
2023-04-14T23:54:02.228Z,99.90
2023-04-14T23:56:29.805Z,99.90
2023-04-14T23:58:57.353Z,99.90
