createdAt,value
2023-08-18T00:01:30.437Z,100.00
2023-08-18T00:04:33.637Z,100.00
2023-08-18T00:07:36.365Z,100.00
2023-08-18T00:10:39.299Z,100.00
2023-08-18T00:13:41.885Z,100.00
2023-08-18T00:16:45.137Z,100.00
2023-08-18T00:19:48.344Z,100.00
2023-08-18T00:22:51.317Z,100.00
2023-08-18T00:25:54.006Z,100.00
2023-08-18T00:28:56.921Z,100.00
2023-08-18T00:32:00.329Z,100.00
2023-08-18T00:35:03.380Z,100.00
2023-08-18T00:38:06.090Z,100.00
2023-08-18T00:41:09.762Z,100.00
2023-08-18T00:44:12.466Z,100.00
2023-08-18T00:47:15.737Z,100.00
2023-08-18T00:50:20.229Z,100.00
2023-08-18T00:53:23.823Z,100.00
2023-08-18T00:56:26.667Z,100.00
2023-08-18T00:59:30.636Z,100.00
2023-08-18T01:02:33.645Z,100.00
2023-08-18T01:05:37.216Z,100.00
2023-08-18T01:08:40.762Z,100.00
2023-08-18T01:12:04.866Z,100.00
2023-08-18T01:15:18.345Z,100.00
2023-08-18T01:18:21.374Z,100.00
2023-08-18T01:21:26.175Z,100.00
2023-08-18T01:24:29.176Z,100.00
2023-08-18T01:27:32.910Z,100.00
2023-08-18T01:30:47.270Z,100.00
2023-08-18T01:33:57.852Z,100.00
2023-08-18T01:37:03.470Z,100.00
2023-08-18T01:40:11.364Z,100.00
2023-08-18T01:43:14.344Z,100.00
2023-08-18T01:46:17.400Z,100.00
2023-08-18T01:49:21.992Z,100.00
2023-08-18T01:52:24.757Z,100.00
2023-08-18T01:55:27.675Z,100.00
2023-08-18T01:58:30.413Z,100.00
2023-08-18T02:01:33.510Z,100.00
2023-08-18T02:04:36.751Z,100.00
2023-08-18T02:07:39.336Z,100.00
2023-08-18T02:10:42.274Z,100.00
2023-08-18T02:13:44.984Z,100.00
2023-08-18T02:16:49.567Z,100.00
2023-08-18T02:19:53.338Z,100.00
2023-08-18T02:22:56.042Z,100.00
2023-08-18T02:26:06.067Z,100.00
2023-08-18T02:29:08.776Z,100.00
2023-08-18T02:32:11.712Z,100.00
2023-08-18T02:35:14.386Z,100.00
2023-08-18T02:38:17.396Z,100.00
2023-08-18T02:41:23.061Z,100.00
2023-08-18T02:44:27.089Z,100.00
2023-08-18T02:47:29.928Z,100.00
2023-08-18T02:50:33.201Z,100.00
2023-08-18T02:53:38.368Z,100.00
2023-08-18T02:56:41.558Z,100.00
2023-08-18T02:59:44.234Z,100.00
2023-08-18T03:02:48.075Z,100.00
2023-08-18T03:05:51.614Z,100.00
2023-08-18T03:08:54.516Z,100.00
2023-08-18T03:11:58.317Z,100.00
2023-08-18T03:15:01.299Z,100.00
2023-08-18T03:18:05.145Z,100.00
2023-08-18T03:21:08.168Z,100.00
2023-08-18T03:24:11.266Z,100.00
2023-08-18T03:27:14.220Z,100.00
2023-08-18T03:30:17.873Z,100.00
2023-08-18T03:33:20.824Z,100.00
2023-08-18T03:36:23.679Z,100.00
2023-08-18T03:39:26.651Z,100.00
2023-08-18T03:42:29.322Z,100.00
2023-08-18T03:45:32.280Z,100.00
2023-08-18T03:48:34.902Z,100.00
2023-08-18T03:51:38.072Z,100.00
2023-08-18T03:54:40.856Z,100.00
2023-08-18T03:57:43.889Z,100.00
2023-08-18T04:00:46.779Z,100.00
2023-08-18T04:03:50.198Z,100.00
2023-08-18T04:06:52.911Z,100.00
2023-08-18T04:09:55.918Z,100.00
2023-08-18T04:12:58.625Z,100.00
2023-08-18T04:16:01.572Z,100.00
2023-08-18T04:19:07.429Z,100.00
2023-08-18T04:22:11.236Z,100.00
2023-08-18T04:25:14.501Z,100.00
2023-08-18T04:28:18.244Z,100.00
2023-08-18T04:31:20.943Z,100.00
2023-08-18T04:34:24.433Z,100.00
2023-08-18T04:37:27.076Z,100.00
2023-08-18T04:40:30.069Z,100.00
2023-08-18T04:43:32.965Z,100.00
2023-08-18T04:46:36.066Z,100.00
2023-08-18T04:49:39.005Z,100.00
2023-08-18T04:52:42.688Z,100.00
2023-08-18T04:55:45.972Z,100.00
2023-08-18T04:58:49.870Z,100.00
2023-08-18T05:01:53.410Z,100.00
2023-08-18T05:04:56.476Z,100.00
2023-08-18T05:07:59.248Z,100.00
2023-08-18T05:11:10.089Z,100.00
2023-08-18T05:14:13.656Z,100.00
2023-08-18T05:17:16.736Z,100.00
2023-08-18T05:20:19.419Z,100.00
2023-08-18T05:23:22.456Z,100.00
2023-08-18T05:26:25.439Z,100.00
2023-08-18T05:29:28.459Z,100.00
2023-08-18T05:32:31.264Z,100.00
2023-08-18T05:35:34.439Z,100.00
2023-08-18T05:38:37.212Z,100.00
2023-08-18T05:41:40.206Z,100.00
2023-08-18T05:44:44.108Z,100.00
2023-08-18T05:47:47.094Z,100.00
2023-08-18T05:50:49.730Z,100.00
2023-08-18T05:53:52.773Z,100.00
2023-08-18T05:56:55.659Z,100.00
2023-08-18T05:59:58.717Z,100.00
2023-08-18T06:03:01.515Z,100.00
2023-08-18T06:06:06.897Z,100.00
2023-08-18T06:09:09.933Z,100.00
2023-08-18T06:12:12.898Z,100.00
2023-08-18T06:15:16.450Z,100.00
2023-08-18T06:18:20.182Z,100.00
2023-08-18T06:21:22.868Z,100.00
2023-08-18T06:24:25.825Z,100.00
2023-08-18T06:27:28.426Z,100.00
2023-08-18T06:30:31.394Z,100.00
2023-08-18T06:33:37.801Z,100.00
2023-08-18T06:36:40.761Z,100.00
2023-08-18T06:39:44.441Z,100.00
2023-08-18T06:42:49.920Z,100.00
2023-08-18T06:45:52.636Z,100.00
2023-08-18T06:48:55.673Z,100.00
2023-08-18T06:51:58.402Z,100.00
2023-08-18T06:55:02.383Z,100.00
2023-08-18T06:58:05.415Z,100.00
2023-08-18T07:01:08.477Z,100.00
2023-08-18T07:04:11.608Z,100.00
2023-08-18T07:07:14.708Z,100.00
2023-08-18T07:10:17.350Z,100.00
2023-08-18T07:13:22.316Z,100.00
2023-08-18T07:16:24.939Z,100.00
2023-08-18T07:19:27.887Z,100.00
2023-08-18T07:22:30.823Z,100.00
2023-08-18T07:25:34.058Z,100.00
2023-08-18T07:28:36.768Z,100.00
2023-08-18T07:31:39.842Z,100.00
2023-08-18T07:34:42.438Z,100.00
2023-08-18T07:40:53.052Z,100.00
2023-08-18T07:43:56.371Z,100.00
2023-08-18T07:46:59.033Z,100.00
2023-08-18T07:50:02.072Z,100.00
2023-08-18T07:56:07.564Z,100.00
2023-08-18T07:59:10.727Z,100.00
2023-08-18T08:02:27.686Z,100.00
2023-08-18T08:05:34.232Z,100.00
2023-08-18T08:08:37.064Z,100.00
2023-08-18T08:11:40.027Z,100.00
2023-08-18T08:14:43.954Z,100.00
2023-08-18T08:17:47.018Z,100.00
2023-08-18T08:20:49.813Z,100.00
2023-08-18T08:23:52.879Z,100.00
2023-08-18T08:26:57.053Z,100.00
2023-08-18T08:30:03.018Z,100.00
2023-08-18T08:33:06.590Z,100.00
2023-08-18T08:36:09.591Z,100.00
2023-08-18T08:39:12.227Z,100.00
2023-08-18T08:42:15.187Z,100.00
2023-08-18T08:45:17.948Z,100.00
2023-08-18T08:48:22.788Z,100.00
2023-08-18T08:51:28.988Z,100.00
2023-08-18T08:54:34.297Z,98.94
2023-08-18T08:57:38.050Z,99.21
2023-08-18T09:00:41.331Z,99.68
2023-08-18T09:03:46.313Z,99.74
2023-08-18T09:06:49.714Z,98.05
2023-08-18T09:09:52.364Z,98.65
2023-08-18T09:12:56.481Z,99.59
2023-08-18T09:15:59.150Z,99.17
2023-08-18T09:19:03.061Z,97.58
2023-08-18T09:22:06.045Z,92.96
2023-08-18T09:25:09.914Z,88.09
2023-08-18T09:28:16.384Z,89.07
2023-08-18T09:31:22.428Z,88.28
2023-08-18T09:34:25.750Z,87.39
2023-08-18T09:37:32.633Z,85.95
2023-08-18T09:40:35.189Z,80.38
2023-08-18T09:43:39.310Z,79.65
2023-08-18T09:46:43.491Z,82.87
2023-08-18T09:49:49.161Z,83.66
2023-08-18T09:52:56.022Z,81.27
2023-08-18T09:56:05.249Z,80.36
2023-08-18T09:59:24.086Z,78.37
2023-08-18T10:02:34.998Z,78.58
2023-08-18T10:05:38.368Z,77.20
2023-08-18T10:08:42.156Z,72.59
2023-08-18T10:11:52.897Z,73.36
2023-08-18T10:14:57.713Z,75.17
2023-08-18T10:18:00.870Z,72.50
2023-08-18T10:21:04.773Z,72.86
2023-08-18T10:24:08.279Z,71.61
2023-08-18T10:27:13.535Z,71.56
2023-08-18T10:30:16.402Z,71.42
2023-08-18T10:33:32.451Z,72.76
2023-08-18T10:36:36.474Z,72.11
2023-08-18T10:39:39.129Z,75.21
2023-08-18T10:42:42.967Z,76.00
2023-08-18T10:45:51.742Z,77.71
2023-08-18T10:48:54.834Z,78.06
2023-08-18T10:51:57.979Z,78.87
2023-08-18T10:55:00.989Z,83.02
2023-08-18T10:58:03.881Z,82.77
2023-08-18T11:01:09.614Z,84.03
2023-08-18T11:04:12.407Z,78.91
2023-08-18T11:07:15.923Z,79.03
2023-08-18T11:10:22.798Z,78.57
2023-08-18T11:13:30.367Z,80.62
2023-08-18T11:16:35.834Z,80.75
2023-08-18T11:19:38.776Z,80.71
2023-08-18T11:22:43.738Z,80.26
2023-08-18T11:25:47.940Z,81.27
2023-08-18T11:28:51.168Z,80.31
2023-08-18T11:31:54.226Z,80.48
2023-08-18T11:34:57.190Z,81.01
2023-08-18T11:38:00.251Z,81.54
2023-08-18T11:41:04.096Z,82.44
2023-08-18T11:44:08.331Z,83.04
2023-08-18T11:47:13.011Z,82.78
2023-08-18T11:50:21.041Z,83.43
2023-08-18T11:53:29.683Z,83.50
2023-08-18T11:56:33.008Z,83.63
2023-08-18T11:59:35.771Z,83.35
2023-08-18T12:02:47.734Z,84.17
2023-08-18T12:05:51.766Z,83.11
2023-08-18T12:08:55.276Z,82.94
2023-08-18T12:11:58.277Z,80.93
2023-08-18T12:15:00.942Z,80.25
2023-08-18T12:18:05.012Z,81.37
2023-08-18T12:21:07.912Z,79.96
2023-08-18T12:24:10.843Z,79.14
2023-08-18T12:27:13.513Z,80.98
2023-08-18T12:30:17.797Z,80.21
2023-08-18T12:33:20.926Z,81.32
2023-08-18T12:36:24.026Z,80.96
2023-08-18T12:39:26.645Z,80.79
2023-08-18T12:42:31.628Z,81.43
2023-08-18T12:45:34.670Z,79.48
2023-08-18T12:48:37.756Z,78.81
2023-08-18T12:51:40.513Z,80.79
2023-08-18T12:54:43.625Z,78.21
2023-08-18T12:57:48.076Z,77.32
2023-08-18T13:00:51.104Z,77.07
2023-08-18T13:03:53.948Z,75.41
2023-08-18T13:06:56.975Z,75.35
2023-08-18T13:09:59.630Z,74.69
2023-08-18T13:13:02.744Z,74.00
2023-08-18T13:16:05.616Z,70.83
2023-08-18T13:19:09.571Z,72.56
2023-08-18T13:22:12.886Z,72.21
2023-08-18T13:25:16.914Z,71.43
2023-08-18T13:28:19.994Z,69.69
2023-08-18T13:31:22.954Z,70.78
2023-08-18T13:34:25.607Z,71.05
2023-08-18T13:37:28.634Z,71.41
2023-08-18T13:40:32.086Z,71.98
2023-08-18T13:43:34.984Z,73.26
2023-08-18T13:46:37.963Z,74.44
2023-08-18T13:49:41.067Z,78.22
2023-08-18T13:52:43.716Z,77.33
2023-08-18T13:55:46.734Z,75.95
2023-08-18T13:58:49.482Z,77.38
2023-08-18T14:01:52.523Z,77.87
2023-08-18T14:04:55.601Z,79.60
2023-08-18T14:07:58.394Z,79.07
2023-08-18T14:11:01.379Z,79.21
2023-08-18T14:14:04.305Z,79.98
2023-08-18T14:17:08.827Z,82.93
2023-08-18T14:20:13.992Z,80.95
2023-08-18T14:23:16.957Z,81.39
2023-08-18T14:26:21.814Z,83.71
2023-08-18T14:29:25.373Z,82.62
2023-08-18T14:32:28.283Z,82.46
2023-08-18T14:35:31.675Z,83.25
2023-08-18T14:38:34.257Z,83.46
2023-08-18T14:41:37.375Z,83.80
2023-08-18T14:44:40.118Z,83.94
2023-08-18T14:47:43.053Z,83.53
2023-08-18T14:50:45.731Z,84.51
2023-08-18T14:53:48.707Z,84.26
2023-08-18T14:56:51.553Z,85.85
2023-08-18T14:59:54.556Z,85.86
2023-08-18T15:02:59.184Z,86.65
2023-08-18T15:06:02.264Z,85.60
2023-08-18T15:09:05.559Z,86.79
2023-08-18T15:12:08.852Z,87.01
2023-08-18T15:15:11.608Z,86.87
2023-08-18T15:18:14.706Z,87.81
2023-08-18T15:21:17.387Z,89.05
2023-08-18T15:24:21.657Z,89.18
2023-08-18T15:27:24.453Z,87.92
2023-08-18T15:30:27.549Z,89.97
2023-08-18T15:33:30.235Z,89.58
2023-08-18T15:36:34.089Z,88.88
2023-08-18T15:39:36.816Z,89.64
2023-08-18T15:42:39.882Z,90.36
2023-08-18T15:45:49.076Z,90.84
2023-08-18T15:48:51.988Z,91.47
2023-08-18T15:51:54.654Z,91.38
2023-08-18T15:54:57.691Z,91.34
2023-08-18T15:58:01.052Z,91.71
2023-08-18T16:01:05.214Z,93.22
2023-08-18T16:04:08.214Z,92.90
2023-08-18T16:07:10.833Z,91.48
2023-08-18T16:10:13.875Z,91.82
2023-08-18T16:13:16.584Z,91.87
2023-08-18T16:16:19.547Z,91.58
2023-08-18T16:19:23.701Z,92.40
2023-08-18T16:22:26.868Z,94.59
2023-08-18T16:25:29.755Z,93.60
2023-08-18T16:28:32.793Z,93.82
2023-08-18T16:31:35.487Z,93.73
2023-08-18T16:34:38.531Z,92.91
2023-08-18T16:37:41.721Z,94.21
2023-08-18T16:40:45.957Z,93.13
2023-08-18T16:43:48.600Z,93.63
2023-08-18T16:46:51.672Z,91.90
2023-08-18T16:49:54.528Z,91.32
2023-08-18T16:52:57.490Z,90.37
2023-08-18T16:56:00.233Z,90.94
2023-08-18T16:59:03.297Z,94.15
2023-08-18T17:02:06.076Z,98.02
2023-08-18T17:05:09.330Z,99.96
2023-08-18T17:08:12.117Z,98.81
2023-08-18T17:11:15.118Z,98.64
2023-08-18T17:14:21.071Z,99.45
2023-08-18T17:17:26.275Z,99.57
2023-08-18T17:20:30.043Z,99.25
2023-08-18T17:23:33.125Z,99.34
2023-08-18T17:26:36.112Z,100.00
2023-08-18T17:29:40.357Z,100.00
2023-08-18T17:32:43.151Z,100.00
2023-08-18T17:35:46.192Z,100.00
2023-08-18T17:38:48.970Z,100.00
2023-08-18T17:41:52.039Z,100.00
2023-08-18T17:44:54.815Z,100.00
2023-08-18T17:47:57.818Z,100.00
2023-08-18T17:51:02.715Z,100.00
2023-08-18T17:54:05.907Z,100.00
2023-08-18T17:57:10.797Z,100.00
2023-08-18T18:00:14.197Z,100.00
2023-08-18T18:03:17.616Z,100.00
2023-08-18T18:06:21.332Z,100.00
2023-08-18T18:09:24.432Z,100.00
2023-08-18T18:12:27.206Z,100.00
2023-08-18T18:15:30.262Z,100.00
2023-08-18T18:18:33.025Z,100.00
2023-08-18T18:21:36.058Z,100.00
2023-08-18T18:24:39.545Z,100.00
2023-08-18T18:27:42.535Z,100.00
2023-08-18T18:30:45.269Z,100.00
2023-08-18T18:33:48.275Z,100.00
2023-08-18T18:36:51.054Z,100.00
2023-08-18T18:39:54.196Z,100.00
2023-08-18T18:42:56.857Z,100.00
2023-08-18T18:45:59.982Z,100.00
2023-08-18T18:49:02.759Z,100.00
2023-08-18T18:52:05.929Z,100.00
2023-08-18T18:55:09.050Z,100.00
2023-08-18T18:58:12.174Z,100.00
2023-08-18T19:01:14.911Z,100.00
2023-08-18T19:04:17.897Z,100.00
2023-08-18T19:07:20.863Z,100.00
2023-08-18T19:10:23.845Z,100.00
2023-08-18T19:13:26.900Z,100.00
2023-08-18T19:16:30.224Z,100.00
2023-08-18T19:19:32.976Z,100.00
2023-08-18T19:22:36.006Z,100.00
2023-08-18T19:25:45.712Z,100.00
2023-08-18T19:28:55.296Z,100.00
2023-08-18T19:31:58.709Z,100.00
2023-08-18T19:35:01.669Z,100.00
2023-08-18T19:38:05.110Z,100.00
2023-08-18T19:41:09.524Z,100.00
2023-08-18T19:44:12.328Z,100.00
2023-08-18T19:47:15.302Z,100.00
2023-08-18T19:50:18.211Z,100.00
2023-08-18T19:53:22.686Z,100.00
2023-08-18T19:56:25.338Z,100.00
2023-08-18T19:59:30.917Z,100.00
2023-08-18T20:02:34.224Z,100.00
2023-08-18T20:05:37.499Z,100.00
2023-08-18T20:08:40.330Z,100.00
2023-08-18T20:11:43.341Z,100.00
2023-08-18T20:14:46.000Z,100.00
2023-08-18T20:17:49.538Z,100.00
2023-08-18T20:20:53.611Z,100.00
2023-08-18T20:23:59.812Z,100.00
2023-08-18T20:27:02.443Z,100.00
2023-08-18T20:30:06.525Z,100.00
2023-08-18T20:36:14.648Z,100.00
2023-08-18T20:39:17.311Z,100.00
2023-08-18T20:42:24.223Z,100.00
2023-08-18T20:45:27.164Z,100.00
2023-08-18T20:48:30.574Z,100.00
2023-08-18T20:51:33.269Z,100.00
2023-08-18T20:54:36.363Z,100.00
2023-08-18T20:57:39.258Z,100.00
2023-08-18T21:00:43.245Z,100.00
2023-08-18T21:03:47.832Z,100.00
2023-08-18T21:06:50.992Z,100.00
2023-08-18T21:09:54.010Z,100.00
2023-08-18T21:12:57.026Z,100.00
2023-08-18T21:16:00.746Z,100.00
2023-08-18T21:19:04.947Z,100.00
2023-08-18T21:22:07.810Z,100.00
2023-08-18T21:25:10.821Z,100.00
2023-08-18T21:28:13.449Z,100.00
2023-08-18T21:31:16.492Z,100.00
2023-08-18T21:34:19.196Z,100.00
2023-08-18T21:37:22.260Z,100.00
2023-08-18T21:40:24.897Z,100.00
2023-08-18T21:43:28.378Z,100.00
2023-08-18T21:46:31.142Z,100.00
2023-08-18T21:49:34.380Z,100.00
2023-08-18T21:52:37.094Z,100.00
2023-08-18T21:55:40.175Z,100.00
2023-08-18T21:58:43.025Z,100.00
2023-08-18T22:01:46.080Z,100.00
2023-08-18T22:04:49.743Z,100.00
2023-08-18T22:07:52.431Z,100.00
2023-08-18T22:10:56.178Z,100.00
2023-08-18T22:13:58.948Z,100.00
2023-08-18T22:17:01.954Z,100.00
2023-08-18T22:20:08.356Z,100.00
2023-08-18T22:23:11.671Z,100.00
2023-08-18T22:26:15.524Z,100.00
2023-08-18T22:29:18.575Z,100.00
2023-08-18T22:32:21.333Z,100.00
2023-08-18T22:35:24.275Z,100.00
2023-08-18T22:38:27.074Z,100.00
2023-08-18T22:41:30.421Z,100.00
2023-08-18T22:44:34.251Z,100.00
2023-08-18T22:47:39.713Z,100.00
2023-08-18T22:50:42.913Z,100.00
2023-08-18T22:53:45.961Z,100.00
2023-08-18T22:56:48.593Z,100.00
2023-08-18T22:59:51.665Z,100.00
2023-08-18T23:02:54.697Z,100.00
2023-08-18T23:06:01.349Z,100.00
2023-08-18T23:09:04.783Z,100.00
2023-08-18T23:12:08.520Z,100.00
2023-08-18T23:15:11.986Z,100.00
2023-08-18T23:18:14.960Z,100.00
2023-08-18T23:21:18.221Z,100.00
2023-08-18T23:24:23.973Z,100.00
2023-08-18T23:27:27.049Z,100.00
2023-08-18T23:30:30.583Z,100.00
2023-08-18T23:33:33.582Z,100.00
2023-08-18T23:36:36.545Z,100.00
2023-08-18T23:39:39.182Z,100.00
2023-08-18T23:42:43.976Z,100.00
2023-08-18T23:45:46.781Z,100.00
2023-08-18T23:48:50.729Z,100.00
2023-08-18T23:51:53.420Z,100.00
2023-08-18T23:54:56.328Z,100.00
2023-08-18T23:57:59.062Z,100.00
