createdAt,value
2022-12-07T00:02:03.717Z,100.00
2022-12-07T00:04:51.417Z,100.00
2022-12-07T00:07:27.905Z,100.00
2022-12-07T00:16:02.731Z,100.00
2022-12-07T00:18:48.060Z,100.00
2022-12-07T00:21:19.698Z,100.00
2022-12-07T00:23:51.128Z,100.00
2022-12-07T00:26:28.634Z,100.00
2022-12-07T00:29:03.847Z,100.00
2022-12-07T00:31:35.137Z,100.00
2022-12-07T00:34:28.891Z,100.00
2022-12-07T00:36:57.524Z,100.00
2022-12-07T00:39:26.070Z,100.00
2022-12-07T00:42:19.751Z,100.00
2022-12-07T00:44:49.443Z,100.00
2022-12-07T00:47:20.957Z,100.00
2022-12-07T00:49:52.322Z,100.00
2022-12-07T00:52:24.068Z,100.00
2022-12-07T00:55:00.191Z,100.00
2022-12-07T00:57:44.566Z,100.00
2022-12-07T01:00:17.389Z,100.00
2022-12-07T01:02:59.300Z,100.00
2022-12-07T01:05:30.767Z,100.00
2022-12-07T01:08:00.201Z,100.00
2022-12-07T01:10:32.702Z,100.00
2022-12-07T01:13:05.577Z,100.00
2022-12-07T01:15:41.602Z,100.00
2022-12-07T01:18:10.524Z,100.00
2022-12-07T01:20:43.007Z,100.00
2022-12-07T01:23:15.629Z,100.00
2022-12-07T01:25:49.163Z,100.00
2022-12-07T01:31:01.936Z,100.00
2022-12-07T01:33:32.852Z,100.00
2022-12-07T01:36:11.748Z,100.00
2022-12-07T01:39:00.849Z,100.00
2022-12-07T01:41:49.596Z,100.00
2022-12-07T01:44:36.243Z,100.00
2022-12-07T01:47:05.995Z,100.00
2022-12-07T01:49:55.956Z,100.00
2022-12-07T01:52:25.783Z,100.00
2022-12-07T01:55:01.582Z,100.00
2022-12-07T01:57:48.892Z,100.00
2022-12-07T02:00:33.814Z,100.00
2022-12-07T02:05:55.522Z,100.00
2022-12-07T02:08:24.307Z,100.00
2022-12-07T02:10:52.854Z,100.00
2022-12-07T02:13:29.589Z,100.00
2022-12-07T02:16:08.953Z,100.00
2022-12-07T02:18:46.179Z,100.00
2022-12-07T02:21:18.318Z,100.00
2022-12-07T02:23:55.855Z,100.00
2022-12-07T02:26:47.845Z,100.00
2022-12-07T02:29:26.238Z,100.00
2022-12-07T02:32:00.113Z,100.00
2022-12-07T02:34:44.130Z,100.00
2022-12-07T02:37:31.290Z,100.00
2022-12-07T02:40:07.882Z,100.00
2022-12-07T02:42:41.031Z,100.00
2022-12-07T02:45:17.853Z,100.00
2022-12-07T02:47:48.749Z,100.00
2022-12-07T02:50:19.757Z,100.00
2022-12-07T02:52:50.541Z,100.00
2022-12-07T02:55:21.677Z,100.00
2022-12-07T02:58:00.046Z,100.00
2022-12-07T03:00:29.282Z,100.00
2022-12-07T03:03:00.433Z,100.00
2022-12-07T03:05:44.187Z,100.00
2022-12-07T03:08:15.589Z,100.00
2022-12-07T03:10:49.361Z,100.00
2022-12-07T03:13:22.187Z,100.00
2022-12-07T03:16:05.579Z,100.00
2022-12-07T03:18:37.954Z,100.00
2022-12-07T03:21:08.732Z,100.00
2022-12-07T03:23:39.473Z,100.00
2022-12-07T03:26:11.025Z,100.00
2022-12-07T03:28:42.483Z,100.00
2022-12-07T03:31:14.633Z,100.00
2022-12-07T03:33:48.312Z,100.00
2022-12-07T03:36:23.144Z,100.00
2022-12-07T03:38:54.144Z,100.00
2022-12-07T03:41:24.707Z,100.00
2022-12-07T03:43:53.410Z,100.00
2022-12-07T03:46:28.562Z,100.00
2022-12-07T03:49:01.674Z,100.00
2022-12-07T03:51:33.353Z,100.00
2022-12-07T03:54:07.771Z,100.00
2022-12-07T04:58:48.075Z,100.00
2022-12-07T05:01:21.621Z,100.00
2022-12-07T05:03:49.633Z,100.00
2022-12-07T05:06:17.676Z,100.00
2022-12-07T05:08:45.750Z,100.00
2022-12-07T05:11:35.217Z,100.00
2022-12-07T05:14:04.426Z,100.00
2022-12-07T05:16:33.743Z,100.00
2022-12-07T05:19:01.710Z,100.00
2022-12-07T05:21:29.648Z,100.00
2022-12-07T05:23:57.743Z,100.00
2022-12-07T05:26:28.655Z,100.00
2022-12-07T05:28:59.423Z,100.00
2022-12-07T05:31:28.303Z,100.00
2022-12-07T05:33:57.878Z,100.00
2022-12-07T05:36:25.959Z,100.00
2022-12-07T05:38:54.457Z,100.00
2022-12-07T05:41:39.924Z,100.00
2022-12-07T05:44:08.265Z,100.00
2022-12-07T05:46:36.338Z,100.00
2022-12-07T05:49:05.651Z,100.00
2022-12-07T05:51:33.545Z,100.00
2022-12-07T05:54:01.635Z,100.00
2022-12-07T05:56:29.618Z,100.00
2022-12-07T05:59:15.037Z,100.00
2022-12-07T06:01:42.915Z,100.00
2022-12-07T06:04:12.912Z,100.00
2022-12-07T06:06:41.011Z,100.00
2022-12-07T06:09:09.214Z,100.00
2022-12-07T06:11:54.675Z,100.00
2022-12-07T06:14:22.993Z,100.00
2022-12-07T06:16:51.047Z,100.00
2022-12-07T06:19:20.593Z,100.00
2022-12-07T06:21:48.706Z,100.00
2022-12-07T06:24:17.591Z,100.00
2022-12-07T06:26:45.764Z,100.00
2022-12-07T06:29:14.388Z,100.00
2022-12-07T06:31:42.507Z,100.00
2022-12-07T06:34:12.736Z,100.00
2022-12-07T06:36:41.985Z,100.00
2022-12-07T06:39:10.443Z,100.00
2022-12-07T06:41:39.026Z,100.00
2022-12-07T06:44:07.038Z,100.00
2022-12-07T06:46:37.345Z,100.00
2022-12-07T06:49:05.764Z,100.00
2022-12-07T06:51:33.735Z,100.00
2022-12-07T06:54:03.119Z,100.00
2022-12-07T06:56:31.245Z,100.00
2022-12-07T06:58:59.531Z,100.00
2022-12-07T07:01:27.728Z,100.00
2022-12-07T07:03:55.719Z,100.00
2022-12-07T07:06:25.958Z,100.00
2022-12-07T07:08:54.099Z,100.00
2022-12-07T07:11:25.232Z,100.00
2022-12-07T07:13:53.212Z,100.00
2022-12-07T07:16:23.442Z,100.00
2022-12-07T07:18:51.374Z,100.00
2022-12-07T07:21:19.369Z,100.00
2022-12-07T07:23:49.482Z,100.00
2022-12-07T07:26:22.820Z,100.00
2022-12-07T07:28:52.682Z,100.00
2022-12-07T07:31:21.398Z,100.00
2022-12-07T07:33:49.602Z,100.00
2022-12-07T07:36:17.591Z,100.00
2022-12-07T07:38:45.581Z,100.00
2022-12-07T07:41:13.753Z,100.00
2022-12-07T07:43:41.749Z,100.00
2022-12-07T07:46:14.345Z,100.00
2022-12-07T07:48:42.646Z,100.00
2022-12-07T07:51:17.485Z,100.00
2022-12-07T07:53:48.803Z,100.00
2022-12-07T07:56:17.509Z,100.00
2022-12-07T07:58:45.508Z,100.00
2022-12-07T08:01:16.328Z,100.00
2022-12-07T08:03:44.427Z,100.00
2022-12-07T08:06:12.582Z,100.00
2022-12-07T08:08:43.142Z,100.00
2022-12-07T08:11:11.976Z,100.00
2022-12-07T08:13:40.714Z,100.00
2022-12-07T08:16:10.422Z,100.00
2022-12-07T08:18:40.877Z,100.00
2022-12-07T08:21:10.045Z,100.00
2022-12-07T08:23:40.108Z,100.00
2022-12-07T08:26:09.769Z,100.00
2022-12-07T08:28:38.353Z,100.00
2022-12-07T08:31:08.302Z,100.00
2022-12-07T08:33:36.940Z,100.00
2022-12-07T08:36:09.665Z,100.00
2022-12-07T08:38:39.351Z,100.00
2022-12-07T08:41:08.433Z,100.00
2022-12-07T08:43:37.153Z,100.00
2022-12-07T08:46:10.673Z,100.00
2022-12-07T08:48:41.896Z,100.00
2022-12-07T08:51:11.663Z,100.00
2022-12-07T08:53:40.502Z,100.00
2022-12-07T08:56:10.298Z,100.00
2022-12-07T08:58:39.693Z,100.00
2022-12-07T09:01:08.455Z,100.00
2022-12-07T09:03:36.560Z,100.00
2022-12-07T09:06:05.649Z,100.00
2022-12-07T09:08:39.469Z,100.00
2022-12-07T09:11:07.651Z,100.00
2022-12-07T09:13:36.427Z,100.00
2022-12-07T09:16:05.242Z,100.00
2022-12-07T09:18:33.565Z,100.00
2022-12-07T09:21:01.475Z,100.00
2022-12-07T09:23:29.859Z,100.00
2022-12-07T09:26:03.791Z,100.00
2022-12-07T09:28:35.785Z,100.00
2022-12-07T09:33:55.563Z,100.00
2022-12-07T09:36:24.081Z,100.00
2022-12-07T09:38:52.243Z,100.00
2022-12-07T09:41:23.367Z,100.00
2022-12-07T09:43:52.568Z,100.00
2022-12-07T09:46:22.053Z,100.00
2022-12-07T09:48:52.884Z,100.00
2022-12-07T09:51:25.321Z,100.00
2022-12-07T09:53:53.870Z,100.00
2022-12-07T09:56:24.671Z,100.00
2022-12-07T09:59:02.307Z,100.00
2022-12-07T10:01:31.618Z,100.00
2022-12-07T10:04:06.227Z,100.00
2022-12-07T10:06:34.276Z,100.00
2022-12-07T10:09:05.072Z,100.00
2022-12-07T10:11:35.642Z,100.00
2022-12-07T10:14:13.788Z,100.00
2022-12-07T10:16:42.840Z,100.00
2022-12-07T10:19:28.943Z,100.00
2022-12-07T10:22:04.305Z,100.00
2022-12-07T10:24:32.683Z,100.00
2022-12-07T10:27:02.142Z,100.00
2022-12-07T10:29:32.175Z,100.00
2022-12-07T10:32:03.219Z,100.00
2022-12-07T10:34:36.516Z,100.00
2022-12-07T10:37:17.334Z,98.12
2022-12-07T10:39:47.721Z,80.87
2022-12-07T10:42:24.002Z,83.81
2022-12-07T10:44:54.076Z,96.65
2022-12-07T10:47:27.268Z,100.00
2022-12-07T10:50:08.464Z,100.00
2022-12-07T10:52:42.566Z,100.00
2022-12-07T10:55:18.051Z,100.00
2022-12-07T10:57:53.995Z,100.00
2022-12-07T11:00:24.029Z,100.00
2022-12-07T11:02:58.011Z,100.00
2022-12-07T11:05:28.706Z,100.00
2022-12-07T11:08:02.472Z,100.00
2022-12-07T11:10:40.644Z,100.00
2022-12-07T11:13:26.622Z,100.00
2022-12-07T11:16:04.210Z,100.00
2022-12-07T11:18:36.323Z,100.00
2022-12-07T11:21:08.737Z,100.00
2022-12-07T11:23:42.383Z,100.00
2022-12-07T11:26:16.097Z,100.00
2022-12-07T11:28:57.120Z,100.00
2022-12-07T11:31:32.556Z,100.00
2022-12-07T11:34:03.076Z,100.00
2022-12-07T11:36:35.561Z,100.00
2022-12-07T11:39:04.724Z,99.62
2022-12-07T11:41:35.157Z,88.09
2022-12-07T11:44:08.176Z,85.13
2022-12-07T11:46:44.223Z,83.99
2022-12-07T11:49:14.707Z,86.65
2022-12-07T11:51:42.947Z,87.58
2022-12-07T11:54:14.866Z,88.84
2022-12-07T11:56:42.728Z,94.84
2022-12-07T11:59:15.891Z,97.85
2022-12-07T12:01:49.999Z,98.03
2022-12-07T12:04:26.386Z,96.73
2022-12-07T12:06:56.592Z,98.03
2022-12-07T12:15:22.307Z,97.37
2022-12-07T12:17:55.511Z,92.99
2022-12-07T12:20:25.691Z,91.62
2022-12-07T12:22:56.417Z,97.69
2022-12-07T12:25:26.100Z,96.99
2022-12-07T12:27:56.367Z,97.33
2022-12-07T12:30:33.782Z,95.90
2022-12-07T12:33:10.279Z,97.66
2022-12-07T12:35:39.190Z,100.00
2022-12-07T12:38:27.923Z,100.00
2022-12-07T12:40:58.177Z,100.00
2022-12-07T12:43:59.195Z,100.00
2022-12-07T12:46:53.975Z,100.00
2022-12-07T12:49:46.012Z,100.00
2022-12-07T12:52:32.501Z,100.00
2022-12-07T12:55:04.344Z,100.00
2022-12-07T12:57:33.563Z,100.00
2022-12-07T13:00:02.002Z,100.00
2022-12-07T13:02:32.059Z,100.00
2022-12-07T13:05:02.011Z,100.00
2022-12-07T13:07:52.417Z,100.00
2022-12-07T13:10:34.743Z,100.00
2022-12-07T13:13:04.262Z,100.00
2022-12-07T13:15:36.832Z,96.19
2022-12-07T13:18:06.618Z,77.62
2022-12-07T13:20:48.642Z,73.47
2022-12-07T13:23:18.881Z,64.77
2022-12-07T13:25:55.426Z,73.00
2022-12-07T13:28:27.366Z,86.69
2022-12-07T13:31:16.570Z,95.34
2022-12-07T13:33:45.336Z,82.43
2022-12-07T13:36:18.606Z,72.93
2022-12-07T13:38:51.086Z,67.32
2022-12-07T13:41:23.984Z,60.76
2022-12-07T13:43:53.739Z,63.79
2022-12-07T13:46:26.678Z,62.36
2022-12-07T13:48:56.640Z,69.46
2022-12-07T13:51:26.064Z,80.10
2022-12-07T13:53:55.161Z,92.88
2022-12-07T13:56:28.829Z,100.00
2022-12-07T13:58:57.376Z,100.00
2022-12-07T14:01:26.181Z,100.00
2022-12-07T14:03:55.358Z,100.00
2022-12-07T14:06:27.872Z,100.00
2022-12-07T14:09:08.661Z,100.00
2022-12-07T14:11:38.034Z,99.20
2022-12-07T14:14:07.080Z,100.00
2022-12-07T14:16:39.988Z,100.00
2022-12-07T14:19:28.111Z,100.00
2022-12-07T14:22:08.100Z,100.00
2022-12-07T14:24:43.501Z,100.00
2022-12-07T14:27:20.824Z,98.25
2022-12-07T14:29:51.674Z,96.73
2022-12-07T14:32:29.180Z,96.70
2022-12-07T14:34:58.421Z,100.00
2022-12-07T14:37:26.226Z,100.00
2022-12-07T14:39:54.483Z,100.00
2022-12-07T14:42:27.434Z,100.00
2022-12-07T14:44:55.527Z,100.00
2022-12-07T14:50:13.985Z,100.00
2022-12-07T14:55:33.442Z,100.00
2022-12-07T14:58:03.800Z,100.00
2022-12-07T15:00:32.220Z,100.00
2022-12-07T15:03:00.354Z,100.00
2022-12-07T15:05:28.878Z,100.00
2022-12-07T15:07:57.178Z,100.00
2022-12-07T15:10:34.787Z,100.00
2022-12-07T15:13:22.876Z,100.00
2022-12-07T15:15:52.394Z,100.00
2022-12-07T15:18:20.652Z,100.00
2022-12-07T15:20:55.242Z,100.00
2022-12-07T15:23:24.361Z,100.00
2022-12-07T15:25:54.348Z,100.00
2022-12-07T15:28:24.334Z,100.00
2022-12-07T15:30:53.206Z,100.00
2022-12-07T15:33:23.594Z,100.00
2022-12-07T15:35:53.587Z,100.00
2022-12-07T15:38:39.460Z,100.00
2022-12-07T15:41:11.455Z,100.00
2022-12-07T15:43:55.198Z,100.00
2022-12-07T15:46:23.323Z,100.00
2022-12-07T15:48:52.916Z,100.00
2022-12-07T15:51:24.667Z,100.00
2022-12-07T15:53:55.946Z,100.00
2022-12-07T15:56:25.553Z,100.00
2022-12-07T15:58:59.990Z,100.00
2022-12-07T16:01:28.650Z,100.00
2022-12-07T16:03:56.832Z,100.00
2022-12-07T16:06:27.405Z,100.00
2022-12-07T16:08:58.888Z,100.00
2022-12-07T16:11:27.350Z,100.00
2022-12-07T16:13:58.717Z,100.00
2022-12-07T16:16:28.125Z,100.00
2022-12-07T16:19:00.302Z,100.00
2022-12-07T16:21:29.659Z,100.00
2022-12-07T16:24:07.039Z,100.00
2022-12-07T16:26:35.370Z,100.00
2022-12-07T16:29:24.043Z,100.00
2022-12-07T16:31:58.487Z,100.00
2022-12-07T16:34:27.109Z,100.00
2022-12-07T16:37:06.343Z,100.00
2022-12-07T16:39:35.142Z,100.00
2022-12-07T16:42:03.555Z,100.00
2022-12-07T16:44:32.776Z,100.00
2022-12-07T16:47:06.525Z,100.00
2022-12-07T16:49:35.478Z,100.00
2022-12-07T16:52:19.946Z,100.00
2022-12-07T16:54:54.860Z,100.00
2022-12-07T16:57:26.111Z,100.00
2022-12-07T16:59:56.908Z,100.00
2022-12-07T17:02:31.236Z,100.00
2022-12-07T17:04:59.481Z,100.00
2022-12-07T17:07:28.637Z,100.00
2022-12-07T17:09:57.858Z,100.00
2022-12-07T17:12:26.931Z,100.00
2022-12-07T17:15:14.016Z,100.00
2022-12-07T17:17:53.488Z,100.00
2022-12-07T17:20:24.372Z,100.00
2022-12-07T17:22:54.005Z,100.00
2022-12-07T17:25:23.768Z,100.00
2022-12-07T17:27:55.347Z,100.00
2022-12-07T17:30:27.009Z,100.00
2022-12-07T17:33:01.454Z,100.00
2022-12-07T17:35:32.755Z,100.00
2022-12-07T17:38:03.746Z,100.00
2022-12-07T17:40:45.568Z,100.00
2022-12-07T17:43:16.178Z,100.00
2022-12-07T17:45:59.285Z,100.00
2022-12-07T17:48:41.155Z,100.00
2022-12-07T17:51:43.462Z,100.00
2022-12-07T17:57:22.178Z,100.00
2022-12-07T18:51:34.805Z,100.00
2022-12-07T19:21:51.278Z,100.00
2022-12-07T19:24:35.198Z,100.00
2022-12-07T19:33:17.904Z,100.00
2022-12-07T19:35:55.839Z,100.00
2022-12-07T19:38:30.966Z,100.00
2022-12-07T19:41:21.063Z,100.00
2022-12-07T19:43:50.733Z,100.00
2022-12-07T19:46:32.066Z,100.00
2022-12-07T19:49:12.261Z,100.00
2022-12-07T19:54:30.520Z,100.00
2022-12-07T19:57:00.164Z,100.00
2022-12-07T19:59:43.718Z,100.00
2022-12-07T20:02:16.450Z,100.00
2022-12-07T20:04:55.310Z,100.00
2022-12-07T20:10:46.197Z,100.00
2022-12-07T20:45:09.879Z,100.00
2022-12-07T21:02:27.199Z,100.00
2022-12-07T21:26:20.155Z,100.00
2022-12-07T21:28:53.464Z,100.00
2022-12-07T21:31:25.164Z,100.00
2022-12-07T21:34:00.894Z,100.00
2022-12-07T22:40:20.420Z,100.00
2022-12-07T22:43:03.965Z,100.00
2022-12-07T22:45:40.134Z,100.00
2022-12-07T22:48:13.164Z,100.00
2022-12-07T22:50:44.325Z,100.00
2022-12-07T22:53:20.111Z,100.00
2022-12-07T22:56:08.124Z,100.00
2022-12-07T22:58:45.006Z,100.00
2022-12-07T23:04:12.167Z,100.00
2022-12-07T23:06:48.663Z,100.00
2022-12-07T23:09:37.725Z,100.00
2022-12-07T23:12:26.883Z,100.00
2022-12-07T23:14:55.486Z,100.00
2022-12-07T23:20:30.226Z,100.00
2022-12-07T23:23:01.548Z,100.00
2022-12-07T23:52:26.679Z,100.00
