createdAt,value
2023-03-13T00:01:38.024Z,48.40
2023-03-13T00:04:07.300Z,75.22
2023-03-13T00:06:38.425Z,39.03
2023-03-13T00:09:10.152Z,40.97
2023-03-13T00:11:38.913Z,42.42
2023-03-13T00:14:08.901Z,46.20
2023-03-13T00:16:38.798Z,47.92
2023-03-13T00:19:09.481Z,45.20
2023-03-13T00:21:39.640Z,44.22
2023-03-13T00:24:10.507Z,40.65
2023-03-13T00:26:39.212Z,41.13
2023-03-13T00:29:07.856Z,43.35
2023-03-13T00:31:36.685Z,44.55
2023-03-13T00:41:40.413Z,43.25
2023-03-13T00:44:09.347Z,46.40
2023-03-13T00:46:38.729Z,44.97
2023-03-13T00:49:08.049Z,45.50
2023-03-13T00:51:36.990Z,40.83
2023-03-13T00:54:05.884Z,52.13
2023-03-13T00:56:34.608Z,42.45
2023-03-13T00:59:03.356Z,48.60
2023-03-13T01:01:34.394Z,40.53
2023-03-13T01:04:07.182Z,47.75
2023-03-13T01:06:38.306Z,50.42
2023-03-13T01:09:08.327Z,42.20
2023-03-13T01:11:38.620Z,50.65
2023-03-13T01:14:11.641Z,41.28
2023-03-13T01:16:40.952Z,40.50
2023-03-13T01:19:13.381Z,41.55
2023-03-13T01:21:43.800Z,37.97
2023-03-13T01:24:12.866Z,37.42
2023-03-13T01:26:41.595Z,41.97
2023-03-13T01:29:10.426Z,37.03
2023-03-13T01:31:39.605Z,41.03
2023-03-13T01:34:09.023Z,36.17
2023-03-13T01:36:38.973Z,41.30
2023-03-13T01:39:08.536Z,39.50
2023-03-13T01:41:38.554Z,35.75
2023-03-13T01:44:07.288Z,36.75
2023-03-13T01:46:36.026Z,35.28
2023-03-13T01:49:14.162Z,37.35
2023-03-13T01:51:48.775Z,37.00
2023-03-13T01:54:20.703Z,34.05
2023-03-13T01:56:54.666Z,33.88
2023-03-13T01:59:31.701Z,34.63
2023-03-13T02:02:04.012Z,35.60
2023-03-13T02:04:37.539Z,34.28
2023-03-13T02:07:12.245Z,33.72
2023-03-13T02:09:43.071Z,33.85
2023-03-13T02:12:15.917Z,35.67
2023-03-13T02:17:15.160Z,39.10
2023-03-13T02:19:48.956Z,32.03
2023-03-13T02:22:36.595Z,35.90
2023-03-13T02:25:07.233Z,31.63
2023-03-13T02:27:36.010Z,33.72
2023-03-13T02:30:06.312Z,34.10
2023-03-13T02:32:35.289Z,31.50
2023-03-13T02:35:08.846Z,31.55
2023-03-13T02:37:38.174Z,32.72
2023-03-13T02:40:12.682Z,32.35
2023-03-13T02:42:44.813Z,31.67
2023-03-13T02:45:16.606Z,34.00
2023-03-13T02:47:45.810Z,31.45
2023-03-13T02:50:15.582Z,29.88
2023-03-13T02:52:47.843Z,33.80
2023-03-13T02:55:25.891Z,38.47
2023-03-13T02:57:54.756Z,33.08
2023-03-13T03:00:27.668Z,32.38
2023-03-13T03:05:25.983Z,32.30
2023-03-13T03:07:54.664Z,28.50
2023-03-13T03:10:23.356Z,28.67
2023-03-13T03:12:52.173Z,29.42
2023-03-13T03:15:21.253Z,28.45
2023-03-13T03:17:49.943Z,28.10
2023-03-13T03:20:18.714Z,27.35
2023-03-13T03:22:47.428Z,27.40
2023-03-13T03:25:16.255Z,33.03
2023-03-13T03:27:44.977Z,30.13
2023-03-13T03:30:14.164Z,29.60
2023-03-13T03:32:42.971Z,31.30
2023-03-13T03:35:11.747Z,29.38
2023-03-13T03:37:40.498Z,29.65
2023-03-13T03:40:10.714Z,25.95
2023-03-13T03:42:39.451Z,27.48
2023-03-13T03:45:08.607Z,26.63
2023-03-13T03:47:37.426Z,27.17
2023-03-13T03:50:06.448Z,26.15
2023-03-13T03:52:35.228Z,28.02
2023-03-13T03:55:03.941Z,25.73
2023-03-13T03:57:32.741Z,25.35
2023-03-13T04:00:01.525Z,24.45
2023-03-13T04:02:30.300Z,25.35
2023-03-13T04:04:59.092Z,24.58
2023-03-13T04:07:27.909Z,25.45
2023-03-13T04:09:56.724Z,25.95
2023-03-13T04:12:25.455Z,30.25
2023-03-13T04:14:54.202Z,27.30
2023-03-13T04:17:22.957Z,25.42
2023-03-13T04:19:51.861Z,26.25
2023-03-13T04:22:20.678Z,31.08
2023-03-13T04:24:51.008Z,28.42
2023-03-13T04:27:19.895Z,24.55
2023-03-13T04:29:48.686Z,25.45
2023-03-13T04:32:17.480Z,24.10
2023-03-13T04:34:46.285Z,30.35
2023-03-13T04:37:14.984Z,30.42
2023-03-13T04:39:43.720Z,26.45
2023-03-13T04:42:13.599Z,25.00
2023-03-13T04:44:43.642Z,28.85
2023-03-13T04:47:12.639Z,25.58
2023-03-13T04:49:41.387Z,25.55
2023-03-13T04:52:10.199Z,25.45
2023-03-13T04:54:38.866Z,25.60
2023-03-13T04:57:07.669Z,26.48
2023-03-13T04:59:36.516Z,26.45
2023-03-13T05:02:05.420Z,26.10
2023-03-13T05:04:34.898Z,34.80
2023-03-13T05:07:03.731Z,27.73
2023-03-13T05:09:32.554Z,28.40
2023-03-13T05:12:01.313Z,26.45
2023-03-13T05:14:29.990Z,26.05
2023-03-13T05:16:58.682Z,24.77
2023-03-13T05:19:27.471Z,28.83
2023-03-13T05:21:56.161Z,25.92
2023-03-13T05:24:24.852Z,29.30
2023-03-13T05:26:53.546Z,26.65
2023-03-13T05:29:22.287Z,27.90
2023-03-13T05:31:51.005Z,26.20
2023-03-13T05:34:19.834Z,26.02
2023-03-13T05:36:48.561Z,26.38
2023-03-13T05:39:17.308Z,26.77
2023-03-13T05:41:45.957Z,28.00
2023-03-13T05:44:14.709Z,27.02
2023-03-13T05:46:43.462Z,26.48
2023-03-13T05:49:12.203Z,28.30
2023-03-13T05:51:40.917Z,29.13
2023-03-13T05:54:09.592Z,25.27
2023-03-13T05:56:38.299Z,29.15
2023-03-13T05:59:07.293Z,33.03
2023-03-13T06:01:36.255Z,28.98
2023-03-13T06:04:05.110Z,28.23
2023-03-13T06:06:33.880Z,25.70
2023-03-13T06:09:02.668Z,26.25
2023-03-13T06:11:31.374Z,32.38
2023-03-13T06:14:00.182Z,24.73
2023-03-13T06:16:29.016Z,29.73
2023-03-13T06:18:57.784Z,25.63
2023-03-13T06:21:26.606Z,25.27
2023-03-13T06:23:56.929Z,24.23
2023-03-13T06:26:26.719Z,26.55
2023-03-13T06:28:55.673Z,26.05
2023-03-13T06:31:24.463Z,28.55
2023-03-13T06:33:57.044Z,29.42
2023-03-13T06:36:26.729Z,27.35
2023-03-13T06:38:55.515Z,27.15
2023-03-13T06:41:24.524Z,29.83
2023-03-13T06:43:53.246Z,27.15
2023-03-13T06:46:24.515Z,34.75
2023-03-13T06:48:53.475Z,25.90
2023-03-13T06:51:23.932Z,26.17
2023-03-13T06:53:53.378Z,28.23
2023-03-13T06:56:22.802Z,24.60
2023-03-13T06:58:51.681Z,27.10
2023-03-13T07:01:21.207Z,43.45
2023-03-13T07:03:50.776Z,25.02
2023-03-13T07:06:19.833Z,26.48
2023-03-13T07:08:48.590Z,25.20
2023-03-13T07:11:18.192Z,25.98
2023-03-13T07:13:47.628Z,26.67
2023-03-13T07:16:17.548Z,26.67
2023-03-13T07:18:46.240Z,24.08
2023-03-13T07:21:15.555Z,25.55
2023-03-13T07:23:44.235Z,24.02
2023-03-13T07:26:16.209Z,32.17
2023-03-13T07:28:45.241Z,23.92
2023-03-13T07:31:20.236Z,24.48
2023-03-13T07:33:49.140Z,24.55
2023-03-13T07:36:17.938Z,24.60
2023-03-13T07:38:50.197Z,25.35
2023-03-13T07:41:19.790Z,24.05
2023-03-13T07:43:48.498Z,23.55
2023-03-13T07:46:20.861Z,30.30
2023-03-13T07:48:49.606Z,25.80
2023-03-13T07:51:27.701Z,24.23
2023-03-13T07:54:02.236Z,23.17
2023-03-13T07:56:30.950Z,23.70
2023-03-13T07:58:59.629Z,24.10
2023-03-13T08:01:31.097Z,24.80
2023-03-13T08:04:03.654Z,24.00
2023-03-13T08:06:36.442Z,23.50
2023-03-13T08:09:06.699Z,22.15
2023-03-13T08:11:35.738Z,22.95
2023-03-13T08:14:04.511Z,23.55
2023-03-13T08:16:35.305Z,24.00
2023-03-13T08:19:07.625Z,22.45
2023-03-13T08:21:38.639Z,23.88
2023-03-13T08:24:09.262Z,22.92
2023-03-13T08:26:40.693Z,23.10
2023-03-13T08:29:12.474Z,24.65
2023-03-13T08:31:45.964Z,23.50
2023-03-13T08:34:15.990Z,23.42
2023-03-13T08:36:44.917Z,24.52
2023-03-13T08:39:18.536Z,22.90
2023-03-13T08:41:47.797Z,23.63
2023-03-13T08:44:19.458Z,29.48
2023-03-13T08:46:50.095Z,22.67
2023-03-13T08:49:19.151Z,22.58
2023-03-13T08:51:47.830Z,22.67
2023-03-13T08:54:17.369Z,27.38
2023-03-13T08:56:46.284Z,26.10
2023-03-13T08:59:16.466Z,25.90
2023-03-13T09:01:47.719Z,23.85
2023-03-13T09:04:17.346Z,25.52
2023-03-13T09:06:46.325Z,23.73
2023-03-13T09:09:15.467Z,25.55
2023-03-13T09:11:44.183Z,24.13
2023-03-13T09:14:12.982Z,23.90
2023-03-13T09:16:41.723Z,23.75
2023-03-13T09:19:10.451Z,24.70
2023-03-13T09:21:42.608Z,27.83
2023-03-13T09:24:11.469Z,27.40
2023-03-13T09:26:46.552Z,23.42
2023-03-13T09:29:20.642Z,35.35
2023-03-13T09:31:49.369Z,24.85
2023-03-13T09:34:18.089Z,24.33
2023-03-13T09:36:47.262Z,38.97
2023-03-13T09:39:15.966Z,27.65
2023-03-13T09:41:54.679Z,25.75
2023-03-13T09:44:30.055Z,24.70
2023-03-13T09:47:11.088Z,25.70
2023-03-13T09:49:52.230Z,26.90
2023-03-13T09:52:33.002Z,22.98
2023-03-13T09:55:12.291Z,25.77
2023-03-13T09:58:05.488Z,24.73
2023-03-13T10:03:10.312Z,33.22
2023-03-13T10:05:47.114Z,26.25
2023-03-13T10:08:21.900Z,23.17
2023-03-13T10:11:07.093Z,19.98
2023-03-13T10:13:52.378Z,22.40
2023-03-13T10:16:46.001Z,23.65
2023-03-13T10:19:19.138Z,19.13
2023-03-13T10:21:52.787Z,20.13
2023-03-13T10:24:34.525Z,20.27
2023-03-13T10:27:03.267Z,19.63
2023-03-13T10:29:33.092Z,20.55
2023-03-13T10:32:05.368Z,24.33
2023-03-13T10:34:53.380Z,22.10
2023-03-13T10:37:25.875Z,21.25
2023-03-13T10:39:54.870Z,23.33
2023-03-13T10:42:29.551Z,19.88
2023-03-13T10:45:01.268Z,24.38
2023-03-13T10:47:35.683Z,18.60
2023-03-13T10:50:05.510Z,23.92
2023-03-13T10:52:43.862Z,22.40
2023-03-13T10:55:15.279Z,17.90
2023-03-13T10:57:52.989Z,22.80
2023-03-13T11:00:34.315Z,21.15
2023-03-13T11:03:07.627Z,17.30
2023-03-13T11:05:43.495Z,20.65
2023-03-13T11:08:15.159Z,21.17
2023-03-13T11:11:02.114Z,20.45
2023-03-13T11:13:37.649Z,17.58
2023-03-13T11:16:30.427Z,16.75
2023-03-13T11:19:16.472Z,14.60
2023-03-13T11:22:02.237Z,15.25
2023-03-13T11:24:46.225Z,14.73
2023-03-13T11:27:19.276Z,17.33
2023-03-13T11:30:16.242Z,19.02
2023-03-13T11:32:58.128Z,22.70
2023-03-13T11:35:35.375Z,16.05
2023-03-13T11:38:10.717Z,15.68
2023-03-13T11:41:05.505Z,14.35
2023-03-13T11:43:46.984Z,16.15
2023-03-13T11:46:20.236Z,13.65
2023-03-13T11:49:12.811Z,16.15
2023-03-13T11:52:02.532Z,14.25
2023-03-13T11:55:06.814Z,13.60
2023-03-13T11:57:54.213Z,19.25
2023-03-13T12:00:32.563Z,16.13
2023-03-13T12:03:23.835Z,18.25
2023-03-13T12:05:56.234Z,13.30
2023-03-13T12:08:30.320Z,11.60
2023-03-13T12:11:05.528Z,12.73
2023-03-13T12:13:40.026Z,11.57
2023-03-13T12:16:15.689Z,11.02
2023-03-13T12:18:47.221Z,10.48
2023-03-13T12:21:39.919Z,14.20
2023-03-13T12:24:20.337Z,10.88
2023-03-13T12:26:58.595Z,13.13
2023-03-13T12:29:48.415Z,15.98
2023-03-13T12:32:25.884Z,9.90
2023-03-13T12:35:14.849Z,11.30
2023-03-13T12:37:50.303Z,15.50
2023-03-13T12:40:25.845Z,11.07
2023-03-13T12:43:19.130Z,15.32
2023-03-13T12:48:45.168Z,11.32
2023-03-13T12:54:42.072Z,10.73
2023-03-13T12:57:50.023Z,9.95
2023-03-13T13:00:24.743Z,10.57
2023-03-13T13:03:29.092Z,11.07
2023-03-13T13:06:09.155Z,9.82
2023-03-13T13:08:41.883Z,12.90
2023-03-13T13:13:58.664Z,12.15
2023-03-13T13:16:29.714Z,16.00
2023-03-13T13:19:30.291Z,12.82
2023-03-13T13:22:38.252Z,12.32
2023-03-13T13:25:15.482Z,14.07
2023-03-13T13:27:45.071Z,9.88
2023-03-13T13:30:33.972Z,11.35
2023-03-13T13:33:29.096Z,11.15
2023-03-13T13:36:14.223Z,14.60
2023-03-13T13:38:44.112Z,10.98
2023-03-13T13:41:13.634Z,14.32
2023-03-13T13:43:43.192Z,11.18
2023-03-13T13:46:34.097Z,12.00
2023-03-13T13:49:30.470Z,14.38
2023-03-13T13:52:07.579Z,11.70
2023-03-13T13:54:56.977Z,11.38
2023-03-13T13:57:28.971Z,12.18
2023-03-13T14:00:16.702Z,11.87
2023-03-13T14:02:52.638Z,12.93
2023-03-13T14:05:24.224Z,12.23
2023-03-13T14:08:01.948Z,11.93
2023-03-13T14:10:48.193Z,15.30
2023-03-13T14:13:22.290Z,11.13
2023-03-13T14:15:54.082Z,14.45
2023-03-13T14:18:25.806Z,11.68
2023-03-13T14:20:57.056Z,12.02
2023-03-13T14:23:43.808Z,13.55
2023-03-13T14:26:15.713Z,11.63
2023-03-13T14:28:47.632Z,11.70
2023-03-13T14:31:26.387Z,11.07
2023-03-13T14:33:56.464Z,13.98
2023-03-13T14:36:25.488Z,14.70
2023-03-13T14:38:57.545Z,12.05
2023-03-13T14:41:39.111Z,13.40
2023-03-13T14:44:28.750Z,11.95
2023-03-13T14:47:01.392Z,13.60
2023-03-13T14:49:33.882Z,13.13
2023-03-13T14:52:06.846Z,11.80
2023-03-13T14:54:53.578Z,12.88
2023-03-13T14:57:27.279Z,18.60
2023-03-13T14:59:57.604Z,13.98
2023-03-13T15:02:30.588Z,12.05
2023-03-13T15:05:04.707Z,14.13
2023-03-13T15:07:42.947Z,13.48
2023-03-13T15:10:38.039Z,13.02
2023-03-13T15:13:27.481Z,11.95
2023-03-13T15:15:56.254Z,15.57
2023-03-13T15:18:34.206Z,11.90
2023-03-13T15:21:19.357Z,10.75
2023-03-13T15:23:59.787Z,10.82
2023-03-13T15:26:29.663Z,12.70
2023-03-13T15:28:58.354Z,12.10
2023-03-13T15:31:30.472Z,11.07
2023-03-13T15:34:01.937Z,11.57
2023-03-13T15:36:32.839Z,10.35
2023-03-13T15:39:01.603Z,10.25
2023-03-13T15:41:30.310Z,10.35
2023-03-13T15:43:59.001Z,12.07
2023-03-13T15:46:29.076Z,12.80
2023-03-13T15:48:57.855Z,11.63
2023-03-13T15:51:28.721Z,10.45
2023-03-13T15:53:57.448Z,11.63
2023-03-13T15:56:29.237Z,12.80
2023-03-13T15:58:58.145Z,11.27
2023-03-13T16:01:30.434Z,10.00
2023-03-13T16:03:59.287Z,11.48
2023-03-13T16:06:35.909Z,20.90
2023-03-13T16:09:08.166Z,10.73
2023-03-13T16:11:37.054Z,10.68
2023-03-13T16:14:05.804Z,11.60
2023-03-13T16:16:37.916Z,12.50
2023-03-13T16:19:08.424Z,11.75
2023-03-13T16:21:37.282Z,11.85
2023-03-13T16:24:06.340Z,11.98
2023-03-13T16:26:35.896Z,12.38
2023-03-13T16:29:04.786Z,15.10
2023-03-13T16:31:34.613Z,11.15
2023-03-13T16:34:04.450Z,12.00
2023-03-13T16:36:34.277Z,11.52
2023-03-13T16:39:06.614Z,12.27
2023-03-13T16:41:35.318Z,11.32
2023-03-13T16:44:04.346Z,10.88
2023-03-13T16:46:45.939Z,11.27
2023-03-13T16:49:18.829Z,10.95
2023-03-13T16:51:47.802Z,11.65
2023-03-13T16:54:16.530Z,11.55
2023-03-13T16:56:45.576Z,10.63
2023-03-13T17:03:10.180Z,12.73
2023-03-13T17:05:39.010Z,14.18
2023-03-13T17:08:07.760Z,11.10
2023-03-13T17:10:36.533Z,11.75
2023-03-13T17:13:07.150Z,14.35
2023-03-13T17:15:35.855Z,11.68
2023-03-13T17:18:04.644Z,13.90
2023-03-13T17:20:33.369Z,17.08
2023-03-13T17:23:02.295Z,12.63
2023-03-13T17:25:31.098Z,15.38
2023-03-13T17:27:59.908Z,15.20
2023-03-13T17:30:31.268Z,13.35
2023-03-13T17:33:01.481Z,14.57
2023-03-13T17:35:30.227Z,19.33
2023-03-13T17:37:58.881Z,17.02
2023-03-13T17:40:30.130Z,19.08
2023-03-13T17:42:59.484Z,16.00
2023-03-13T17:45:28.254Z,15.32
2023-03-13T17:47:57.093Z,19.55
2023-03-13T17:50:28.120Z,17.35
2023-03-13T17:52:57.436Z,16.38
2023-03-13T17:55:26.217Z,19.67
2023-03-13T17:57:54.960Z,17.45
2023-03-13T18:00:26.600Z,18.10
2023-03-13T18:02:55.351Z,19.02
2023-03-13T18:05:24.257Z,18.23
2023-03-13T18:07:53.900Z,16.60
2023-03-13T18:10:26.614Z,19.45
2023-03-13T18:12:55.717Z,15.10
2023-03-13T18:15:26.897Z,15.27
2023-03-13T18:17:55.901Z,13.82
2023-03-13T18:20:27.901Z,14.52
2023-03-13T18:23:01.102Z,14.47
2023-03-13T18:25:30.588Z,16.88
2023-03-13T18:27:59.560Z,14.48
2023-03-13T18:30:28.916Z,19.23
2023-03-13T18:32:57.660Z,14.82
2023-03-13T18:35:26.375Z,15.80
2023-03-13T18:37:55.052Z,19.63
2023-03-13T18:40:28.426Z,14.82
2023-03-13T18:42:57.337Z,15.93
2023-03-13T18:45:27.866Z,16.88
2023-03-13T18:47:56.629Z,16.60
2023-03-13T18:50:29.082Z,15.05
2023-03-13T18:52:59.544Z,16.73
2023-03-13T18:55:31.218Z,18.73
2023-03-13T18:57:59.888Z,17.15
2023-03-13T19:00:31.231Z,23.10
2023-03-13T19:02:59.928Z,18.35
2023-03-13T19:05:28.663Z,14.25
2023-03-13T19:07:57.399Z,15.80
2023-03-13T19:10:30.356Z,16.30
2023-03-13T19:12:59.375Z,16.05
2023-03-13T19:15:31.345Z,16.60
2023-03-13T19:18:03.628Z,16.07
2023-03-13T19:20:32.847Z,16.25
2023-03-13T19:23:01.682Z,17.20
2023-03-13T19:25:30.529Z,14.32
2023-03-13T19:27:59.201Z,16.52
2023-03-13T19:30:28.518Z,16.10
2023-03-13T19:32:57.298Z,16.27
2023-03-13T19:35:26.037Z,18.63
2023-03-13T19:37:54.737Z,16.60
2023-03-13T19:40:26.655Z,15.90
2023-03-13T19:42:55.558Z,15.13
2023-03-13T19:45:24.282Z,14.80
2023-03-13T19:47:53.108Z,16.10
2023-03-13T19:50:24.925Z,14.75
2023-03-13T19:52:53.592Z,14.27
2023-03-13T19:55:22.250Z,14.68
2023-03-13T19:57:50.867Z,17.70
2023-03-13T20:00:23.959Z,16.20
2023-03-13T20:02:55.754Z,14.98
2023-03-13T20:05:25.508Z,20.55
2023-03-13T20:07:55.101Z,22.67
2023-03-13T20:10:24.033Z,17.23
2023-03-13T20:12:54.501Z,17.48
2023-03-13T20:15:23.318Z,18.48
2023-03-13T20:17:52.215Z,17.35
2023-03-13T20:20:21.515Z,19.48
2023-03-13T20:22:50.245Z,17.80
2023-03-13T20:25:19.025Z,18.27
2023-03-13T20:27:47.728Z,16.15
2023-03-13T20:30:16.648Z,20.02
2023-03-13T20:32:58.539Z,17.05
2023-03-13T20:35:29.295Z,17.67
2023-03-13T20:38:00.645Z,18.08
2023-03-13T20:40:29.817Z,17.73
2023-03-13T20:42:59.641Z,18.45
2023-03-13T20:45:30.869Z,17.42
2023-03-13T20:48:00.196Z,17.15
2023-03-13T20:50:28.894Z,18.80
2023-03-13T20:52:57.652Z,19.77
2023-03-13T20:55:26.402Z,20.15
2023-03-13T20:57:55.105Z,21.42
2023-03-13T21:00:24.341Z,20.95
2023-03-13T21:02:55.234Z,19.23
2023-03-13T21:05:23.953Z,24.25
2023-03-13T21:07:52.669Z,19.48
2023-03-13T21:10:21.868Z,18.73
2023-03-13T21:12:50.575Z,18.25
2023-03-13T21:15:19.288Z,19.10
2023-03-13T21:17:48.056Z,18.38
2023-03-13T21:20:16.861Z,19.05
2023-03-13T21:22:45.637Z,18.17
2023-03-13T21:25:14.430Z,18.45
2023-03-13T21:27:44.763Z,18.70
2023-03-13T21:30:18.563Z,20.08
2023-03-13T21:32:48.072Z,18.70
2023-03-13T21:35:17.800Z,20.05
2023-03-13T21:37:46.606Z,19.92
2023-03-13T21:40:15.481Z,20.58
2023-03-13T21:42:44.103Z,20.38
2023-03-13T21:45:13.177Z,21.55
2023-03-13T21:47:41.917Z,20.77
2023-03-13T21:50:11.597Z,20.58
2023-03-13T21:52:41.733Z,19.20
2023-03-13T21:55:13.829Z,18.73
2023-03-13T21:57:42.606Z,21.47
2023-03-13T22:00:15.168Z,17.92
2023-03-13T22:02:44.199Z,23.95
2023-03-13T22:05:13.504Z,19.92
2023-03-13T22:07:42.163Z,18.17
2023-03-13T22:10:11.674Z,17.45
2023-03-13T22:12:40.326Z,19.23
2023-03-13T22:15:09.709Z,27.20
2023-03-13T22:17:38.352Z,19.50
2023-03-13T22:20:07.759Z,19.85
2023-03-13T22:22:36.438Z,24.10
2023-03-13T22:25:05.471Z,20.58
2023-03-13T22:27:34.221Z,20.73
2023-03-13T22:30:02.833Z,21.70
2023-03-13T22:32:32.186Z,23.33
2023-03-13T22:35:00.921Z,21.42
2023-03-13T22:37:29.684Z,19.17
2023-03-13T22:39:58.298Z,20.70
2023-03-13T22:42:27.902Z,18.48
2023-03-13T22:44:56.582Z,20.88
2023-03-13T22:47:27.221Z,21.23
2023-03-13T22:49:55.890Z,23.40
2023-03-13T22:52:29.998Z,20.77
2023-03-13T22:55:00.168Z,22.42
2023-03-13T22:57:30.048Z,25.25
2023-03-13T23:00:01.099Z,22.00
2023-03-13T23:02:30.180Z,20.88
2023-03-13T23:05:02.028Z,24.45
2023-03-13T23:07:31.610Z,23.23
2023-03-13T23:10:01.357Z,24.42
2023-03-13T23:12:31.729Z,24.02
2023-03-13T23:15:03.013Z,26.42
2023-03-13T23:17:34.286Z,27.35
2023-03-13T23:20:03.374Z,23.52
2023-03-13T23:22:33.747Z,29.40
2023-03-13T23:25:02.720Z,34.28
2023-03-13T23:27:32.708Z,89.88
2023-03-13T23:30:02.849Z,28.67
2023-03-13T23:32:37.467Z,23.67
2023-03-13T23:35:07.633Z,24.42
2023-03-13T23:37:36.730Z,22.80
2023-03-13T23:40:09.175Z,22.70
2023-03-13T23:42:38.185Z,26.38
2023-03-13T23:45:07.646Z,25.15
2023-03-13T23:47:36.370Z,69.28
2023-03-13T23:50:06.351Z,44.05
2023-03-13T23:52:36.610Z,31.67
2023-03-13T23:55:06.725Z,37.17
2023-03-13T23:57:39.215Z,35.63
