createdAt,value
2018-03-04T00:00:43.145Z,0.00
2018-03-04T00:01:43.032Z,0.00
2018-03-04T00:03:36.286Z,0.00
2018-03-04T00:04:36.232Z,0.00
2018-03-04T00:06:29.517Z,0.00
2018-03-04T00:07:29.411Z,0.00
2018-03-04T00:09:22.666Z,0.00
2018-03-04T00:10:22.590Z,0.00
2018-03-04T00:12:15.872Z,0.00
2018-03-04T00:13:15.783Z,0.00
2018-03-04T00:15:09.027Z,0.00
2018-03-04T00:16:08.960Z,0.00
2018-03-04T00:18:02.258Z,0.00
2018-03-04T00:19:02.174Z,0.00
2018-03-04T00:20:55.400Z,0.00
2018-03-04T00:21:55.334Z,0.00
2018-03-04T00:23:48.616Z,0.00
2018-03-04T00:24:48.518Z,0.00
2018-03-04T00:26:41.777Z,0.00
2018-03-04T00:27:41.758Z,0.00
2018-03-04T00:29:34.985Z,0.00
2018-03-04T00:30:34.886Z,0.00
2018-03-04T00:32:28.141Z,0.00
2018-03-04T00:33:28.082Z,0.00
2018-03-04T00:35:21.362Z,0.00
2018-03-04T00:36:21.257Z,0.00
2018-03-04T00:38:14.513Z,0.00
2018-03-04T00:39:14.444Z,0.00
2018-03-04T00:41:07.735Z,0.00
2018-03-04T00:42:07.632Z,0.00
2018-03-04T00:44:00.877Z,0.00
2018-03-04T00:45:00.810Z,0.00
2018-03-04T00:46:54.099Z,0.00
2018-03-04T00:47:53.995Z,0.00
2018-03-04T00:49:47.242Z,0.00
2018-03-04T00:50:47.177Z,0.00
2018-03-04T00:52:40.466Z,0.00
2018-03-04T00:53:40.368Z,0.00
2018-03-04T00:55:33.615Z,0.00
2018-03-04T00:56:33.548Z,0.00
2018-03-04T00:58:26.829Z,0.00
2018-03-04T00:59:26.736Z,0.00
2018-03-04T01:01:19.980Z,0.00
2018-03-04T01:02:19.923Z,0.00
2018-03-04T01:04:13.202Z,0.00
2018-03-04T01:05:13.102Z,0.00
2018-03-04T01:07:06.355Z,0.00
2018-03-04T01:08:06.289Z,0.00
2018-03-04T01:09:59.574Z,0.00
2018-03-04T01:10:59.478Z,0.00
2018-03-04T01:12:52.721Z,0.00
2018-03-04T01:13:52.657Z,0.00
2018-03-04T01:15:45.945Z,0.00
2018-03-04T01:16:45.842Z,0.00
2018-03-04T01:18:39.092Z,0.00
2018-03-04T01:19:39.025Z,0.00
2018-03-04T01:21:32.312Z,0.00
2018-03-04T01:22:32.209Z,0.00
2018-03-04T01:24:25.469Z,0.00
2018-03-04T01:25:25.393Z,0.00
2018-03-04T01:27:18.674Z,0.00
2018-03-04T01:28:18.578Z,0.00
2018-03-04T01:30:11.826Z,0.00
2018-03-04T01:31:11.771Z,0.00
2018-03-04T01:33:05.055Z,0.00
2018-03-04T01:34:04.951Z,0.00
2018-03-04T01:35:58.202Z,0.00
2018-03-04T01:36:58.134Z,0.00
2018-03-04T01:38:51.422Z,0.00
2018-03-04T01:39:51.317Z,0.00
2018-03-04T01:41:44.569Z,0.00
2018-03-04T01:42:44.501Z,0.00
2018-03-04T01:44:37.789Z,0.00
2018-03-04T01:45:37.688Z,0.00
2018-03-04T01:47:30.938Z,0.00
2018-03-04T01:48:30.870Z,0.00
2018-03-04T01:50:24.165Z,0.00
2018-03-04T01:51:24.057Z,0.00
2018-03-04T01:53:17.310Z,0.00
2018-03-04T01:54:17.251Z,0.00
2018-03-04T01:56:10.525Z,0.00
2018-03-04T01:57:10.431Z,0.00
2018-03-04T01:59:03.686Z,0.00
2018-03-04T02:00:03.623Z,0.00
2018-03-04T02:01:56.900Z,0.00
2018-03-04T02:02:56.798Z,0.00
2018-03-04T02:04:50.052Z,0.00
2018-03-04T02:05:49.985Z,0.00
2018-03-04T02:07:43.277Z,0.00
2018-03-04T02:08:43.167Z,0.00
2018-03-04T02:10:36.418Z,0.00
2018-03-04T02:11:36.352Z,0.00
2018-03-04T02:13:29.634Z,0.00
2018-03-04T02:14:29.537Z,0.00
2018-03-04T02:16:22.798Z,0.00
2018-03-04T02:17:22.723Z,0.00
2018-03-04T02:19:16.007Z,0.00
2018-03-04T02:20:15.909Z,0.00
2018-03-04T02:22:09.157Z,0.00
2018-03-04T02:23:09.091Z,0.00
2018-03-04T02:25:02.382Z,0.00
2018-03-04T02:26:02.276Z,0.00
2018-03-04T02:27:55.525Z,0.00
2018-03-04T02:28:55.457Z,0.00
2018-03-04T02:30:48.744Z,0.00
2018-03-04T02:31:48.639Z,0.00
2018-03-04T02:33:41.895Z,0.00
2018-03-04T02:34:41.820Z,0.00
2018-03-04T02:36:35.275Z,0.00
2018-03-04T02:37:35.005Z,0.00
2018-03-04T02:39:28.257Z,0.00
2018-03-04T02:40:28.188Z,0.00
2018-03-04T02:42:21.474Z,0.00
2018-03-04T02:43:21.364Z,0.00
2018-03-04T02:45:14.614Z,0.00
2018-03-04T02:46:14.548Z,0.00
2018-03-04T02:48:07.839Z,0.00
2018-03-04T02:49:07.729Z,0.00
2018-03-04T02:51:00.975Z,0.00
2018-03-04T02:52:00.919Z,0.00
2018-03-04T02:53:54.194Z,0.00
2018-03-04T02:54:54.086Z,0.00
2018-03-04T02:56:47.331Z,0.00
2018-03-04T02:57:47.267Z,0.00
2018-03-04T02:59:40.541Z,0.00
2018-03-04T03:00:40.445Z,0.00
2018-03-04T03:02:33.690Z,0.00
2018-03-04T03:03:33.622Z,0.00
2018-03-04T03:05:26.903Z,0.00
2018-03-04T03:06:26.804Z,0.00
2018-03-04T03:08:20.060Z,0.00
2018-03-04T03:09:19.982Z,0.00
2018-03-04T03:11:13.259Z,0.00
2018-03-04T03:12:13.159Z,0.00
2018-03-04T03:14:06.407Z,0.00
2018-03-04T03:15:06.342Z,0.00
2018-03-04T03:16:59.616Z,0.00
2018-03-04T03:17:59.519Z,0.00
2018-03-04T03:19:52.765Z,0.00
2018-03-04T03:20:52.699Z,0.00
2018-03-04T03:22:45.981Z,0.00
2018-03-04T03:23:45.882Z,0.00
2018-03-04T03:25:39.125Z,0.00
2018-03-04T03:26:39.056Z,0.00
2018-03-04T03:28:32.382Z,0.00
2018-03-04T03:29:32.254Z,0.00
2018-03-04T03:31:25.485Z,0.00
2018-03-04T03:32:25.419Z,0.00
2018-03-04T03:34:18.697Z,0.00
2018-03-04T03:35:18.598Z,0.00
2018-03-04T03:37:11.850Z,0.00
2018-03-04T03:38:11.785Z,0.00
2018-03-04T03:40:05.055Z,0.00
2018-03-04T03:41:04.962Z,0.00
2018-03-04T03:42:58.208Z,0.00
2018-03-04T03:43:58.141Z,0.00
2018-03-04T03:45:51.441Z,0.00
2018-03-04T03:46:51.325Z,0.00
2018-03-04T03:48:44.570Z,0.00
2018-03-04T03:49:44.501Z,0.00
2018-03-04T03:51:37.797Z,0.00
2018-03-04T03:52:37.684Z,0.00
2018-03-04T03:54:30.956Z,0.00
2018-03-04T03:55:30.861Z,0.00
2018-03-04T03:57:24.155Z,0.00
2018-03-04T03:58:24.045Z,0.00
2018-03-04T04:00:17.288Z,0.00
2018-03-04T04:01:17.223Z,0.00
2018-03-04T04:03:10.515Z,0.00
2018-03-04T04:04:10.405Z,0.00
2018-03-04T04:06:04.285Z,0.00
2018-03-04T04:07:03.585Z,0.00
2018-03-04T04:08:56.870Z,0.00
2018-03-04T04:09:56.784Z,0.00
2018-03-04T04:11:50.014Z,0.00
2018-03-04T04:12:49.943Z,0.00
2018-03-04T04:14:43.234Z,0.00
2018-03-04T04:15:43.128Z,0.00
2018-03-04T04:17:36.392Z,0.00
2018-03-04T04:18:36.312Z,0.00
2018-03-04T04:20:29.594Z,0.00
2018-03-04T04:21:29.519Z,0.00
2018-03-04T04:23:22.740Z,0.00
2018-03-04T04:24:22.676Z,0.00
2018-03-04T04:26:16.031Z,0.00
2018-03-04T04:27:15.853Z,0.00
2018-03-04T04:29:09.113Z,0.00
2018-03-04T04:30:09.036Z,0.00
2018-03-04T04:32:02.326Z,0.00
2018-03-04T04:33:02.223Z,0.00
2018-03-04T04:34:55.483Z,0.00
2018-03-04T04:35:55.409Z,0.00
2018-03-04T04:37:48.697Z,0.00
2018-03-04T04:38:48.581Z,0.00
2018-03-04T04:40:41.840Z,0.00
2018-03-04T04:41:41.762Z,0.00
2018-03-04T04:43:35.060Z,0.00
2018-03-04T04:44:34.947Z,0.00
2018-03-04T04:46:28.196Z,0.00
2018-03-04T04:47:28.127Z,0.00
2018-03-04T04:49:21.405Z,0.00
2018-03-04T04:50:21.308Z,0.00
2018-03-04T04:52:14.556Z,0.00
2018-03-04T04:53:14.490Z,0.00
2018-03-04T04:55:07.780Z,0.00
2018-03-04T04:56:07.671Z,0.00
2018-03-04T04:58:00.920Z,0.00
2018-03-04T04:59:00.854Z,0.00
2018-03-04T05:00:54.132Z,0.00
2018-03-04T05:01:54.035Z,0.00
2018-03-04T05:03:47.282Z,0.00
2018-03-04T05:04:47.217Z,0.00
2018-03-04T05:06:40.510Z,0.00
2018-03-04T05:07:40.405Z,0.00
2018-03-04T05:09:33.653Z,0.00
2018-03-04T05:10:33.648Z,0.00
2018-03-04T05:12:26.874Z,0.00
2018-03-04T05:13:26.765Z,0.00
2018-03-04T05:15:20.012Z,0.00
2018-03-04T05:16:19.944Z,0.00
2018-03-04T05:18:13.224Z,0.00
2018-03-04T05:19:13.126Z,0.00
2018-03-04T05:21:06.385Z,0.00
2018-03-04T05:22:06.320Z,0.00
2018-03-04T05:23:59.594Z,0.00
2018-03-04T05:24:59.486Z,0.00
2018-03-04T05:26:53.795Z,0.00
2018-03-04T05:27:53.681Z,0.00
2018-03-04T05:29:46.971Z,0.00
2018-03-04T05:30:46.844Z,0.00
2018-03-04T05:32:40.094Z,0.00
2018-03-04T05:33:40.021Z,0.00
2018-03-04T05:35:33.310Z,0.00
2018-03-04T05:36:33.200Z,0.00
2018-03-04T05:38:26.448Z,0.00
2018-03-04T05:39:26.379Z,0.00
2018-03-04T05:41:19.665Z,0.00
2018-03-04T05:42:19.566Z,0.00
2018-03-04T05:44:12.803Z,0.00
2018-03-04T05:45:12.735Z,0.00
2018-03-04T05:47:06.024Z,5.63
2018-03-04T05:48:05.914Z,5.63
2018-03-04T05:49:59.158Z,5.63
2018-03-04T05:50:59.090Z,5.63
2018-03-04T05:52:52.367Z,11.25
2018-03-04T05:53:52.268Z,11.25
2018-03-04T05:55:45.515Z,16.88
2018-03-04T05:56:45.445Z,16.88
2018-03-04T05:58:38.725Z,22.50
2018-03-04T05:59:38.623Z,22.50
2018-03-04T06:01:31.871Z,28.13
2018-03-04T06:02:31.820Z,28.13
2018-03-04T06:04:25.074Z,33.75
2018-03-04T06:05:24.975Z,33.75
2018-03-04T06:07:18.230Z,39.38
2018-03-04T06:08:18.152Z,45.00
2018-03-04T06:10:11.437Z,50.63
2018-03-04T06:11:11.332Z,56.25
2018-03-04T06:13:04.574Z,61.88
2018-03-04T06:14:04.511Z,61.88
2018-03-04T06:15:57.791Z,67.50
2018-03-04T06:16:57.681Z,73.13
2018-03-04T06:18:50.931Z,78.75
2018-03-04T06:19:50.863Z,84.38
2018-03-04T06:21:44.145Z,95.63
2018-03-04T06:22:44.038Z,95.63
2018-03-04T06:24:37.283Z,106.88
2018-03-04T06:25:37.214Z,112.50
2018-03-04T06:27:30.499Z,118.13
2018-03-04T06:28:30.388Z,123.75
2018-03-04T06:30:23.637Z,135.00
2018-03-04T06:31:23.568Z,135.00
2018-03-04T06:33:16.841Z,146.25
2018-03-04T06:34:16.757Z,146.25
2018-03-04T06:36:09.990Z,151.88
2018-03-04T06:37:09.924Z,163.13
2018-03-04T06:39:03.207Z,163.13
2018-03-04T06:40:03.099Z,168.75
2018-03-04T06:41:57.352Z,174.38
2018-03-04T06:42:57.279Z,180.00
2018-03-04T06:44:50.560Z,191.25
2018-03-04T06:45:50.452Z,191.25
2018-03-04T06:47:43.700Z,202.50
2018-03-04T06:48:43.636Z,208.13
2018-03-04T06:50:36.918Z,213.75
2018-03-04T06:51:36.810Z,219.38
2018-03-04T06:53:30.056Z,230.63
2018-03-04T06:54:29.987Z,236.25
2018-03-04T06:56:23.278Z,241.88
2018-03-04T06:57:23.165Z,253.13
2018-03-04T06:59:16.411Z,253.13
2018-03-04T07:00:16.348Z,275.63
2018-03-04T07:02:09.622Z,388.13
2018-03-04T07:03:09.522Z,376.88
2018-03-04T07:05:02.770Z,376.88
2018-03-04T07:06:02.700Z,433.13
2018-03-04T07:07:55.982Z,444.38
2018-03-04T07:08:55.882Z,461.25
2018-03-04T07:10:49.131Z,416.25
2018-03-04T07:11:49.063Z,483.75
2018-03-04T07:13:42.355Z,506.25
2018-03-04T07:14:42.246Z,517.50
2018-03-04T07:16:35.496Z,523.13
2018-03-04T07:17:35.429Z,534.38
2018-03-04T07:19:28.711Z,528.75
2018-03-04T07:20:28.621Z,556.88
2018-03-04T07:22:21.866Z,568.13
2018-03-04T07:23:21.807Z,579.38
2018-03-04T07:25:15.098Z,596.25
2018-03-04T07:26:15.000Z,596.25
2018-03-04T07:28:08.261Z,613.13
2018-03-04T07:29:08.195Z,624.38
2018-03-04T07:31:01.489Z,635.63
2018-03-04T07:32:01.386Z,646.88
2018-03-04T07:33:54.649Z,646.88
2018-03-04T07:34:54.579Z,658.13
2018-03-04T07:36:47.865Z,675.00
2018-03-04T07:37:47.772Z,675.00
2018-03-04T07:39:41.037Z,691.88
2018-03-04T07:40:41.014Z,697.50
2018-03-04T07:42:34.271Z,714.38
2018-03-04T07:43:34.169Z,720.00
2018-03-04T07:45:27.430Z,742.50
2018-03-04T07:46:27.368Z,759.38
2018-03-04T07:48:20.660Z,804.38
2018-03-04T07:49:20.568Z,877.50
2018-03-04T07:51:13.829Z,1175.63
2018-03-04T07:52:13.772Z,1456.88
2018-03-04T07:54:07.086Z,2086.88
2018-03-04T07:55:06.989Z,2250.00
2018-03-04T07:57:00.248Z,2227.50
2018-03-04T07:58:00.180Z,2205.00
2018-03-04T07:59:53.479Z,2216.25
2018-03-04T08:00:53.390Z,2233.13
2018-03-04T08:02:46.658Z,2334.38
2018-03-04T08:03:46.598Z,2373.75
2018-03-04T08:05:39.409Z,2413.13
2018-03-04T08:06:39.309Z,2424.38
2018-03-04T08:08:32.578Z,2458.13
2018-03-04T08:09:32.522Z,2475.00
2018-03-04T08:11:25.825Z,2520.00
2018-03-04T08:12:25.730Z,2565.00
2018-03-04T08:14:19.002Z,2621.25
2018-03-04T08:15:18.945Z,2638.13
2018-03-04T08:17:12.255Z,2542.50
2018-03-04T08:18:12.160Z,2666.25
2018-03-04T08:20:05.431Z,2711.25
2018-03-04T08:21:05.378Z,2722.50
2018-03-04T08:22:58.679Z,2846.25
2018-03-04T08:23:58.594Z,2868.75
2018-03-04T08:25:51.870Z,2930.63
2018-03-04T08:26:51.823Z,3060.00
2018-03-04T08:28:45.116Z,3240.00
2018-03-04T08:29:45.030Z,3313.13
2018-03-04T08:31:37.811Z,3465.00
2018-03-04T08:32:37.752Z,3498.75
2018-03-04T08:34:30.566Z,3588.75
2018-03-04T08:35:30.473Z,3571.88
2018-03-04T08:37:23.748Z,3470.63
2018-03-04T08:38:23.695Z,3408.75
2018-03-04T08:40:16.511Z,3279.38
2018-03-04T08:41:16.422Z,3189.38
2018-03-04T08:43:10.692Z,3071.25
2018-03-04T08:44:10.640Z,3015.00
2018-03-04T08:46:03.458Z,2885.63
2018-03-04T08:47:03.365Z,2806.88
2018-03-04T08:48:56.638Z,2688.75
2018-03-04T08:49:56.585Z,2660.63
2018-03-04T08:51:49.891Z,2649.38
2018-03-04T08:52:49.810Z,2508.75
2018-03-04T08:54:43.086Z,2655.00
2018-03-04T08:55:43.032Z,2508.75
2018-03-04T08:57:36.353Z,2233.13
2018-03-04T08:58:36.260Z,2379.38
2018-03-04T09:00:29.041Z,2323.13
2018-03-04T09:01:28.988Z,2182.50
2018-03-04T09:03:21.810Z,2430.00
2018-03-04T09:04:21.716Z,2289.38
2018-03-04T09:06:14.996Z,1462.50
2018-03-04T09:07:14.941Z,1665.00
2018-03-04T09:09:08.250Z,2604.38
2018-03-04T09:10:08.167Z,2559.38
2018-03-04T09:12:01.444Z,2570.63
2018-03-04T09:13:01.411Z,2598.75
2018-03-04T09:14:54.702Z,2480.63
2018-03-04T09:15:54.620Z,2356.88
2018-03-04T09:17:47.403Z,2660.63
2018-03-04T09:18:47.349Z,2604.38
2018-03-04T09:20:40.682Z,2491.88
2018-03-04T09:21:40.587Z,2649.38
2018-03-04T09:23:33.868Z,2351.25
2018-03-04T09:24:33.820Z,2154.38
2018-03-04T09:26:27.126Z,2216.25
2018-03-04T09:27:27.048Z,2373.75
2018-03-04T09:29:20.330Z,2649.38
2018-03-04T09:30:20.280Z,2626.88
2018-03-04T09:32:13.590Z,2615.63
2018-03-04T09:33:13.509Z,2610.00
2018-03-04T09:35:06.794Z,2598.75
2018-03-04T09:36:06.746Z,2604.38
2018-03-04T09:38:00.086Z,2604.38
2018-03-04T09:38:59.983Z,2587.50
2018-03-04T09:40:53.263Z,2497.50
2018-03-04T09:41:53.214Z,2536.88
2018-03-04T09:43:46.537Z,2666.25
2018-03-04T09:44:46.448Z,2677.50
2018-03-04T09:46:39.239Z,2643.75
2018-03-04T09:47:39.184Z,2705.63
2018-03-04T09:49:32.497Z,2773.13
2018-03-04T09:50:32.418Z,2767.50
2018-03-04T09:52:25.700Z,2761.88
2018-03-04T09:53:25.654Z,2756.25
2018-03-04T09:55:18.473Z,2745.00
2018-03-04T09:56:18.392Z,2711.25
2018-03-04T09:58:11.180Z,2705.63
2018-03-04T09:59:11.130Z,2711.25
2018-03-04T10:01:04.449Z,2773.13
2018-03-04T10:02:04.368Z,2795.63
2018-03-04T10:03:57.155Z,2823.75
2018-03-04T10:04:57.110Z,2913.75
2018-03-04T10:06:49.957Z,1951.88
2018-03-04T10:07:49.849Z,2385.00
2018-03-04T10:09:42.642Z,2851.88
2018-03-04T10:10:42.593Z,3003.75
2018-03-04T10:12:35.916Z,3003.75
2018-03-04T10:13:35.828Z,3003.75
2018-03-04T10:15:28.617Z,2604.38
2018-03-04T10:16:28.569Z,2936.25
2018-03-04T10:18:21.887Z,2441.25
2018-03-04T10:19:21.805Z,2694.38
2018-03-04T10:21:14.598Z,2851.88
2018-03-04T10:22:14.551Z,2700.00
2018-03-04T10:24:07.371Z,2722.50
2018-03-04T10:25:07.292Z,2745.00
2018-03-04T10:27:00.087Z,2677.50
2018-03-04T10:28:00.043Z,2649.38
2018-03-04T10:29:52.868Z,2666.25
2018-03-04T10:30:52.781Z,2677.50
2018-03-04T10:32:45.581Z,2756.25
2018-03-04T10:33:45.533Z,2868.75
2018-03-04T10:35:38.367Z,2857.50
2018-03-04T10:36:38.280Z,2891.25
2018-03-04T10:38:31.072Z,3054.38
2018-03-04T10:39:31.024Z,3088.13
2018-03-04T10:41:24.855Z,2334.38
2018-03-04T10:42:24.766Z,2930.63
2018-03-04T10:44:18.055Z,3178.13
2018-03-04T10:45:18.042Z,2469.38
2018-03-04T10:47:10.843Z,3133.13
2018-03-04T10:48:10.759Z,3127.50
2018-03-04T10:50:03.557Z,3262.50
2018-03-04T10:51:03.511Z,3279.38
2018-03-04T10:52:56.332Z,3200.63
2018-03-04T10:53:56.256Z,2868.75
2018-03-04T10:55:49.065Z,2806.88
2018-03-04T10:56:49.008Z,2835.00
2018-03-04T10:58:41.884Z,3178.13
2018-03-04T10:59:41.760Z,3178.13
2018-03-04T11:01:35.049Z,2497.50
2018-03-04T11:02:35.005Z,2671.88
2018-03-04T11:04:27.841Z,2182.50
2018-03-04T11:05:27.753Z,2120.63
2018-03-04T11:07:20.547Z,2700.00
2018-03-04T11:08:20.501Z,2806.88
2018-03-04T11:10:13.335Z,2941.88
2018-03-04T11:11:13.251Z,2705.63
2018-03-04T11:13:06.043Z,2823.75
2018-03-04T11:14:05.999Z,2840.63
2018-03-04T11:15:58.820Z,2587.50
2018-03-04T11:16:58.743Z,2829.38
2018-03-04T11:18:51.536Z,2767.50
2018-03-04T11:19:51.490Z,2716.88
2018-03-04T11:21:44.325Z,2632.50
2018-03-04T11:22:44.238Z,2626.88
2018-03-04T11:24:37.033Z,2520.00
2018-03-04T11:25:36.984Z,2418.75
2018-03-04T11:27:29.813Z,2801.25
2018-03-04T11:28:29.770Z,2953.13
2018-03-04T11:30:22.526Z,2565.00
2018-03-04T11:31:22.481Z,2396.25
2018-03-04T11:33:15.808Z,2559.38
2018-03-04T11:34:15.724Z,1968.75
2018-03-04T11:36:08.519Z,978.75
2018-03-04T11:37:08.472Z,1040.63
2018-03-04T11:39:01.296Z,1884.38
2018-03-04T11:40:01.217Z,2272.50
2018-03-04T11:41:54.010Z,2745.00
2018-03-04T11:42:54.010Z,2441.25
2018-03-04T11:44:47.292Z,2227.50
2018-03-04T11:45:47.207Z,2261.25
2018-03-04T11:47:40.987Z,3521.25
2018-03-04T11:48:40.939Z,2947.50
2018-03-04T11:50:34.253Z,2368.13
2018-03-04T11:51:34.176Z,2784.38
2018-03-04T11:53:26.978Z,2790.00
2018-03-04T11:54:26.919Z,2542.50
2018-03-04T11:56:19.755Z,2581.88
2018-03-04T11:57:19.666Z,2385.00
2018-03-04T11:59:12.951Z,2520.00
2018-03-04T12:00:12.905Z,2266.88
2018-03-04T12:02:05.725Z,2705.63
2018-03-04T12:03:05.651Z,2677.50
2018-03-04T12:04:58.441Z,3183.75
2018-03-04T12:05:58.443Z,2896.88
2018-03-04T12:07:51.223Z,2536.88
2018-03-04T12:08:51.137Z,2908.13
2018-03-04T12:10:43.928Z,2992.50
2018-03-04T12:11:43.884Z,3003.75
2018-03-04T12:13:36.704Z,2688.75
2018-03-04T12:14:36.633Z,2986.88
2018-03-04T12:16:29.918Z,2947.50
2018-03-04T12:17:29.871Z,2784.38
2018-03-04T12:19:22.707Z,3031.88
2018-03-04T12:20:22.621Z,2936.25
2018-03-04T12:22:15.914Z,2385.00
2018-03-04T12:23:15.867Z,2626.88
2018-03-04T12:25:08.687Z,2407.50
2018-03-04T12:26:08.610Z,2790.00
2018-03-04T12:28:01.406Z,2896.88
2018-03-04T12:29:01.357Z,2885.63
2018-03-04T12:30:54.223Z,2756.25
2018-03-04T12:31:54.145Z,2705.63
2018-03-04T12:33:46.901Z,2632.50
2018-03-04T12:34:46.853Z,2581.88
2018-03-04T12:36:40.209Z,2458.13
2018-03-04T12:37:40.095Z,1935.00
2018-03-04T12:39:32.894Z,2418.75
2018-03-04T12:40:32.844Z,2446.88
2018-03-04T12:42:26.191Z,2480.63
2018-03-04T12:43:26.089Z,2250.00
2018-03-04T12:45:19.377Z,2165.63
2018-03-04T12:46:19.331Z,2025.00
2018-03-04T12:48:12.157Z,2098.13
2018-03-04T12:49:12.076Z,1861.88
2018-03-04T12:51:05.368Z,1963.13
2018-03-04T12:52:05.321Z,2058.75
2018-03-04T12:53:58.648Z,2250.00
2018-03-04T12:54:58.560Z,2368.13
2018-03-04T12:56:51.355Z,2311.88
2018-03-04T12:57:51.958Z,1839.38
2018-03-04T12:59:44.134Z,1299.38
2018-03-04T13:00:44.053Z,1395.00
2018-03-04T13:02:36.845Z,1310.63
2018-03-04T13:03:36.796Z,1378.13
2018-03-04T13:05:30.115Z,1175.63
2018-03-04T13:06:30.038Z,1299.38
2018-03-04T13:08:22.825Z,1771.88
2018-03-04T13:09:22.779Z,1766.25
2018-03-04T13:11:16.102Z,1597.50
2018-03-04T13:12:16.015Z,1755.00
2018-03-04T13:14:09.297Z,1710.00
2018-03-04T13:15:09.247Z,1833.75
2018-03-04T13:17:02.569Z,2109.38
2018-03-04T13:18:02.480Z,849.38
2018-03-04T13:19:55.268Z,2238.75
2018-03-04T13:20:55.213Z,2025.00
2018-03-04T13:22:48.527Z,877.50
2018-03-04T13:23:48.445Z,613.13
2018-03-04T13:25:41.725Z,686.25
2018-03-04T13:26:41.677Z,1108.13
2018-03-04T13:28:34.494Z,815.63
2018-03-04T13:29:34.405Z,883.13
2018-03-04T13:31:27.686Z,1018.13
2018-03-04T13:32:27.638Z,1046.25
2018-03-04T13:34:20.949Z,1040.63
2018-03-04T13:35:20.859Z,1035.00
2018-03-04T13:37:14.134Z,1046.25
2018-03-04T13:38:14.082Z,1040.63
2018-03-04T13:40:07.394Z,1029.38
2018-03-04T13:41:07.302Z,1018.13
2018-03-04T13:43:00.579Z,984.38
2018-03-04T13:44:00.523Z,967.50
2018-03-04T13:45:53.834Z,933.75
2018-03-04T13:46:53.742Z,900.00
2018-03-04T13:48:47.017Z,838.13
2018-03-04T13:49:46.963Z,821.25
2018-03-04T13:51:40.273Z,781.88
2018-03-04T13:52:40.180Z,759.38
2018-03-04T13:54:33.452Z,725.63
2018-03-04T13:55:33.397Z,691.88
2018-03-04T13:57:26.702Z,658.13
2018-03-04T13:58:26.615Z,646.88
2018-03-04T14:00:19.886Z,646.88
2018-03-04T14:01:19.883Z,646.88
2018-03-04T14:03:13.139Z,641.25
2018-03-04T14:04:13.046Z,652.50
2018-03-04T14:06:06.317Z,675.00
2018-03-04T14:07:06.260Z,703.13
2018-03-04T14:08:59.570Z,691.88
2018-03-04T14:09:59.474Z,691.88
2018-03-04T14:11:52.744Z,703.13
2018-03-04T14:12:52.687Z,703.13
2018-03-04T14:14:45.988Z,652.50
2018-03-04T14:15:45.900Z,630.00
2018-03-04T14:17:39.172Z,579.38
2018-03-04T14:18:39.113Z,568.13
2018-03-04T14:20:32.422Z,528.75
2018-03-04T14:21:32.325Z,511.88
2018-03-04T14:23:25.596Z,483.75
2018-03-04T14:24:25.587Z,472.50
2018-03-04T14:26:18.847Z,450.00
2018-03-04T14:27:18.749Z,438.75
2018-03-04T14:29:12.017Z,427.50
2018-03-04T14:30:11.958Z,416.25
2018-03-04T14:32:05.257Z,416.25
2018-03-04T14:33:05.179Z,416.25
2018-03-04T14:34:58.440Z,410.63
2018-03-04T14:35:58.378Z,410.63
2018-03-04T14:37:51.688Z,410.63
2018-03-04T14:38:51.586Z,405.00
2018-03-04T14:40:44.852Z,343.13
2018-03-04T14:41:44.794Z,343.13
2018-03-04T14:43:38.102Z,320.63
2018-03-04T14:44:38.012Z,343.13
2018-03-04T14:46:31.288Z,320.63
2018-03-04T14:47:31.220Z,343.13
2018-03-04T14:49:24.530Z,365.63
2018-03-04T14:50:24.423Z,382.50
2018-03-04T14:52:17.690Z,427.50
2018-03-04T14:53:17.629Z,416.25
2018-03-04T14:55:10.934Z,326.25
2018-03-04T14:56:10.834Z,337.50
2018-03-04T14:58:04.098Z,292.50
2018-03-04T14:59:04.045Z,281.25
2018-03-04T15:00:57.344Z,270.00
2018-03-04T15:01:57.249Z,275.63
2018-03-04T15:03:50.507Z,303.75
2018-03-04T15:04:50.453Z,343.13
2018-03-04T15:06:43.751Z,354.38
2018-03-04T15:07:43.653Z,360.00
2018-03-04T15:09:36.918Z,371.25
2018-03-04T15:10:36.856Z,376.88
2018-03-04T15:12:30.160Z,371.25
2018-03-04T15:13:30.735Z,360.00
2018-03-04T15:15:23.325Z,354.38
2018-03-04T15:16:23.264Z,348.75
2018-03-04T15:18:16.560Z,354.38
2018-03-04T15:19:16.469Z,360.00
2018-03-04T15:21:09.733Z,371.25
2018-03-04T15:22:09.675Z,371.25
2018-03-04T15:24:02.979Z,371.25
2018-03-04T15:25:02.878Z,371.25
2018-03-04T15:26:56.140Z,365.63
2018-03-04T15:27:56.084Z,365.63
2018-03-04T15:29:49.384Z,365.63
2018-03-04T15:30:49.284Z,360.00
2018-03-04T15:32:42.550Z,360.00
2018-03-04T15:33:42.487Z,354.38
2018-03-04T15:35:35.783Z,343.13
2018-03-04T15:36:35.692Z,331.88
2018-03-04T15:38:28.956Z,320.63
2018-03-04T15:39:28.896Z,320.63
2018-03-04T15:41:22.199Z,315.00
2018-03-04T15:42:22.100Z,309.38
2018-03-04T15:44:15.365Z,286.88
2018-03-04T15:45:15.308Z,286.88
2018-03-04T15:47:08.611Z,298.13
2018-03-04T15:48:08.510Z,303.75
2018-03-04T15:50:02.772Z,309.38
2018-03-04T15:51:02.712Z,315.00
2018-03-04T15:52:56.008Z,315.00
2018-03-04T15:53:55.917Z,320.63
2018-03-04T15:55:49.195Z,303.75
2018-03-04T15:56:49.158Z,292.50
2018-03-04T15:58:42.424Z,270.00
2018-03-04T15:59:42.330Z,258.75
2018-03-04T16:01:35.593Z,247.50
2018-03-04T16:02:35.551Z,225.00
2018-03-04T16:04:28.825Z,202.50
2018-03-04T16:05:28.735Z,196.88
2018-03-04T16:07:21.999Z,185.63
2018-03-04T16:08:21.939Z,180.00
2018-03-04T16:10:15.233Z,168.75
2018-03-04T16:11:15.148Z,163.13
2018-03-04T16:13:08.409Z,151.88
2018-03-04T16:14:08.343Z,140.63
2018-03-04T16:16:01.652Z,129.38
2018-03-04T16:17:01.548Z,123.75
2018-03-04T16:18:54.816Z,123.75
2018-03-04T16:19:54.755Z,123.75
2018-03-04T16:21:48.062Z,118.13
2018-03-04T16:22:47.954Z,118.13
2018-03-04T16:24:41.215Z,112.50
2018-03-04T16:25:41.153Z,112.50
2018-03-04T16:27:34.443Z,106.88
2018-03-04T16:28:34.356Z,106.88
2018-03-04T16:30:27.627Z,95.63
2018-03-04T16:31:27.555Z,90.00
2018-03-04T16:33:20.847Z,84.38
2018-03-04T16:34:20.755Z,84.38
2018-03-04T16:36:14.015Z,78.75
2018-03-04T16:37:13.952Z,78.75
2018-03-04T16:39:07.256Z,78.75
2018-03-04T16:40:07.153Z,78.75
2018-03-04T16:42:00.412Z,78.75
2018-03-04T16:43:00.355Z,78.75
2018-03-04T16:44:53.639Z,78.75
2018-03-04T16:45:53.548Z,78.75
2018-03-04T16:47:46.813Z,67.50
2018-03-04T16:48:46.750Z,61.88
2018-03-04T16:50:40.038Z,56.25
2018-03-04T16:51:39.948Z,50.63
2018-03-04T16:53:33.208Z,39.38
2018-03-04T16:54:33.145Z,33.75
2018-03-04T16:56:26.560Z,28.13
2018-03-04T16:57:26.343Z,28.13
2018-03-04T16:59:19.602Z,22.50
2018-03-04T17:00:19.575Z,22.50
2018-03-04T17:02:12.840Z,22.50
2018-03-04T17:03:12.735Z,16.88
2018-03-04T17:05:05.996Z,16.88
2018-03-04T17:06:05.934Z,16.88
2018-03-04T17:07:59.236Z,11.25
2018-03-04T17:08:59.132Z,11.25
2018-03-04T17:10:52.393Z,11.25
2018-03-04T17:11:52.328Z,11.25
2018-03-04T17:13:45.625Z,5.63
2018-03-04T17:14:45.526Z,5.63
2018-03-04T17:16:38.782Z,5.63
2018-03-04T17:17:38.721Z,5.63
2018-03-04T17:19:32.010Z,0.00
2018-03-04T17:20:31.918Z,0.00
2018-03-04T17:22:25.178Z,0.00
2018-03-04T17:23:25.116Z,0.00
2018-03-04T17:25:18.403Z,0.00
2018-03-04T17:26:18.308Z,0.00
2018-03-04T17:28:11.598Z,0.00
2018-03-04T17:29:11.506Z,0.00
2018-03-04T17:31:04.923Z,0.00
2018-03-04T17:32:04.700Z,0.00
2018-03-04T17:33:57.963Z,0.00
2018-03-04T17:34:57.894Z,0.00
2018-03-04T17:36:51.196Z,0.00
2018-03-04T17:37:51.089Z,0.00
2018-03-04T17:39:44.350Z,0.00
2018-03-04T17:40:44.281Z,0.00
2018-03-04T17:42:37.571Z,0.00
2018-03-04T17:43:37.476Z,0.00
2018-03-04T17:45:30.734Z,0.00
2018-03-04T17:46:30.669Z,0.00
2018-03-04T17:48:23.971Z,0.00
2018-03-04T17:49:23.859Z,0.00
2018-03-04T17:51:17.121Z,0.00
2018-03-04T17:52:17.054Z,0.00
2018-03-04T17:54:10.351Z,0.00
2018-03-04T17:55:10.246Z,0.00
2018-03-04T17:57:03.503Z,0.00
2018-03-04T17:58:03.440Z,0.00
2018-03-04T17:59:56.730Z,0.00
2018-03-04T18:00:56.631Z,0.00
2018-03-04T18:02:49.893Z,0.00
2018-03-04T18:03:49.826Z,0.00
2018-03-04T18:05:43.114Z,0.00
2018-03-04T18:06:43.029Z,0.00
2018-03-04T18:08:36.292Z,0.00
2018-03-04T18:09:36.221Z,0.00
2018-03-04T18:11:29.506Z,0.00
2018-03-04T18:12:29.512Z,0.00
2018-03-04T18:14:22.670Z,0.00
2018-03-04T18:15:22.665Z,0.00
2018-03-04T18:17:15.883Z,0.00