createdAt,value
2022-08-26T00:00:15.829Z,23.34
2022-08-26T00:01:16.625Z,23.01
2022-08-26T00:02:15.689Z,22.82
2022-08-26T00:03:15.566Z,22.86
2022-08-26T00:04:15.733Z,22.91
2022-08-26T00:05:15.727Z,23.00
2022-08-26T00:06:15.584Z,22.94
2022-08-26T00:07:15.685Z,22.84
2022-08-26T00:08:15.542Z,22.96
2022-08-26T00:09:16.048Z,22.88
2022-08-26T00:10:15.527Z,23.06
2022-08-26T00:11:15.514Z,23.04
2022-08-26T00:12:16.616Z,23.15
2022-08-26T00:13:15.411Z,23.03
2022-08-26T00:14:15.542Z,23.04
2022-08-26T00:15:15.518Z,23.19
2022-08-26T00:16:15.442Z,23.09
2022-08-26T00:17:15.387Z,23.12
2022-08-26T00:18:21.738Z,23.18
2022-08-26T00:19:15.455Z,23.14
2022-08-26T00:20:15.571Z,22.82
2022-08-26T00:21:15.623Z,22.81
2022-08-26T00:22:21.506Z,22.84
2022-08-26T00:23:15.419Z,22.78
2022-08-26T00:24:15.427Z,22.86
2022-08-26T00:25:15.281Z,22.85
2022-08-26T00:26:15.271Z,22.85
2022-08-26T00:27:15.360Z,22.97
2022-08-26T00:28:15.348Z,23.00
2022-08-26T00:29:15.471Z,22.93
2022-08-26T00:30:15.223Z,22.96
2022-08-26T00:31:15.345Z,23.01
2022-08-26T00:32:15.514Z,23.04
2022-08-26T00:33:15.892Z,23.11
2022-08-26T00:34:15.572Z,22.82
2022-08-26T00:35:15.182Z,22.85
2022-08-26T00:36:20.077Z,22.78
2022-08-26T00:37:16.393Z,22.69
2022-08-26T00:38:16.228Z,22.60
2022-08-26T00:39:15.245Z,22.44
2022-08-26T00:40:15.165Z,22.39
2022-08-26T00:41:15.167Z,22.56
2022-08-26T00:42:15.112Z,22.59
2022-08-26T00:43:15.107Z,22.60
2022-08-26T00:44:15.174Z,22.74
2022-08-26T00:45:15.056Z,22.75
2022-08-26T00:46:15.256Z,22.84
2022-08-26T00:47:16.104Z,22.84
2022-08-26T00:48:15.012Z,22.89
2022-08-26T00:49:15.101Z,22.96
2022-08-26T00:50:15.010Z,22.94
2022-08-26T00:51:14.912Z,22.97
2022-08-26T00:52:15.312Z,23.00
2022-08-26T00:53:14.970Z,22.85
2022-08-26T00:54:15.044Z,23.00
2022-08-26T00:55:19.712Z,23.07
2022-08-26T00:56:16.938Z,22.96
2022-08-26T00:57:16.440Z,23.09
2022-08-26T00:58:15.121Z,22.89
2022-08-26T00:59:14.917Z,23.00
2022-08-26T01:00:15.033Z,22.99
2022-08-26T01:01:15.337Z,22.86
2022-08-26T01:02:21.201Z,22.33
2022-08-26T01:03:14.997Z,22.31
2022-08-26T01:04:14.850Z,22.36
2022-08-26T01:11:41.253Z,22.33
2022-08-26T01:12:08.865Z,22.39
2022-08-26T01:13:08.970Z,22.57
2022-08-26T01:14:08.865Z,22.57
2022-08-26T01:15:08.862Z,22.54
2022-08-26T01:16:08.866Z,22.56
2022-08-26T01:17:08.567Z,22.54
2022-08-26T01:18:08.677Z,22.61
2022-08-26T01:19:08.547Z,22.61
2022-08-26T01:20:08.601Z,22.63
2022-08-26T01:21:08.566Z,22.59
2022-08-26T01:22:08.546Z,22.64
2022-08-26T01:23:08.948Z,22.59
2022-08-26T01:24:08.523Z,22.60
2022-08-26T01:25:08.545Z,22.61
2022-08-26T01:26:08.522Z,22.54
2022-08-26T01:27:09.526Z,22.63
2022-08-26T01:28:08.475Z,22.51
2022-08-26T01:29:08.474Z,22.57
2022-08-26T01:30:08.479Z,22.45
2022-08-26T01:31:08.457Z,22.48
2022-08-26T01:32:08.453Z,22.48
2022-08-26T01:33:08.668Z,22.45
2022-08-26T01:34:09.041Z,22.52
2022-08-26T01:35:08.395Z,22.57
2022-08-26T01:36:08.427Z,22.54
2022-08-26T01:37:08.379Z,22.48
2022-08-26T01:38:08.401Z,22.56
2022-08-26T01:39:08.407Z,22.56
2022-08-26T01:40:08.449Z,22.35
2022-08-26T01:41:12.456Z,22.27
2022-08-26T01:42:10.404Z,22.38
2022-08-26T01:43:08.590Z,22.29
2022-08-26T01:44:09.737Z,22.36
2022-08-26T01:45:08.297Z,22.21
2022-08-26T01:46:08.373Z,22.20
2022-08-26T01:47:08.304Z,22.24
2022-08-26T01:48:08.240Z,22.20
2022-08-26T01:49:08.255Z,22.29
2022-08-26T01:50:08.255Z,22.14
2022-08-26T01:51:08.224Z,22.17
2022-08-26T01:52:08.225Z,22.21
2022-08-26T01:53:08.559Z,22.23
2022-08-26T01:54:08.236Z,22.12
2022-08-26T01:55:08.210Z,22.09
2022-08-26T01:56:08.161Z,22.12
2022-08-26T01:57:08.197Z,22.21
2022-08-26T01:58:08.264Z,22.24
2022-08-26T01:59:08.212Z,22.30
2022-08-26T02:00:08.148Z,22.30
2022-08-26T02:01:08.184Z,22.24
2022-08-26T02:02:08.104Z,22.26
2022-08-26T02:03:08.295Z,22.21
2022-08-26T02:04:08.124Z,22.20
2022-08-26T02:05:08.077Z,22.23
2022-08-26T02:06:09.336Z,22.26
2022-08-26T02:07:08.036Z,22.42
2022-08-26T02:08:08.034Z,22.27
2022-08-26T02:09:08.090Z,22.31
2022-08-26T02:10:08.044Z,22.31
2022-08-26T02:11:08.045Z,22.09
2022-08-26T02:12:08.025Z,21.94
2022-08-26T02:13:08.093Z,21.85
2022-08-26T02:14:07.972Z,21.75
2022-08-26T02:15:08.024Z,21.91
2022-08-26T02:16:08.011Z,21.79
2022-08-26T02:17:07.917Z,21.74
2022-08-26T02:18:07.958Z,21.55
2022-08-26T02:19:08.975Z,21.58
2022-08-26T02:20:13.389Z,21.52
2022-08-26T02:21:08.901Z,21.61
2022-08-26T02:22:07.905Z,21.56
2022-08-26T02:23:08.001Z,21.45
2022-08-26T02:24:07.833Z,21.46
2022-08-26T02:25:07.915Z,21.48
2022-08-26T02:26:07.887Z,21.56
2022-08-26T02:27:07.866Z,21.63
2022-08-26T02:28:07.821Z,21.70
2022-08-26T02:29:07.838Z,21.64
2022-08-26T02:30:07.842Z,21.49
2022-08-26T02:31:08.023Z,21.26
2022-08-26T02:32:07.809Z,21.05
2022-08-26T02:33:07.987Z,21.03
2022-08-26T02:34:07.738Z,21.03
2022-08-26T02:35:07.747Z,21.11
2022-08-26T02:36:07.813Z,21.13
2022-08-26T02:37:07.726Z,21.34
2022-08-26T02:38:10.083Z,21.42
2022-08-26T02:39:07.690Z,21.48
2022-08-26T02:40:07.713Z,21.53
2022-08-26T02:41:08.007Z,21.61
2022-08-26T02:42:07.723Z,21.56
2022-08-26T02:43:08.574Z,21.56
2022-08-26T02:44:07.626Z,21.45
2022-08-26T02:45:07.638Z,21.37
2022-08-26T02:46:07.627Z,21.40
2022-08-26T02:47:07.731Z,21.40
2022-08-26T02:48:07.595Z,21.40
2022-08-26T02:49:07.618Z,21.37
2022-08-26T02:50:07.582Z,21.34
2022-08-26T02:51:07.594Z,21.27
2022-08-26T02:52:07.579Z,21.33
2022-08-26T02:53:07.718Z,21.31
2022-08-26T02:54:07.544Z,21.33
2022-08-26T02:55:07.547Z,21.15
2022-08-26T02:56:07.541Z,21.30
2022-08-26T02:57:07.503Z,21.19
2022-08-26T02:58:07.485Z,21.31
2022-08-26T02:59:07.507Z,21.24
2022-08-26T03:00:53.014Z,21.15
2022-08-26T03:01:08.813Z,21.31
2022-08-26T03:02:07.744Z,21.40
2022-08-26T03:03:07.798Z,21.43
2022-08-26T03:04:07.707Z,21.46
2022-08-26T03:05:07.805Z,21.43
2022-08-26T03:06:07.519Z,21.43
2022-08-26T03:07:07.731Z,21.46
2022-08-26T03:08:07.765Z,21.59
2022-08-26T03:09:07.657Z,21.59
2022-08-26T03:10:08.429Z,21.59
2022-08-26T03:11:07.586Z,21.58
2022-08-26T03:12:07.760Z,21.46
2022-08-26T03:13:07.895Z,21.42
2022-08-26T03:14:07.552Z,21.30
2022-08-26T03:15:17.437Z,21.12
2022-08-26T03:16:08.699Z,21.08
2022-08-26T03:17:07.886Z,20.97
2022-08-26T03:18:07.584Z,20.87
2022-08-26T03:19:07.560Z,20.93
2022-08-26T03:20:07.564Z,20.82
2022-08-26T03:21:07.621Z,20.75
2022-08-26T03:22:07.592Z,20.72
2022-08-26T03:23:07.850Z,20.97
2022-08-26T03:24:07.356Z,21.00
2022-08-26T03:25:07.471Z,21.03
2022-08-26T03:26:07.700Z,21.06
2022-08-26T03:27:07.656Z,21.11
2022-08-26T03:28:07.723Z,21.15
2022-08-26T03:29:07.433Z,21.15
2022-08-26T03:30:07.708Z,21.16
2022-08-26T03:31:08.288Z,21.19
2022-08-26T03:32:07.932Z,21.21
2022-08-26T03:33:07.948Z,21.08
2022-08-26T03:34:07.292Z,21.13
2022-08-26T03:35:07.448Z,21.26
2022-08-26T03:53:39.489Z,20.56
2022-08-26T04:15:35.894Z,20.94
2022-08-26T04:28:23.559Z,20.40
2022-08-26T04:53:11.442Z,20.61
2022-08-26T05:05:31.633Z,20.41
