createdAt,value
2023-06-19T00:01:11.124Z,56.98
2023-06-19T00:03:38.334Z,55.91
2023-06-19T00:06:07.076Z,55.52
2023-06-19T00:08:34.425Z,55.69
2023-06-19T00:11:01.508Z,56.15
2023-06-19T00:13:28.662Z,56.46
2023-06-19T00:15:56.586Z,56.83
2023-06-19T00:18:23.947Z,56.79
2023-06-19T00:20:51.770Z,57.18
2023-06-19T00:23:18.770Z,57.89
2023-06-19T00:25:45.972Z,62.18
2023-06-19T00:28:15.177Z,67.35
2023-06-19T00:30:42.873Z,70.05
2023-06-19T00:33:10.370Z,70.00
2023-06-19T00:35:37.905Z,70.03
2023-06-19T00:38:06.873Z,70.61
2023-06-19T00:40:35.274Z,71.28
2023-06-19T00:43:03.182Z,72.83
2023-06-19T00:45:30.540Z,74.64
2023-06-19T00:47:59.402Z,73.93
2023-06-19T00:50:27.591Z,73.87
2023-06-19T00:52:55.181Z,74.21
2023-06-19T00:55:22.703Z,73.60
2023-06-19T00:57:51.994Z,72.58
2023-06-19T01:00:19.348Z,70.21
2023-06-19T01:02:48.210Z,62.87
2023-06-19T01:05:16.483Z,58.28
2023-06-19T01:08:14.567Z,57.27
2023-06-19T01:10:56.746Z,57.11
2023-06-19T01:13:36.028Z,56.84
2023-06-19T01:16:04.969Z,55.78
2023-06-19T01:18:33.965Z,55.03
2023-06-19T01:21:16.632Z,54.83
2023-06-19T01:23:44.319Z,54.61
2023-06-19T01:26:12.937Z,54.19
2023-06-19T01:28:45.145Z,53.68
2023-06-19T01:31:46.955Z,53.76
2023-06-19T01:34:18.671Z,53.47
2023-06-19T01:36:48.091Z,53.47
2023-06-19T01:39:17.333Z,52.98
2023-06-19T01:41:47.440Z,53.04
2023-06-19T01:44:14.858Z,52.74
2023-06-19T01:46:42.436Z,52.31
2023-06-19T01:49:10.928Z,51.87
2023-06-19T01:51:38.095Z,51.72
2023-06-19T01:54:05.658Z,51.54
2023-06-19T01:56:32.869Z,51.44
2023-06-19T01:59:00.976Z,51.88
2023-06-19T02:01:29.230Z,51.80
2023-06-19T02:03:56.273Z,54.03
2023-06-19T02:06:23.461Z,53.91
2023-06-19T02:08:50.823Z,54.26
2023-06-19T02:11:17.930Z,54.30
2023-06-19T02:13:44.976Z,53.96
2023-06-19T02:16:13.711Z,53.69
2023-06-19T02:18:40.798Z,53.57
2023-06-19T02:21:08.086Z,53.69
2023-06-19T02:23:35.745Z,53.93
2023-06-19T02:26:02.855Z,53.84
2023-06-19T02:28:30.263Z,53.67
2023-06-19T02:30:57.296Z,53.12
2023-06-19T02:33:24.488Z,53.21
2023-06-19T02:35:53.645Z,53.59
2023-06-19T02:38:22.574Z,53.83
2023-06-19T02:40:49.606Z,54.01
2023-06-19T02:43:16.908Z,53.92
2023-06-19T02:45:44.139Z,53.86
2023-06-19T02:48:12.176Z,53.95
2023-06-19T02:50:39.498Z,53.87
2023-06-19T02:53:06.744Z,53.66
2023-06-19T02:55:33.846Z,53.82
2023-06-19T02:58:01.307Z,53.84
2023-06-19T03:00:30.020Z,54.18
2023-06-19T03:02:58.474Z,54.95
2023-06-19T03:05:28.462Z,55.98
2023-06-19T03:07:56.555Z,57.14
2023-06-19T03:10:24.027Z,58.01
2023-06-19T03:12:51.375Z,59.52
2023-06-19T03:15:18.589Z,59.18
2023-06-19T03:17:49.531Z,58.12
2023-06-19T03:20:17.977Z,57.84
2023-06-19T03:22:52.853Z,57.30
2023-06-19T03:25:21.206Z,56.54
2023-06-19T03:27:49.275Z,55.93
2023-06-19T03:30:19.809Z,55.97
2023-06-19T03:32:50.615Z,55.04
2023-06-19T03:35:36.481Z,54.83
2023-06-19T03:38:04.778Z,54.59
2023-06-19T03:40:32.468Z,54.92
2023-06-19T03:43:05.981Z,54.94
2023-06-19T03:45:33.732Z,55.42
2023-06-19T03:48:00.850Z,55.54
2023-06-19T03:50:28.062Z,54.83
2023-06-19T03:52:55.149Z,54.58
2023-06-19T03:55:22.392Z,54.13
2023-06-19T03:57:50.765Z,53.79
2023-06-19T04:00:19.489Z,54.22
2023-06-19T04:02:50.249Z,53.91
2023-06-19T04:05:17.758Z,53.61
2023-06-19T04:07:45.276Z,52.93
2023-06-19T04:10:15.217Z,52.41
2023-06-19T04:12:42.338Z,52.40
2023-06-19T04:15:10.674Z,52.32
2023-06-19T04:17:37.956Z,52.12
2023-06-19T04:20:12.892Z,51.74
2023-06-19T04:22:41.614Z,52.04
2023-06-19T04:25:11.266Z,52.00
2023-06-19T04:27:38.476Z,51.99
2023-06-19T04:30:07.810Z,51.71
2023-06-19T04:32:36.479Z,51.51
2023-06-19T04:35:03.960Z,51.66
2023-06-19T04:37:31.199Z,51.47
2023-06-19T04:39:58.896Z,51.21
2023-06-19T04:42:26.133Z,50.96
2023-06-19T04:44:53.503Z,50.70
2023-06-19T04:47:23.384Z,56.78
2023-06-19T04:49:50.493Z,57.75
2023-06-19T04:52:17.585Z,55.02
2023-06-19T04:54:44.858Z,57.20
2023-06-19T04:57:11.976Z,60.46
2023-06-19T04:59:39.130Z,63.88
2023-06-19T05:02:07.991Z,65.54
2023-06-19T05:04:35.294Z,64.59
2023-06-19T05:07:02.477Z,64.77
2023-06-19T05:09:30.167Z,64.22
2023-06-19T05:11:58.628Z,63.50
2023-06-19T05:14:25.743Z,65.07
2023-06-19T05:16:52.947Z,65.80
2023-06-19T05:19:20.120Z,63.80
2023-06-19T05:21:47.365Z,62.60
2023-06-19T05:24:15.201Z,61.13
2023-06-19T05:26:42.374Z,61.00
2023-06-19T05:29:09.997Z,60.18
2023-06-19T05:31:37.072Z,62.96
2023-06-19T05:34:04.664Z,62.73
2023-06-19T05:36:31.698Z,62.45
2023-06-19T05:38:58.824Z,63.92
2023-06-19T05:41:25.920Z,62.98
2023-06-19T05:43:53.052Z,64.84
2023-06-19T05:46:20.448Z,64.45
2023-06-19T05:48:48.398Z,64.16
2023-06-19T05:51:15.985Z,62.76
2023-06-19T05:53:43.087Z,60.92
2023-06-19T05:56:10.386Z,57.43
2023-06-19T05:58:37.484Z,54.11
2023-06-19T06:01:04.752Z,50.40
2023-06-19T06:03:32.094Z,48.09
2023-06-19T06:06:04.489Z,45.04
2023-06-19T06:08:31.839Z,43.57
2023-06-19T06:10:59.297Z,42.81
2023-06-19T06:13:26.538Z,42.32
2023-06-19T06:15:53.703Z,41.25
2023-06-19T06:18:21.078Z,39.63
2023-06-19T06:20:48.264Z,39.66
2023-06-19T06:23:15.672Z,38.84
2023-06-19T06:25:42.752Z,39.05
2023-06-19T06:28:09.943Z,38.79
2023-06-19T06:30:36.965Z,36.98
2023-06-19T06:33:04.879Z,36.68
2023-06-19T06:35:32.152Z,35.18
2023-06-19T06:37:59.477Z,34.81
2023-06-19T06:40:26.830Z,33.17
2023-06-19T06:42:55.132Z,33.84
2023-06-19T06:45:25.007Z,34.42
2023-06-19T06:47:52.847Z,33.14
2023-06-19T06:50:19.914Z,34.18
2023-06-19T06:52:47.073Z,33.63
2023-06-19T06:55:14.178Z,31.88
2023-06-19T06:57:41.324Z,32.74
2023-06-19T07:00:12.352Z,31.83
2023-06-19T07:02:41.515Z,33.08
2023-06-19T07:05:10.136Z,32.81
2023-06-19T07:07:37.817Z,31.99
2023-06-19T07:10:05.246Z,33.97
2023-06-19T07:12:32.510Z,36.96
2023-06-19T07:14:59.516Z,37.33
2023-06-19T07:17:26.580Z,34.97
2023-06-19T07:19:53.941Z,32.90
2023-06-19T07:22:21.106Z,32.30
2023-06-19T07:24:48.362Z,31.84
2023-06-19T07:27:15.468Z,31.31
2023-06-19T07:29:42.664Z,32.02
2023-06-19T07:32:09.807Z,32.53
2023-06-19T07:34:37.120Z,32.52
2023-06-19T07:37:04.545Z,32.73
2023-06-19T07:39:32.308Z,34.08
2023-06-19T07:41:59.512Z,34.41
2023-06-19T07:44:26.514Z,34.54
2023-06-19T07:46:53.888Z,35.18
2023-06-19T07:49:20.962Z,36.79
2023-06-19T07:51:48.151Z,37.12
2023-06-19T07:54:15.258Z,36.22
2023-06-19T07:56:42.788Z,35.95
2023-06-19T07:59:09.843Z,36.46
2023-06-19T08:01:36.989Z,36.24
2023-06-19T08:04:04.043Z,37.60
2023-06-19T08:06:31.130Z,37.38
2023-06-19T08:08:58.319Z,37.92
2023-06-19T08:11:25.435Z,36.97
2023-06-19T08:13:52.547Z,37.36
2023-06-19T08:16:19.836Z,37.48
2023-06-19T08:18:47.215Z,37.64
2023-06-19T08:21:14.747Z,38.26
2023-06-19T08:23:44.873Z,37.14
2023-06-19T08:26:12.428Z,37.06
2023-06-19T08:28:39.616Z,39.44
2023-06-19T08:31:06.654Z,39.21
2023-06-19T08:33:36.519Z,39.56
2023-06-19T08:36:03.881Z,41.41
2023-06-19T08:38:31.225Z,41.05
2023-06-19T08:40:58.323Z,40.74
2023-06-19T08:43:25.521Z,40.76
2023-06-19T08:46:12.024Z,39.15
2023-06-19T08:48:40.268Z,39.04
2023-06-19T08:51:07.571Z,38.11
2023-06-19T08:53:36.688Z,38.29
2023-06-19T08:56:05.805Z,41.43
2023-06-19T08:58:33.021Z,41.22
2023-06-19T09:01:00.634Z,39.21
2023-06-19T09:03:27.848Z,35.11
2023-06-19T09:05:55.230Z,36.60
2023-06-19T09:08:24.153Z,40.94
2023-06-19T09:11:01.861Z,40.20
2023-06-19T09:13:32.327Z,35.85
2023-06-19T09:16:09.099Z,36.60
2023-06-19T09:18:47.710Z,35.65
2023-06-19T09:21:26.027Z,41.00
2023-06-19T09:23:53.415Z,44.27
2023-06-19T09:26:27.521Z,44.41
2023-06-19T09:28:55.244Z,44.50
2023-06-19T09:31:34.198Z,46.69
2023-06-19T09:34:01.418Z,47.46
2023-06-19T09:36:29.493Z,46.91
2023-06-19T09:38:58.358Z,41.87
2023-06-19T09:41:26.685Z,44.90
2023-06-19T09:44:01.159Z,44.31
2023-06-19T09:46:34.295Z,38.51
2023-06-19T09:49:03.162Z,37.21
2023-06-19T09:51:38.399Z,39.45
2023-06-19T09:54:07.914Z,42.53
2023-06-19T09:56:35.532Z,41.25
2023-06-19T09:59:04.850Z,43.99
2023-06-19T10:01:33.637Z,41.22
2023-06-19T10:04:05.816Z,40.40
2023-06-19T10:06:33.765Z,37.56
2023-06-19T10:09:11.355Z,37.40
2023-06-19T10:11:52.747Z,40.86
2023-06-19T10:14:24.076Z,39.18
2023-06-19T10:16:52.990Z,40.95
2023-06-19T10:19:23.640Z,47.56
2023-06-19T10:21:55.684Z,46.05
2023-06-19T10:24:25.599Z,44.89
2023-06-19T10:27:03.664Z,48.82
2023-06-19T10:29:41.897Z,49.35
2023-06-19T10:32:12.427Z,46.12
2023-06-19T10:34:39.460Z,51.12
2023-06-19T10:37:06.696Z,49.93
2023-06-19T10:39:34.014Z,51.56
2023-06-19T10:42:01.115Z,51.69
2023-06-19T10:44:28.203Z,50.45
2023-06-19T10:46:55.470Z,52.97
2023-06-19T10:49:22.802Z,52.56
2023-06-19T10:51:50.102Z,51.83
2023-06-19T10:54:18.584Z,50.07
2023-06-19T10:56:45.728Z,51.25
2023-06-19T10:59:12.966Z,52.72
2023-06-19T11:01:46.338Z,52.38
2023-06-19T11:04:16.386Z,52.78
2023-06-19T11:06:48.721Z,53.35
2023-06-19T11:09:15.953Z,52.38
2023-06-19T11:11:48.145Z,52.11
2023-06-19T11:14:17.132Z,49.37
2023-06-19T11:16:47.487Z,52.76
2023-06-19T11:19:20.554Z,54.13
2023-06-19T11:21:50.232Z,55.89
2023-06-19T11:24:18.173Z,56.49
2023-06-19T11:26:51.034Z,58.41
2023-06-19T11:29:21.649Z,59.25
2023-06-19T11:31:49.999Z,58.65
2023-06-19T11:34:19.459Z,59.50
2023-06-19T11:36:48.309Z,60.24
2023-06-19T11:39:16.883Z,59.83
2023-06-19T11:41:47.347Z,59.20
2023-06-19T11:44:14.788Z,59.93
2023-06-19T11:46:44.120Z,59.73
2023-06-19T11:49:15.616Z,59.65
2023-06-19T11:51:42.951Z,59.47
2023-06-19T11:54:12.439Z,59.87
2023-06-19T11:56:40.958Z,59.79
2023-06-19T11:59:08.783Z,60.28
2023-06-19T12:01:37.034Z,60.57
2023-06-19T12:04:05.277Z,62.69
2023-06-19T12:06:32.659Z,61.70
2023-06-19T12:09:00.398Z,62.90
2023-06-19T12:11:27.495Z,63.01
2023-06-19T12:13:58.985Z,62.72
2023-06-19T12:16:26.674Z,62.57
2023-06-19T12:18:54.682Z,62.92
2023-06-19T12:21:33.784Z,62.08
2023-06-19T12:24:03.845Z,62.20
2023-06-19T12:26:31.217Z,61.85
2023-06-19T12:28:58.214Z,62.39
2023-06-19T12:31:26.318Z,62.85
2023-06-19T12:33:53.485Z,62.25
2023-06-19T12:36:20.814Z,64.66
2023-06-19T12:38:50.110Z,66.58
2023-06-19T12:41:18.383Z,65.68
2023-06-19T12:43:45.619Z,65.42
2023-06-19T12:46:13.099Z,66.42
2023-06-19T12:48:40.326Z,65.93
2023-06-19T12:51:07.590Z,66.82
2023-06-19T12:53:35.030Z,66.91
2023-06-19T12:56:05.983Z,67.64
2023-06-19T12:58:36.517Z,67.08
2023-06-19T13:01:03.719Z,67.81
2023-06-19T13:03:31.068Z,68.22
2023-06-19T13:05:58.578Z,70.44
2023-06-19T13:08:26.060Z,69.97
2023-06-19T13:10:53.238Z,71.12
2023-06-19T13:13:20.555Z,71.51
2023-06-19T13:15:47.767Z,70.87
2023-06-19T13:18:15.232Z,71.59
2023-06-19T13:20:42.295Z,70.85
2023-06-19T13:23:09.665Z,70.61
2023-06-19T13:25:36.714Z,71.15
2023-06-19T13:28:04.074Z,70.75
2023-06-19T13:30:31.184Z,70.28
2023-06-19T13:32:58.595Z,68.95
2023-06-19T13:35:26.599Z,68.37
2023-06-19T13:37:54.978Z,68.83
2023-06-19T13:40:22.692Z,68.48
2023-06-19T13:42:50.244Z,68.97
2023-06-19T13:45:17.531Z,69.87
2023-06-19T13:47:44.959Z,69.34
2023-06-19T13:50:15.909Z,68.39
2023-06-19T13:52:43.098Z,68.83
2023-06-19T13:55:10.389Z,69.18
2023-06-19T13:57:38.576Z,69.28
2023-06-19T14:00:09.623Z,67.69
2023-06-19T14:02:42.178Z,63.02
2023-06-19T14:05:10.759Z,61.99
2023-06-19T14:07:37.879Z,63.88
2023-06-19T14:10:06.350Z,61.33
2023-06-19T14:12:33.810Z,57.29
2023-06-19T14:15:00.943Z,53.09
2023-06-19T14:17:28.127Z,53.83
2023-06-19T14:19:57.246Z,50.20
2023-06-19T14:22:24.277Z,51.94
2023-06-19T14:24:51.779Z,50.62
2023-06-19T14:27:18.841Z,49.34
2023-06-19T14:29:46.317Z,50.69
2023-06-19T14:32:13.693Z,50.18
2023-06-19T14:34:40.703Z,51.81
2023-06-19T14:37:08.062Z,50.94
2023-06-19T14:39:35.256Z,51.08
2023-06-19T14:42:02.729Z,49.82
2023-06-19T14:44:29.774Z,51.71
2023-06-19T14:46:56.982Z,50.55
2023-06-19T14:49:24.162Z,51.25
2023-06-19T14:51:51.931Z,51.12
2023-06-19T14:54:21.222Z,51.58
2023-06-19T14:56:49.423Z,49.72
2023-06-19T14:59:16.930Z,50.87
2023-06-19T15:01:45.420Z,51.95
2023-06-19T15:04:12.901Z,52.62
2023-06-19T15:06:40.878Z,54.74
2023-06-19T15:09:08.084Z,54.68
2023-06-19T15:11:35.825Z,54.94
2023-06-19T15:14:02.988Z,54.57
2023-06-19T15:16:30.011Z,55.09
2023-06-19T15:18:57.182Z,56.42
2023-06-19T15:21:24.263Z,56.97
2023-06-19T15:23:55.034Z,58.02
2023-06-19T15:26:22.300Z,59.42
2023-06-19T15:28:49.678Z,59.04
2023-06-19T15:31:17.847Z,59.09
2023-06-19T15:33:44.869Z,59.70
2023-06-19T15:36:14.400Z,59.88
2023-06-19T15:38:41.497Z,59.55
2023-06-19T15:41:08.742Z,59.07
2023-06-19T15:43:35.828Z,59.63
2023-06-19T15:46:05.209Z,60.73
2023-06-19T15:48:32.353Z,61.54
2023-06-19T15:50:59.553Z,59.81
2023-06-19T15:53:26.723Z,60.28
2023-06-19T15:55:54.388Z,60.29
2023-06-19T15:58:21.472Z,59.36
2023-06-19T16:00:52.970Z,60.03
2023-06-19T16:03:23.185Z,59.61
2023-06-19T16:08:26.524Z,59.63
2023-06-19T16:10:53.775Z,58.89
2023-06-19T16:13:20.847Z,59.17
2023-06-19T16:15:47.887Z,59.45
2023-06-19T16:18:15.649Z,59.10
2023-06-19T16:20:42.840Z,60.03
2023-06-19T16:23:09.911Z,60.33
2023-06-19T16:25:36.996Z,59.95
2023-06-19T16:28:04.431Z,60.83
2023-06-19T16:30:31.605Z,60.83
2023-06-19T16:32:58.826Z,61.36
2023-06-19T16:35:26.084Z,62.02
2023-06-19T16:37:59.979Z,61.27
2023-06-19T16:40:27.664Z,62.26
2023-06-19T16:42:55.236Z,62.81
2023-06-19T16:45:25.020Z,63.21
2023-06-19T16:47:52.189Z,62.91
2023-06-19T16:50:19.285Z,63.33
2023-06-19T16:52:46.425Z,63.69
2023-06-19T16:55:13.488Z,63.97
2023-06-19T16:57:41.213Z,64.54
2023-06-19T17:00:11.653Z,64.62
2023-06-19T17:02:38.931Z,64.66
2023-06-19T17:05:06.698Z,64.35
2023-06-19T17:07:35.537Z,63.96
2023-06-19T17:10:03.835Z,64.18
2023-06-19T17:12:34.382Z,64.91
2023-06-19T17:15:01.794Z,64.91
2023-06-19T17:17:29.168Z,65.05
2023-06-19T17:19:56.371Z,64.69
2023-06-19T17:22:23.355Z,64.26
2023-06-19T17:24:50.673Z,64.32
2023-06-19T17:27:17.917Z,64.76
2023-06-19T17:29:45.065Z,64.74
2023-06-19T17:32:12.082Z,65.37
2023-06-19T17:34:39.182Z,65.17
2023-06-19T17:37:06.651Z,64.91
2023-06-19T17:39:33.648Z,64.99
2023-06-19T17:42:00.881Z,64.79
2023-06-19T17:44:30.681Z,64.89
2023-06-19T17:46:58.187Z,64.11
2023-06-19T17:49:25.204Z,64.38
2023-06-19T17:51:52.406Z,64.50
2023-06-19T17:54:19.637Z,65.63
2023-06-19T17:56:46.981Z,70.50
2023-06-19T17:59:14.802Z,71.45
2023-06-19T18:01:41.880Z,72.31
2023-06-19T18:04:09.688Z,71.99
2023-06-19T18:06:36.898Z,70.39
2023-06-19T18:09:06.660Z,69.29
2023-06-19T18:11:34.000Z,68.02
2023-06-19T18:14:01.311Z,67.81
2023-06-19T18:16:28.638Z,67.60
2023-06-19T18:18:56.063Z,67.38
2023-06-19T18:21:23.336Z,67.54
2023-06-19T18:23:50.786Z,67.99
2023-06-19T18:26:18.334Z,67.91
2023-06-19T18:28:45.565Z,67.51
2023-06-19T18:31:12.975Z,67.45
2023-06-19T18:33:40.127Z,67.78
2023-06-19T18:36:07.298Z,68.52
2023-06-19T18:38:34.429Z,67.53
2023-06-19T18:41:01.793Z,67.29
2023-06-19T18:43:28.918Z,67.44
2023-06-19T18:45:56.653Z,68.17
2023-06-19T18:48:23.758Z,68.50
2023-06-19T18:50:50.886Z,68.32
2023-06-19T18:53:17.987Z,68.82
2023-06-19T18:55:45.549Z,69.29
2023-06-19T18:58:13.312Z,69.20
2023-06-19T19:00:40.811Z,70.22
2023-06-19T19:03:08.990Z,71.14
2023-06-19T19:05:37.286Z,71.61
2023-06-19T19:08:04.582Z,72.50
2023-06-19T19:10:31.820Z,72.45
2023-06-19T19:12:59.194Z,72.30
2023-06-19T19:15:27.499Z,72.25
2023-06-19T19:17:54.872Z,71.87
2023-06-19T19:20:22.417Z,71.55
2023-06-19T19:22:49.808Z,71.62
2023-06-19T19:25:16.941Z,71.38
2023-06-19T19:27:44.258Z,71.21
2023-06-19T19:30:13.050Z,69.78
2023-06-19T19:32:40.268Z,68.08
2023-06-19T19:35:08.875Z,67.53
2023-06-19T19:37:36.001Z,65.79
2023-06-19T19:40:04.762Z,63.25
2023-06-19T19:42:31.902Z,60.19
2023-06-19T19:45:00.250Z,57.76
2023-06-19T19:47:27.350Z,56.19
2023-06-19T19:49:55.792Z,55.13
2023-06-19T19:52:25.424Z,51.79
2023-06-19T19:54:53.021Z,48.27
2023-06-19T19:57:20.118Z,45.69
2023-06-19T19:59:47.358Z,44.08
2023-06-19T20:02:14.533Z,43.75
2023-06-19T20:04:41.780Z,42.79
2023-06-19T20:07:08.976Z,42.79
2023-06-19T20:09:36.097Z,42.09
2023-06-19T20:12:20.069Z,42.13
2023-06-19T20:14:48.524Z,41.79
2023-06-19T20:17:15.992Z,41.60
2023-06-19T20:19:43.371Z,41.84
2023-06-19T20:22:10.580Z,41.98
2023-06-19T20:24:38.180Z,41.39
2023-06-19T20:27:08.066Z,41.33
2023-06-19T20:29:35.436Z,41.29
2023-06-19T20:32:02.607Z,41.70
2023-06-19T20:34:30.085Z,41.87
2023-06-19T20:36:57.915Z,41.75
2023-06-19T20:39:25.136Z,41.48
2023-06-19T20:41:52.377Z,45.03
2023-06-19T20:44:19.751Z,54.81
2023-06-19T20:46:47.056Z,57.67
2023-06-19T20:49:14.274Z,59.54
2023-06-19T20:51:41.487Z,63.64
2023-06-19T20:54:09.553Z,65.41
2023-06-19T20:56:36.779Z,66.24
2023-06-19T20:59:03.910Z,66.50
2023-06-19T21:01:31.109Z,66.65
2023-06-19T21:04:02.769Z,65.79
2023-06-19T21:06:34.334Z,64.93
2023-06-19T21:09:04.727Z,63.89
2023-06-19T21:11:32.506Z,66.92
2023-06-19T21:13:59.602Z,66.97
2023-06-19T21:16:28.243Z,66.52
2023-06-19T21:18:55.424Z,66.24
2023-06-19T21:21:22.638Z,65.78
2023-06-19T21:23:49.738Z,64.70
2023-06-19T21:26:17.361Z,63.14
2023-06-19T21:28:44.611Z,60.34
2023-06-19T21:31:11.692Z,57.13
2023-06-19T21:33:38.816Z,55.80
2023-06-19T21:36:06.375Z,54.96
2023-06-19T21:38:35.133Z,55.74
2023-06-19T21:41:05.303Z,57.17
2023-06-19T21:43:32.574Z,58.24
2023-06-19T21:45:59.771Z,59.61
2023-06-19T21:48:27.527Z,60.41
2023-06-19T21:50:55.317Z,62.79
2023-06-19T21:53:22.738Z,60.16
2023-06-19T21:55:49.827Z,59.23
2023-06-19T21:58:16.979Z,59.41
2023-06-19T22:00:44.090Z,55.68
2023-06-19T22:03:11.323Z,52.24
2023-06-19T22:05:38.485Z,52.65
2023-06-19T22:08:05.678Z,52.55
2023-06-19T22:10:33.496Z,52.43
2023-06-19T22:13:00.733Z,51.97
2023-06-19T22:15:27.908Z,51.36
2023-06-19T22:17:55.136Z,51.09
2023-06-19T22:20:24.404Z,51.18
2023-06-19T22:22:51.555Z,51.40
2023-06-19T22:25:18.738Z,51.67
2023-06-19T22:27:47.434Z,53.28
2023-06-19T22:30:16.360Z,53.68
2023-06-19T22:32:43.854Z,54.02
2023-06-19T22:35:10.996Z,53.69
2023-06-19T22:37:38.971Z,56.95
2023-06-19T22:40:08.685Z,59.66
2023-06-19T22:42:39.140Z,59.50
2023-06-19T22:45:10.514Z,61.37
2023-06-19T22:47:41.815Z,61.47
2023-06-19T22:50:10.318Z,63.52
2023-06-19T22:52:37.999Z,68.74
2023-06-19T22:55:05.706Z,69.26
2023-06-19T22:57:36.302Z,70.07
2023-06-19T23:00:13.389Z,70.73
2023-06-19T23:02:41.697Z,71.05
2023-06-19T23:05:10.354Z,71.08
2023-06-19T23:07:38.192Z,71.20
2023-06-19T23:10:05.995Z,71.09
2023-06-19T23:12:33.695Z,70.29
2023-06-19T23:15:01.317Z,70.02
2023-06-19T23:17:28.436Z,71.22
2023-06-19T23:19:59.454Z,71.23
2023-06-19T23:22:27.108Z,71.45
2023-06-19T23:24:54.395Z,71.97
2023-06-19T23:27:21.741Z,72.55
2023-06-19T23:29:49.030Z,72.68
2023-06-19T23:32:16.168Z,73.07
2023-06-19T23:34:43.458Z,73.62
2023-06-19T23:37:10.506Z,73.84
2023-06-19T23:39:37.645Z,74.38
2023-06-19T23:42:04.905Z,75.09
2023-06-19T23:44:32.034Z,75.73
2023-06-19T23:46:59.144Z,75.74
2023-06-19T23:49:26.473Z,75.94
2023-06-19T23:51:53.646Z,75.19
2023-06-19T23:54:22.350Z,75.38
2023-06-19T23:56:49.391Z,75.45
2023-06-19T23:59:16.683Z,75.36
