createdAt,value
2018-03-03T00:00:04.766Z,-2.7
2018-03-03T00:05:02.424Z,-2.7
2018-03-03T00:10:02.991Z,-2.7
2018-03-03T00:15:02.463Z,-2.9
2018-03-03T00:20:02.966Z,-2.9
2018-03-03T00:25:02.524Z,-2.9
2018-03-03T00:30:03.026Z,-2.9
2018-03-03T00:35:02.670Z,-2.7
2018-03-03T00:40:03.321Z,-2.7
2018-03-03T00:45:02.879Z,-2.7
2018-03-03T00:50:03.346Z,-2.7
2018-03-03T00:55:02.856Z,-2.7
2018-03-03T01:00:03.311Z,-2.7
2018-03-03T01:05:02.981Z,-2.7
2018-03-03T01:10:02.521Z,-2.7
2018-03-03T01:15:03.030Z,-2.7
2018-03-03T01:20:02.591Z,-2.5
2018-03-03T01:25:03.097Z,-2.7
2018-03-03T01:30:02.583Z,-2.7
2018-03-03T01:35:02.776Z,-2.7
2018-03-03T01:40:03.319Z,-2.7
2018-03-03T01:45:02.820Z,-2.7
2018-03-03T01:50:03.320Z,-2.7
2018-03-03T01:55:02.730Z,-2.7
2018-03-03T02:00:03.201Z,-2.7
2018-03-03T02:05:02.619Z,-2.7
2018-03-03T02:10:03.142Z,-2.7
2018-03-03T02:15:02.628Z,-2.9
2018-03-03T02:20:03.109Z,-2.9
2018-03-03T02:25:02.622Z,-2.9
2018-03-03T02:30:03.111Z,-2.9
2018-03-03T02:35:02.722Z,-3.0
2018-03-03T02:40:03.264Z,-3.0
2018-03-03T02:45:02.718Z,-3.2
2018-03-03T02:50:03.270Z,-3.7
2018-03-03T02:55:02.666Z,-3.7
2018-03-03T03:00:03.196Z,-3.9
2018-03-03T03:05:02.687Z,-3.9
2018-03-03T03:10:03.236Z,-3.9
2018-03-03T03:15:02.779Z,-4.0
2018-03-03T03:20:03.313Z,-4.3
2018-03-03T03:25:02.725Z,-4.3
2018-03-03T03:30:03.170Z,-4.5
2018-03-03T03:35:02.650Z,-4.5
2018-03-03T03:40:03.186Z,-4.5
2018-03-03T03:45:02.650Z,-4.5
2018-03-03T03:50:03.153Z,-4.5
2018-03-03T03:55:02.638Z,-4.6
2018-03-03T04:00:03.412Z,-4.5
2018-03-03T04:05:02.922Z,-4.5
2018-03-03T04:10:02.441Z,-4.5
2018-03-03T04:15:03.051Z,-4.5
2018-03-03T04:20:02.500Z,-4.3
2018-03-03T04:25:02.953Z,-4.3
2018-03-03T04:30:02.454Z,-4.3
2018-03-03T04:35:02.892Z,-4.3
2018-03-03T04:40:02.468Z,-4.5
2018-03-03T04:45:03.005Z,-4.5
2018-03-03T04:50:02.595Z,-4.6
2018-03-03T04:55:03.003Z,-4.5
2018-03-03T05:00:02.463Z,-4.6
2018-03-03T05:05:02.960Z,-4.6
2018-03-03T05:10:02.487Z,-4.9
2018-03-03T05:15:02.896Z,-4.6
2018-03-03T05:20:03.319Z,-4.6
2018-03-03T05:25:02.842Z,-4.6
2018-03-03T05:30:02.916Z,-4.6
2018-03-03T05:35:02.437Z,-4.6
2018-03-03T05:40:02.933Z,-4.9
2018-03-03T05:45:02.447Z,-4.6
2018-03-03T05:50:02.964Z,-4.9
2018-03-03T05:55:03.386Z,-4.6
2018-03-03T06:00:02.882Z,-4.6
2018-03-03T06:05:03.393Z,-4.5
2018-03-03T06:10:02.858Z,-4.5
2018-03-03T06:15:03.331Z,-4.5
2018-03-03T06:20:02.836Z,-4.5
2018-03-03T06:25:03.360Z,-4.3
2018-03-03T06:30:02.827Z,-4.3
2018-03-03T06:35:03.319Z,-4.3
2018-03-03T06:40:02.807Z,-4.0
2018-03-03T06:45:03.298Z,-4.0
2018-03-03T06:50:02.765Z,-4.0
2018-03-03T06:55:03.519Z,-4.0
2018-03-03T07:00:03.017Z,-3.9
2018-03-03T07:05:02.434Z,-3.9
2018-03-03T07:10:02.932Z,-3.9
2018-03-03T07:15:02.479Z,-3.9
2018-03-03T07:20:02.924Z,-3.5
2018-03-03T07:25:02.394Z,-3.7
2018-03-03T07:30:02.862Z,-3.7
2018-03-03T07:35:02.494Z,-3.5
2018-03-03T07:40:03.025Z,-3.5
2018-03-03T07:45:02.546Z,-3.5
2018-03-03T07:50:03.008Z,-3.2
2018-03-03T07:55:02.448Z,-3.5
2018-03-03T08:00:03.211Z,-3.0
2018-03-03T08:05:02.626Z,-3.2
2018-03-03T08:10:03.225Z,-3.2
2018-03-03T08:15:02.734Z,-3.0
2018-03-03T08:20:03.261Z,-3.0
2018-03-03T08:25:02.705Z,-2.9
2018-03-03T08:30:03.250Z,-2.9
2018-03-03T08:35:02.772Z,-2.5
2018-03-03T08:40:03.288Z,-2.7
2018-03-03T08:45:02.828Z,-2.5
2018-03-03T08:50:03.336Z,-2.5
2018-03-03T08:55:02.729Z,-2.2
2018-03-03T09:00:03.243Z,-2.0
2018-03-03T09:05:02.719Z,-2.2
2018-03-03T09:10:03.264Z,-2.0
2018-03-03T09:15:02.816Z,-1.8
2018-03-03T09:20:03.325Z,-1.8
2018-03-03T09:25:02.760Z,-1.8
2018-03-03T09:30:03.301Z,-1.7
2018-03-03T09:35:02.861Z,-1.7
2018-03-03T09:40:02.418Z,-1.8
2018-03-03T09:45:02.887Z,-1.7
2018-03-03T09:50:03.377Z,-1.5
2018-03-03T09:55:02.769Z,-1.5
2018-03-03T10:00:03.288Z,-1.5
2018-03-03T10:05:02.787Z,-1.5
2018-03-03T10:10:03.318Z,-1.7
2018-03-03T10:15:02.759Z,-1.5
2018-03-03T10:20:02.435Z,-1.7
2018-03-03T10:25:02.934Z,-1.5
2018-03-03T10:30:02.421Z,-1.7
2018-03-03T10:35:02.919Z,-1.8
2018-03-03T10:40:02.434Z,-1.8
2018-03-03T10:45:02.910Z,-1.5
2018-03-03T10:50:02.531Z,-1.5
2018-03-03T10:55:02.917Z,-1.7
2018-03-03T11:00:02.428Z,-1.7
2018-03-03T11:05:02.915Z,-1.5
2018-03-03T11:10:02.531Z,-1.8
2018-03-03T11:15:03.043Z,-1.7
2018-03-03T11:20:02.518Z,-1.7
2018-03-03T11:25:03.015Z,-1.7
2018-03-03T11:30:02.505Z,-1.5
2018-03-03T11:35:03.006Z,-1.2
2018-03-03T11:40:02.542Z,-1.1
2018-03-03T11:45:02.976Z,-1.2
2018-03-03T11:50:02.493Z,-0.8
2018-03-03T11:55:03.027Z,-0.8
2018-03-03T12:00:02.437Z,-0.8
2018-03-03T12:05:02.874Z,-0.8
2018-03-03T12:10:02.484Z,-0.8
2018-03-03T12:15:02.998Z,-0.8
2018-03-03T12:20:02.506Z,-0.5
2018-03-03T12:25:03.036Z,-0.6
2018-03-03T12:30:02.562Z,-0.5
2018-03-03T12:35:03.004Z,-0.5
2018-03-03T12:40:02.474Z,-0.5
2018-03-03T12:45:02.974Z,-0.5
2018-03-03T12:50:02.535Z,-0.3
2018-03-03T12:55:03.005Z,-0.5
2018-03-03T13:00:02.518Z,-0.5
2018-03-03T13:05:03.056Z,-0.5
2018-03-03T13:10:02.653Z,0.0
2018-03-03T13:15:03.135Z,0.1
2018-03-03T13:20:02.644Z,-0.3
2018-03-03T13:25:03.131Z,0.0
2018-03-03T13:30:02.626Z,0.0
2018-03-03T13:35:03.051Z,0.0
2018-03-03T13:40:02.527Z,0.1
2018-03-03T13:45:02.995Z,0.3
2018-03-03T13:50:02.547Z,0.4
2018-03-03T13:55:03.051Z,0.3
2018-03-03T14:00:02.438Z,0.3
2018-03-03T14:05:02.900Z,0.1
2018-03-03T14:10:02.446Z,0.0
2018-03-03T14:15:02.928Z,0.3
2018-03-03T14:20:02.415Z,0.3
2018-03-03T14:25:02.923Z,0.3
2018-03-03T14:30:02.411Z,0.1
2018-03-03T14:35:02.930Z,0.1
2018-03-03T14:40:02.514Z,0.3
2018-03-03T14:45:03.002Z,0.1
2018-03-03T14:50:02.557Z,0.3
2018-03-03T14:55:03.035Z,0.3
2018-03-03T15:00:02.499Z,0.4
2018-03-03T15:05:03.009Z,0.4
2018-03-03T15:10:02.586Z,0.4
2018-03-03T15:15:03.027Z,0.4
2018-03-03T15:20:02.857Z,0.4
2018-03-03T15:25:03.391Z,0.4
2018-03-03T15:30:02.903Z,0.4
2018-03-03T15:35:02.402Z,0.6
2018-03-03T15:40:02.908Z,0.4
2018-03-03T15:45:03.398Z,0.3
2018-03-03T15:50:03.150Z,0.3
2018-03-03T15:55:02.653Z,0.3
2018-03-03T16:00:03.174Z,0.3
2018-03-03T16:05:02.784Z,0.1
2018-03-03T16:10:03.356Z,0.1
2018-03-03T16:15:02.871Z,0.0
2018-03-03T16:20:02.428Z,-0.3
2018-03-03T16:25:02.937Z,-0.3
2018-03-03T16:30:02.387Z,0.0
2018-03-03T16:35:02.926Z,-0.5
2018-03-03T16:40:02.456Z,-0.5
2018-03-03T16:45:03.067Z,-0.5
2018-03-03T16:50:02.754Z,-0.6
2018-03-03T16:55:03.307Z,-0.8
2018-03-03T17:00:02.780Z,-1.1
2018-03-03T17:05:03.355Z,-1.1
2018-03-03T17:10:02.924Z,-1.2
2018-03-03T17:15:02.525Z,-1.5
2018-03-03T17:20:03.328Z,-1.5
2018-03-03T17:25:02.892Z,-1.5
2018-03-03T17:30:03.316Z,-1.7
2018-03-03T17:35:02.831Z,-1.8
2018-03-03T17:40:02.517Z,-1.8
2018-03-03T17:45:03.102Z,-1.8
2018-03-03T17:50:03.065Z,-1.8
2018-03-03T17:55:02.530Z,-2.0
2018-03-03T18:00:03.057Z,-2.0
2018-03-03T18:05:02.560Z,-2.0
2018-03-03T18:10:03.098Z,-2.0
2018-03-03T18:15:02.590Z,-2.2
2018-03-03T18:20:03.169Z,-2.2
2018-03-03T18:25:02.652Z,-2.2
2018-03-03T18:30:03.193Z,-2.2
2018-03-03T18:35:02.716Z,-2.2
2018-03-03T18:40:03.304Z,-2.2
2018-03-03T18:45:02.758Z,-2.5
2018-03-03T18:50:03.246Z,-2.2
2018-03-03T18:55:02.711Z,-2.2
2018-03-03T19:00:03.223Z,-2.2
2018-03-03T19:05:02.765Z,-2.2
2018-03-03T19:10:03.378Z,-2.5
2018-03-03T19:15:02.903Z,-2.5
2018-03-03T19:20:02.603Z,-2.5
2018-03-03T19:25:03.177Z,-2.5
2018-03-03T19:30:02.710Z,-2.5
2018-03-03T19:35:03.189Z,-2.5
2018-03-03T19:40:02.714Z,-2.7
2018-03-03T19:45:03.196Z,-2.7
2018-03-03T19:50:02.904Z,-2.7
2018-03-03T19:55:02.452Z,-2.7
2018-03-03T20:00:02.914Z,-2.7
2018-03-03T20:05:02.464Z,-2.9
2018-03-03T20:10:03.133Z,-2.9
2018-03-03T20:15:02.709Z,-2.9
2018-03-03T20:20:03.225Z,-2.9
2018-03-03T20:25:02.794Z,-2.9
2018-03-03T20:30:03.386Z,-3.0
2018-03-03T20:35:03.001Z,-3.0
2018-03-03T20:40:02.573Z,-3.0
2018-03-03T20:45:03.114Z,-3.0
2018-03-03T20:50:02.661Z,-3.0
2018-03-03T20:55:03.342Z,-3.0
2018-03-03T21:00:02.859Z,-3.0
2018-03-03T21:05:03.355Z,-3.0
2018-03-03T21:10:02.957Z,-3.0
2018-03-03T21:15:02.558Z,-3.0
2018-03-03T21:20:03.176Z,-3.0
2018-03-03T21:25:02.683Z,-3.0
2018-03-03T21:30:03.207Z,-3.0
2018-03-03T21:35:02.725Z,-3.0
2018-03-03T21:40:03.338Z,-3.2
2018-03-03T21:45:02.847Z,-3.2
2018-03-03T21:50:03.378Z,-3.2
2018-03-03T21:55:02.941Z,-3.0
2018-03-03T22:00:03.738Z,-3.2
2018-03-03T22:05:03.252Z,-3.2
2018-03-03T22:10:02.805Z,-3.2
2018-03-03T22:15:03.333Z,-3.2
2018-03-03T22:20:03.171Z,-3.2
2018-03-03T22:25:02.737Z,-3.2
2018-03-03T22:30:03.295Z,-3.2
2018-03-03T22:35:02.776Z,-3.5
2018-03-03T22:40:03.301Z,-3.5
2018-03-03T22:45:02.733Z,-3.2
2018-03-03T22:50:03.277Z,-3.2
2018-03-03T22:55:02.901Z,-3.2
2018-03-03T23:00:02.495Z,-3.2
2018-03-03T23:05:03.011Z,-3.5
2018-03-03T23:10:02.595Z,-3.5
2018-03-03T23:15:03.092Z,-3.5
2018-03-03T23:20:02.705Z,-3.5
2018-03-03T23:25:03.213Z,-3.5
2018-03-03T23:30:02.741Z,-3.5
2018-03-03T23:35:03.249Z,-3.5
2018-03-03T23:40:03.096Z,-3.5
2018-03-03T23:45:02.531Z,-3.5
2018-03-03T23:50:03.057Z,-3.2
2018-03-03T23:55:02.563Z,-3.0
