createdAt,value
2018-10-07T00:00:07.515Z,74.95
2018-10-07T00:00:48.095Z,75.04
2018-10-07T00:01:28.669Z,75.14
2018-10-07T00:02:09.356Z,74.95
2018-10-07T00:02:49.934Z,75.14
2018-10-07T00:03:30.496Z,75.23
2018-10-07T00:04:11.054Z,74.76
2018-10-07T00:04:51.637Z,74.85
2018-10-07T00:05:32.196Z,74.76
2018-10-07T00:06:12.765Z,75.33
2018-10-07T00:06:53.321Z,75.23
2018-10-07T00:07:33.897Z,75.23
2018-10-07T00:08:14.463Z,75.33
2018-10-07T00:08:55.023Z,75.14
2018-10-07T00:09:35.589Z,75.52
2018-10-07T00:10:16.188Z,75.33
2018-10-07T00:10:56.741Z,75.23
2018-10-07T00:11:37.321Z,75.23
2018-10-07T00:12:17.901Z,75.71
2018-10-07T00:12:58.458Z,75.62
2018-10-07T00:13:39.024Z,75.43
2018-10-07T00:14:19.586Z,75.71
2018-10-07T00:15:00.135Z,75.71
2018-10-07T00:15:40.687Z,75.71
2018-10-07T00:16:21.246Z,75.71
2018-10-07T00:17:01.830Z,76.1
2018-10-07T00:17:42.420Z,75.71
2018-10-07T00:18:22.976Z,75.96
2018-10-07T00:19:03.591Z,75.81
2018-10-07T00:19:44.144Z,75.71
2018-10-07T00:20:24.714Z,76.39
2018-10-07T00:21:05.291Z,76.35
2018-10-07T00:21:46.836Z,76.29
2018-10-07T00:22:27.419Z,76.29
2018-10-07T00:23:07.969Z,76.29
2018-10-07T00:23:48.531Z,76.1
2018-10-07T00:24:29.088Z,76.48
2018-10-07T00:25:09.697Z,76.73
2018-10-07T00:25:50.254Z,76.82
2018-10-07T00:26:30.781Z,76.82
2018-10-07T00:27:11.350Z,76.54
2018-10-07T00:27:51.904Z,76.67
2018-10-07T00:28:32.477Z,76.64
2018-10-07T00:29:13.028Z,76.64
2018-10-07T00:29:53.610Z,76.64
2018-10-07T00:30:34.178Z,76.77
2018-10-07T00:31:14.753Z,77.31
2018-10-07T00:31:55.354Z,77.02
2018-10-07T00:32:35.899Z,76.92
2018-10-07T00:33:16.451Z,77.11
2018-10-07T00:33:57.015Z,77.11
2018-10-07T00:34:37.586Z,77.59
2018-10-07T00:35:18.248Z,77.59
2018-10-07T00:35:58.777Z,77.59
2018-10-07T00:36:39.349Z,77.31
2018-10-07T00:37:19.910Z,77.5
2018-10-07T00:38:00.471Z,77.5
2018-10-07T00:38:41.022Z,77.5
2018-10-07T00:39:21.592Z,77.4
2018-10-07T00:40:02.153Z,77.59
2018-10-07T00:40:42.716Z,77.59
2018-10-07T00:41:23.293Z,77.78
2018-10-07T00:42:03.902Z,77.5
2018-10-07T00:42:44.497Z,77.59
2018-10-07T00:43:25.050Z,77.97
2018-10-07T00:44:05.608Z,77.88
2018-10-07T00:44:46.162Z,77.88
2018-10-07T00:45:26.752Z,77.97
2018-10-07T00:46:07.309Z,77.59
2018-10-07T00:46:47.857Z,77.69
2018-10-07T00:47:28.510Z,77.69
2018-10-07T00:48:09.070Z,77.97
2018-10-07T00:48:49.614Z,77.88
2018-10-07T00:49:30.182Z,77.88
2018-10-07T00:50:10.860Z,77.88
2018-10-07T00:50:51.417Z,77.88
2018-10-07T00:51:31.965Z,77.88
2018-10-07T00:52:12.542Z,77.78
2018-10-07T00:52:53.113Z,77.78
2018-10-07T00:53:33.729Z,78.74
2018-10-07T00:54:14.303Z,78.55
2018-10-07T00:54:54.874Z,78.74
2018-10-07T00:55:35.432Z,78.84
2018-10-07T00:56:16.006Z,78.45
2018-10-07T00:56:56.569Z,78.36
2018-10-07T00:57:37.138Z,78.74
2018-10-07T00:58:17.742Z,78.55
2018-10-07T00:58:58.289Z,78.45
2018-10-07T00:59:38.914Z,78.55
2018-10-07T01:00:19.475Z,78.45
2018-10-07T01:01:00.053Z,78.36
2018-10-07T01:01:40.612Z,78.45
2018-10-07T01:02:21.207Z,78.74
2018-10-07T01:03:01.765Z,78.55
2018-10-07T01:03:42.326Z,78.55
2018-10-07T01:04:22.951Z,78.55
2018-10-07T01:05:03.538Z,78.55
2018-10-07T01:05:44.135Z,78.64
2018-10-07T01:06:24.681Z,78.36
2018-10-07T01:07:05.255Z,78.36
2018-10-07T01:07:45.832Z,78.55
2018-10-07T01:08:26.379Z,79.03
2018-10-07T01:09:06.963Z,79.03
2018-10-07T01:09:47.528Z,78.93
2018-10-07T01:10:28.094Z,78.84
2018-10-07T01:11:08.672Z,78.84
2018-10-07T01:11:49.260Z,78.93
2018-10-07T01:12:29.842Z,78.64
2018-10-07T01:13:10.400Z,78.84
2018-10-07T01:13:50.964Z,78.93
2018-10-07T01:14:31.527Z,78.74
2018-10-07T01:15:12.101Z,78.36
2018-10-07T01:15:52.666Z,78.93
2018-10-07T01:16:33.252Z,78.93
2018-10-07T01:17:13.801Z,78.64
2018-10-07T01:17:54.355Z,79.22
2018-10-07T01:18:34.942Z,79.32
2018-10-07T01:19:15.510Z,79.03
2018-10-07T01:19:56.067Z,79.22
2018-10-07T01:20:36.657Z,78.93
2018-10-07T01:21:17.232Z,79.41
2018-10-07T01:21:57.777Z,79.13
2018-10-07T01:22:38.376Z,79.41
2018-10-07T01:23:18.961Z,79.6
2018-10-07T01:23:59.799Z,79.6
2018-10-07T01:24:40.369Z,79.75
2018-10-07T01:25:20.940Z,79.6
2018-10-07T01:26:01.508Z,79.41
2018-10-07T01:26:42.084Z,79.41
2018-10-07T01:27:22.640Z,79.6
2018-10-07T01:28:03.224Z,79.99
2018-10-07T01:28:43.786Z,79.7
2018-10-07T01:29:24.865Z,79.51
2018-10-07T01:30:04.927Z,79.75
2018-10-07T01:30:45.484Z,80.08
2018-10-07T01:31:26.090Z,79.7
2018-10-07T01:32:06.697Z,79.7
2018-10-07T01:32:47.279Z,80.08
2018-10-07T01:33:27.825Z,80.08
2018-10-07T01:34:08.387Z,80.08
2018-10-07T01:34:48.951Z,79.57
2018-10-07T01:35:29.520Z,80.04
2018-10-07T01:36:10.069Z,80.08
2018-10-07T01:36:50.621Z,79.85
2018-10-07T01:37:31.192Z,79.95
2018-10-07T01:38:11.790Z,79.89
2018-10-07T01:38:52.362Z,79.85
2018-10-07T01:39:32.925Z,79.66
2018-10-07T01:40:13.496Z,79.66
2018-10-07T01:40:54.051Z,79.75
2018-10-07T01:41:34.628Z,80.14
2018-10-07T01:42:15.235Z,79.6
2018-10-07T01:42:55.790Z,79.85
2018-10-07T01:43:36.364Z,79.75
2018-10-07T01:44:16.960Z,80.24
2018-10-07T01:44:57.508Z,80.14
2018-10-07T01:45:38.088Z,80.04
2018-10-07T01:46:18.665Z,80.14
2018-10-07T01:46:59.210Z,80.14
2018-10-07T01:47:39.762Z,80.04
2018-10-07T01:48:20.345Z,79.85
2018-10-07T01:49:00.916Z,79.95
2018-10-07T01:49:41.490Z,79.57
2018-10-07T01:50:22.046Z,80.43
2018-10-07T01:51:02.613Z,79.75
2018-10-07T01:51:43.168Z,79.66
2018-10-07T01:52:23.708Z,79.95
2018-10-07T01:53:04.352Z,79.95
2018-10-07T01:53:44.923Z,79.66
2018-10-07T01:54:25.496Z,79.95
2018-10-07T01:55:06.052Z,79.95
2018-10-07T01:55:46.587Z,80.24
2018-10-07T01:56:27.177Z,80.33
2018-10-07T01:57:07.738Z,80.33
2018-10-07T01:57:48.397Z,80.24
2018-10-07T01:58:28.970Z,80.14
2018-10-07T01:59:09.539Z,80.71
2018-10-07T01:59:50.094Z,80.62
2018-10-07T02:00:30.659Z,80.52
2018-10-07T02:01:11.266Z,80.33
2018-10-07T02:01:51.820Z,80.81
2018-10-07T02:02:32.393Z,81
2018-10-07T02:03:12.955Z,80.9
2018-10-07T02:03:53.536Z,81.29
2018-10-07T02:04:34.106Z,81
2018-10-07T02:05:14.802Z,81.2
2018-10-07T02:05:55.241Z,81.2
2018-10-07T02:06:35.832Z,81
2018-10-07T02:07:16.396Z,81.2
2018-10-07T02:07:56.973Z,81.38
2018-10-07T02:08:37.529Z,81.57
2018-10-07T02:09:18.078Z,81.57
2018-10-07T02:09:58.643Z,81.48
2018-10-07T02:10:39.206Z,81.67
2018-10-07T02:11:19.756Z,81.57
2018-10-07T02:12:00.320Z,81.57
2018-10-07T02:12:40.999Z,81.48
2018-10-07T02:13:21.577Z,81.77
2018-10-07T02:14:02.233Z,81.48
2018-10-07T02:14:42.757Z,81.67
2018-10-07T02:15:23.356Z,81.67
2018-10-07T02:16:03.891Z,81.48
2018-10-07T02:16:44.470Z,81.57
2018-10-07T02:17:25.032Z,81.48
2018-10-07T02:18:05.610Z,81.57
2018-10-07T02:18:46.182Z,81.77
2018-10-07T02:19:26.790Z,81.77
2018-10-07T02:20:07.359Z,82.06
2018-10-07T02:20:47.923Z,81.86
2018-10-07T02:21:28.481Z,81.77
2018-10-07T02:22:09.055Z,81.86
2018-10-07T02:22:49.619Z,81.77
2018-10-07T02:23:30.189Z,81.77
2018-10-07T02:24:10.759Z,81.57
2018-10-07T02:24:51.341Z,82.11
2018-10-07T02:25:31.908Z,81.48
2018-10-07T02:26:12.462Z,82.15
2018-10-07T02:26:53.055Z,81.92
2018-10-07T02:27:33.611Z,81.96
2018-10-07T02:28:14.214Z,81.96
2018-10-07T02:28:54.780Z,81.96
2018-10-07T02:29:35.382Z,82.15
2018-10-07T02:30:15.980Z,81.96
2018-10-07T02:30:56.595Z,82.53
2018-10-07T02:31:37.216Z,82.73
2018-10-07T02:32:17.799Z,82.43
2018-10-07T02:32:58.358Z,82.73
2018-10-07T02:33:38.928Z,82.53
2018-10-07T02:34:19.471Z,82.43
2018-10-07T02:35:00.050Z,82.63
2018-10-07T02:35:40.622Z,82.43
2018-10-07T02:36:21.158Z,82.53
2018-10-07T02:37:01.755Z,82.53
2018-10-07T02:37:42.327Z,82.53
2018-10-07T02:38:22.909Z,82.53
2018-10-07T02:39:03.497Z,82.24
2018-10-07T02:39:44.044Z,82.34
2018-10-07T02:40:24.631Z,82.49
2018-10-07T02:41:05.219Z,82.3
2018-10-07T02:41:45.788Z,82.11
2018-10-07T02:42:26.390Z,82.15
2018-10-07T02:43:06.964Z,82.34
2018-10-07T02:43:47.758Z,82.34
2018-10-07T02:44:28.745Z,82.63
2018-10-07T02:45:09.284Z,82.34
2018-10-07T02:45:49.846Z,82.24
2018-10-07T02:46:30.404Z,82.15
2018-10-07T02:47:11.010Z,82.15
2018-10-07T02:47:51.608Z,82.15
2018-10-07T02:48:32.217Z,82.15
2018-10-07T02:49:12.849Z,82.34
2018-10-07T02:49:53.431Z,82.34
2018-10-07T02:50:33.994Z,82.34
2018-10-07T02:51:14.644Z,82.34
2018-10-07T02:51:55.194Z,82.24
2018-10-07T02:52:35.763Z,82.73
2018-10-07T02:53:16.369Z,82.73
2018-10-07T02:53:56.896Z,82.43
2018-10-07T02:54:37.452Z,82.68
2018-10-07T02:55:18.020Z,83.3
2018-10-07T02:55:58.583Z,83.01
2018-10-07T02:56:39.155Z,82.92
2018-10-07T02:57:19.723Z,82.92
2018-10-07T02:58:00.308Z,82.92
2018-10-07T02:58:40.907Z,82.92
2018-10-07T02:59:21.485Z,82.92
2018-10-07T03:00:02.043Z,82.92
2018-10-07T03:00:42.615Z,83.2
2018-10-07T03:01:23.172Z,83.2
2018-10-07T03:02:03.781Z,83.11
2018-10-07T03:02:44.305Z,82.92
2018-10-07T03:03:24.922Z,83.01
2018-10-07T03:04:05.495Z,82.73
2018-10-07T03:04:46.149Z,83.01
2018-10-07T03:05:26.639Z,83.2
2018-10-07T03:06:07.223Z,83.11
2018-10-07T03:06:47.814Z,83.11
2018-10-07T03:07:28.393Z,82.92
2018-10-07T03:08:08.999Z,82.82
2018-10-07T03:08:49.605Z,82.68
2018-10-07T03:09:30.197Z,83.01
2018-10-07T03:10:10.749Z,83.3
2018-10-07T03:10:51.354Z,83.73
2018-10-07T03:11:31.880Z,83.64
2018-10-07T03:12:12.450Z,83.64
2018-10-07T03:12:53.044Z,83.54
2018-10-07T03:13:33.685Z,83.54
2018-10-07T03:14:14.248Z,83.36
2018-10-07T03:14:54.808Z,83.45
2018-10-07T03:15:35.372Z,83.45
2018-10-07T03:16:15.937Z,83.26
2018-10-07T03:16:56.554Z,83.54
2018-10-07T03:17:37.109Z,83.73
2018-10-07T03:18:17.670Z,83.83
2018-10-07T03:18:58.241Z,83.64
2018-10-07T03:19:38.872Z,83.73
2018-10-07T03:20:19.426Z,84.12
2018-10-07T03:21:00.004Z,84.02
2018-10-07T03:21:40.603Z,84.12
2018-10-07T03:22:21.217Z,84.12
2018-10-07T03:23:01.782Z,83.93
2018-10-07T03:23:42.346Z,84.22
2018-10-07T03:24:22.901Z,84.5
2018-10-07T03:25:03.474Z,84.5
2018-10-07T03:25:44.039Z,84.31
2018-10-07T03:26:24.606Z,84.22
2018-10-07T03:27:05.171Z,84.12
2018-10-07T03:27:45.731Z,84.12
2018-10-07T03:28:26.307Z,84.22
2018-10-07T03:29:06.852Z,84.02
2018-10-07T03:29:47.417Z,84.31
2018-10-07T03:30:27.976Z,84.5
2018-10-07T03:31:08.568Z,84.59
2018-10-07T03:31:49.132Z,84.31
2018-10-07T03:32:29.716Z,84.5
2018-10-07T03:33:10.279Z,84.41
2018-10-07T03:33:50.856Z,84.41
2018-10-07T03:34:31.426Z,84.69
2018-10-07T03:35:12.002Z,84.59
2018-10-07T03:35:52.612Z,84.69
2018-10-07T03:36:33.151Z,84.5
2018-10-07T03:37:13.707Z,84.41
2018-10-07T03:37:54.331Z,84.69
2018-10-07T03:38:34.842Z,84.69
2018-10-07T03:39:15.404Z,84.88
2018-10-07T03:39:55.955Z,84.98
2018-10-07T03:40:36.510Z,85.46
2018-10-07T03:41:17.082Z,85.08
2018-10-07T03:41:57.639Z,85.22
2018-10-07T03:42:38.211Z,85.27
2018-10-07T03:43:18.770Z,85.17
2018-10-07T03:43:59.339Z,85.17
2018-10-07T03:44:39.939Z,85.46
2018-10-07T03:45:20.479Z,85.46
2018-10-07T03:46:01.033Z,85.46
2018-10-07T03:46:41.579Z,85.27
2018-10-07T03:47:22.144Z,85.46
2018-10-07T03:48:02.699Z,85.46
2018-10-07T03:48:43.277Z,85.61
2018-10-07T03:49:23.848Z,85.75
2018-10-07T03:50:04.422Z,85.84
2018-10-07T03:50:45.029Z,85.75
2018-10-07T03:51:25.570Z,85.75
2018-10-07T03:52:06.142Z,85.75
2018-10-07T03:52:46.722Z,85.94
2018-10-07T03:53:27.286Z,85.75
2018-10-07T03:54:07.842Z,85.84
2018-10-07T03:54:48.383Z,86.22
2018-10-07T03:55:28.953Z,85.94
2018-10-07T03:56:09.509Z,85.65
2018-10-07T03:56:50.088Z,85.75
2018-10-07T03:57:30.651Z,85.84
2018-10-07T03:58:11.249Z,85.51
2018-10-07T03:58:51.786Z,85.75
2018-10-07T03:59:32.372Z,85.94
2018-10-07T04:00:12.968Z,85.8
2018-10-07T04:00:53.532Z,85.71
2018-10-07T04:01:34.087Z,85.32
2018-10-07T04:02:14.663Z,85.61
2018-10-07T04:02:55.223Z,86.08
2018-10-07T04:03:35.810Z,86.08
2018-10-07T04:04:16.363Z,86.18
2018-10-07T04:04:56.933Z,86.08
2018-10-07T04:05:37.525Z,85.71
2018-10-07T04:06:18.074Z,85.99
2018-10-07T04:06:58.641Z,86.18
2018-10-07T04:07:39.201Z,86.18
2018-10-07T04:08:19.794Z,86.37
2018-10-07T04:09:00.396Z,86.28
2018-10-07T04:09:40.963Z,86.66
2018-10-07T04:10:21.519Z,86.76
2018-10-07T04:11:02.069Z,86.76
2018-10-07T04:11:42.734Z,87.33
2018-10-07T04:12:23.272Z,87.14
2018-10-07T04:13:03.825Z,87.33
2018-10-07T04:13:44.392Z,87.04
2018-10-07T04:14:24.959Z,87.33
2018-10-07T04:15:05.544Z,87.23
2018-10-07T04:15:46.140Z,87.14
2018-10-07T04:16:26.696Z,86.94
2018-10-07T04:17:07.260Z,86.66
2018-10-07T04:17:47.887Z,87.14
2018-10-07T04:18:28.519Z,87.14
2018-10-07T04:19:09.055Z,86.76
2018-10-07T04:19:49.624Z,87.62
2018-10-07T04:20:30.223Z,87.52
2018-10-07T04:21:10.798Z,87.81
2018-10-07T04:21:51.356Z,87.62
2018-10-07T04:22:31.909Z,87.52
2018-10-07T04:23:12.480Z,87.52
2018-10-07T04:23:53.061Z,87.33
2018-10-07T04:24:33.667Z,87.23
2018-10-07T04:25:14.211Z,87.23
2018-10-07T04:25:54.757Z,87.62
2018-10-07T04:26:35.336Z,88.48
2018-10-07T04:27:15.900Z,88.29
2018-10-07T04:27:56.460Z,87.81
2018-10-07T04:28:37.029Z,87.43
2018-10-07T04:29:17.620Z,87.43
2018-10-07T04:29:58.154Z,87.9
2018-10-07T04:30:38.705Z,87.52
2018-10-07T04:31:19.271Z,88.38
2018-10-07T04:32:00.004Z,87.33
2018-10-07T04:32:40.568Z,87.62
2018-10-07T04:33:21.883Z,87.81
2018-10-07T04:34:02.456Z,87.81
2018-10-07T04:34:43.219Z,87.43
2018-10-07T04:35:23.843Z,87.71
2018-10-07T04:36:04.404Z,88.48
2018-10-07T04:36:44.974Z,87.71
2018-10-07T04:37:25.551Z,87.62
2018-10-07T04:38:06.646Z,87.9
2018-10-07T04:38:47.313Z,88.29
2018-10-07T04:39:27.890Z,87.81
2018-10-07T04:40:08.576Z,88.48
2018-10-07T04:40:49.155Z,88
2018-10-07T04:41:29.736Z,88.48
2018-10-07T04:42:10.594Z,88.67
2018-10-07T04:42:51.242Z,88.76
2018-10-07T04:43:31.843Z,88.57
2018-10-07T04:44:12.435Z,89.05
2018-10-07T04:44:53.052Z,89.34
2018-10-07T04:45:34.216Z,88.95
2018-10-07T04:46:16.200Z,89.05
2018-10-07T04:46:57.161Z,89.05
2018-10-07T04:47:37.863Z,89.05
2018-10-07T04:48:18.815Z,89.34
2018-10-07T04:48:59.610Z,89.24
2018-10-07T04:49:40.393Z,89.24
2018-10-07T04:50:21.372Z,89.62
2018-10-07T04:51:01.994Z,89.15
2018-10-07T04:51:43.241Z,89.24
2018-10-07T04:52:24.158Z,89.43
2018-10-07T04:53:05.378Z,89.62
2018-10-07T04:53:46.310Z,89.24
2018-10-07T04:54:27.109Z,89.34
2018-10-07T04:55:08.073Z,90.1
2018-10-07T04:55:49.547Z,90.2
2018-10-07T04:56:30.607Z,90.1
2018-10-07T04:57:11.545Z,89.34
2018-10-07T04:57:52.531Z,90.1
2018-10-07T04:58:33.403Z,90.1
2018-10-07T04:59:14.405Z,89.24
2018-10-07T04:59:55.236Z,90.2
2018-10-07T05:00:36.169Z,90.1
2018-10-07T05:01:16.950Z,90.1
2018-10-07T05:01:57.967Z,90.01
2018-10-07T05:02:38.751Z,90.2
2018-10-07T05:03:19.603Z,90.67
2018-10-07T05:04:00.909Z,90.77
2018-10-07T05:04:43.323Z,90.58
2018-10-07T05:05:23.408Z,90.58
2018-10-07T05:06:04.456Z,90.58
2018-10-07T05:06:45.101Z,90.77
2018-10-07T05:07:25.997Z,90.48
2018-10-07T05:08:06.795Z,90.48
2018-10-07T05:08:47.511Z,90.48
2018-10-07T05:09:28.080Z,90.58
2018-10-07T05:10:08.646Z,90.39
2018-10-07T05:10:49.292Z,90.39
2018-10-07T05:11:29.859Z,90.58
2018-10-07T05:12:10.641Z,90.39
2018-10-07T05:12:51.015Z,90.39
2018-10-07T05:13:31.585Z,90.3
2018-10-07T05:14:12.127Z,90.48
2018-10-07T05:14:52.711Z,90.48
2018-10-07T05:15:33.712Z,90.1
2018-10-07T05:16:14.667Z,90.1
2018-10-07T05:16:55.371Z,90.77
2018-10-07T05:17:35.927Z,90.1
2018-10-07T05:18:16.503Z,90.58
2018-10-07T05:18:57.172Z,90.48
2018-10-07T05:19:37.997Z,90.48
2018-10-07T05:20:18.521Z,90.39
2018-10-07T05:20:59.719Z,90.48
2018-10-07T05:21:40.670Z,90.48
2018-10-07T05:22:21.603Z,90.48
2018-10-07T05:23:02.166Z,90.3
2018-10-07T05:23:42.728Z,90.58
2018-10-07T05:24:23.666Z,90.67
2018-10-07T05:25:04.476Z,90.77
2018-10-07T05:25:45.154Z,89.91
2018-10-07T05:26:26.288Z,89.91
2018-10-07T05:27:06.969Z,89.91
2018-10-07T05:27:47.539Z,90.01
2018-10-07T05:28:29.231Z,90.1
2018-10-07T05:29:10.138Z,90.1
2018-10-07T05:29:51.061Z,90.1
2018-10-07T05:30:32.190Z,90.67
2018-10-07T05:31:12.886Z,90.39
2018-10-07T05:31:53.466Z,90.48
2018-10-07T05:32:35.060Z,90.48
2018-10-07T05:33:15.967Z,90.39
2018-10-07T05:33:56.793Z,90.48
2018-10-07T05:34:37.571Z,90.48
2018-10-07T05:35:18.204Z,90.39
2018-10-07T05:35:58.964Z,90.39
2018-10-07T05:36:39.655Z,90.39
2018-10-07T05:37:20.451Z,90.39
2018-10-07T05:38:01.106Z,90.3
2018-10-07T05:38:41.980Z,90.48
2018-10-07T05:39:22.706Z,90.48
2018-10-07T05:40:03.808Z,90.67
2018-10-07T05:40:44.566Z,90.67
2018-10-07T05:41:25.125Z,90.39
2018-10-07T05:42:05.744Z,90.58
2018-10-07T05:42:46.763Z,90.3
2018-10-07T05:43:27.353Z,90.3
2018-10-07T05:44:08.054Z,90.3
2018-10-07T05:44:49.096Z,90.77
2018-10-07T05:45:29.962Z,90.48
2018-10-07T05:46:10.555Z,90.58
2018-10-07T05:46:51.203Z,90.87
2018-10-07T05:47:31.951Z,90.67
2018-10-07T05:48:13.244Z,90.15
2018-10-07T05:48:55.028Z,90.63
2018-10-07T05:49:35.884Z,90.58
2018-10-07T05:50:16.577Z,90.87
2018-10-07T05:50:57.357Z,90.53
2018-10-07T05:51:38.143Z,90.77
2018-10-07T05:52:18.831Z,90.58
2018-10-07T05:52:59.397Z,90.67
2018-10-07T05:53:39.967Z,90.87
2018-10-07T05:54:20.614Z,91.11
2018-10-07T05:55:01.183Z,91.2
2018-10-07T05:55:41.824Z,90.24
2018-10-07T05:56:22.714Z,90.44
2018-10-07T05:57:03.820Z,90.44
2018-10-07T05:57:44.734Z,90.44
2018-10-07T05:58:25.656Z,90.44
2018-10-07T05:59:06.342Z,90.05
2018-10-07T05:59:47.059Z,90.15
2018-10-07T06:00:27.620Z,90.44
2018-10-07T06:01:08.347Z,90.05
2018-10-07T06:01:49.043Z,89.76
2018-10-07T06:02:29.566Z,90.15
2018-10-07T06:03:10.412Z,89.58
2018-10-07T06:03:51.084Z,89.48
2018-10-07T06:04:31.814Z,89.48
2018-10-07T06:05:12.398Z,89.38
2018-10-07T06:05:53.422Z,89.58
2018-10-07T06:06:34.168Z,89.09
2018-10-07T06:07:14.742Z,89.19
2018-10-07T06:07:55.365Z,89.09
2018-10-07T06:08:35.968Z,89
2018-10-07T06:09:16.894Z,89.48
2018-10-07T06:09:57.594Z,88.71
2018-10-07T06:10:39.179Z,89.09
2018-10-07T06:11:19.760Z,89.09
2018-10-07T06:12:00.607Z,88.71
2018-10-07T06:12:41.229Z,89.38
2018-10-07T06:13:22.055Z,89.58
2018-10-07T06:14:02.975Z,89.09
2018-10-07T06:14:43.674Z,89.38
2018-10-07T06:15:24.228Z,89.09
2018-10-07T06:16:04.829Z,89.29
2018-10-07T06:16:45.423Z,89.58
2018-10-07T06:17:25.970Z,89.19
2018-10-07T06:18:06.577Z,89.43
2018-10-07T06:18:47.126Z,89
2018-10-07T06:19:27.705Z,89.14
2018-10-07T06:20:08.285Z,88.66
2018-10-07T06:20:48.870Z,88.95
2018-10-07T06:21:29.536Z,88.66
2018-10-07T06:22:11.018Z,88.66
2018-10-07T06:22:51.743Z,88.18
2018-10-07T06:23:32.556Z,88.76
2018-10-07T06:24:13.233Z,88.04
2018-10-07T06:24:54.102Z,87.61
2018-10-07T06:25:34.838Z,87.99
2018-10-07T06:26:16.324Z,87.95
2018-10-07T06:26:56.923Z,88.09
2018-10-07T06:27:38.599Z,88.76
2018-10-07T06:28:19.299Z,88.66
2018-10-07T06:28:59.863Z,88.62
2018-10-07T06:29:40.425Z,88.81
2018-10-07T06:30:20.983Z,88.71
2018-10-07T06:31:01.560Z,89.29
2018-10-07T06:31:42.161Z,89.29
2018-10-07T06:32:22.702Z,88.81
2018-10-07T06:33:03.294Z,89.09
2018-10-07T06:33:43.853Z,89.48
2018-10-07T06:34:24.404Z,89.38
2018-10-07T06:35:04.945Z,89.29
2018-10-07T06:35:45.529Z,89.29
2018-10-07T06:36:26.099Z,89.58
2018-10-07T06:37:06.739Z,89.38
2018-10-07T06:37:47.308Z,89.76
2018-10-07T06:38:27.926Z,90.05
2018-10-07T06:39:08.432Z,90.05
2018-10-07T06:39:49.015Z,90.72
2018-10-07T06:40:29.589Z,90.63
2018-10-07T06:41:10.151Z,90.82
2018-10-07T06:41:50.732Z,90.63
2018-10-07T06:42:31.303Z,90.44
2018-10-07T06:43:11.897Z,90.24
2018-10-07T06:43:52.457Z,90.82
2018-10-07T06:44:33.025Z,90.63
2018-10-07T06:45:13.624Z,90.72
2018-10-07T06:45:54.312Z,91.2
2018-10-07T06:46:34.762Z,91.49
2018-10-07T06:47:15.368Z,91.49
2018-10-07T06:47:55.930Z,91.49
2018-10-07T06:48:36.513Z,91.87
2018-10-07T06:49:17.253Z,91.97
2018-10-07T06:49:58.558Z,91.77
2018-10-07T06:50:39.109Z,91.87
2018-10-07T06:51:20.942Z,92.16
2018-10-07T06:52:01.876Z,92.3
2018-10-07T06:52:43.530Z,92.44
2018-10-07T06:53:24.461Z,92.16
2018-10-07T06:54:05.439Z,92.3
2018-10-07T06:54:46.338Z,92.3
2018-10-07T06:55:27.182Z,92.3
2018-10-07T06:56:07.873Z,92.16
2018-10-07T06:56:48.455Z,92.54
2018-10-07T06:57:29.025Z,92.83
2018-10-07T06:58:09.704Z,92.49
2018-10-07T06:58:50.271Z,92.88
2018-10-07T06:59:30.830Z,92.88
2018-10-07T07:00:11.401Z,92.73
2018-10-07T07:00:51.968Z,92.78
2018-10-07T07:01:32.542Z,92.88
2018-10-07T07:02:13.460Z,91.92
2018-10-07T07:02:54.089Z,92.78
2018-10-07T07:03:34.653Z,92.69
2018-10-07T07:04:15.224Z,92.78
2018-10-07T07:04:55.872Z,92.4
2018-10-07T07:05:36.439Z,92.97
2018-10-07T07:06:17.048Z,92.97
2018-10-07T07:06:57.581Z,92.49
2018-10-07T07:07:38.175Z,93.26
2018-10-07T07:08:18.730Z,92.97
2018-10-07T07:08:59.304Z,93.55
2018-10-07T07:09:39.871Z,94.12
2018-10-07T07:10:20.454Z,94.02
2018-10-07T07:11:01.037Z,93.84
2018-10-07T07:11:41.590Z,94.12
2018-10-07T07:12:22.151Z,93.4
2018-10-07T07:13:02.793Z,92.83
2018-10-07T07:13:43.272Z,92.73
2018-10-07T07:14:23.836Z,92.25
2018-10-07T07:15:04.411Z,91.77
2018-10-07T07:15:44.944Z,91.49
2018-10-07T07:16:25.544Z,90.72
2018-10-07T07:17:06.108Z,90.44
2018-10-07T07:17:46.705Z,90.24
2018-10-07T07:18:27.268Z,90.24
2018-10-07T07:19:07.829Z,89.48
2018-10-07T07:19:48.423Z,90.34
2018-10-07T07:20:28.972Z,89.38
2018-10-07T07:21:09.534Z,89.58
2018-10-07T07:21:50.120Z,90.15
2018-10-07T07:22:30.633Z,90.15
2018-10-07T07:23:11.200Z,89.67
2018-10-07T07:23:51.787Z,89.38
2018-10-07T07:24:32.353Z,89.38
2018-10-07T07:25:12.923Z,89.62
2018-10-07T07:25:53.502Z,89.62
2018-10-07T07:26:34.139Z,88.81
2018-10-07T07:27:14.691Z,89.04
2018-10-07T07:27:55.257Z,87.95
2018-10-07T07:28:35.811Z,87.76
2018-10-07T07:29:16.375Z,87.76
2018-10-07T07:29:56.941Z,87.47
2018-10-07T07:30:37.505Z,87.56
2018-10-07T07:31:18.081Z,87.47
2018-10-07T07:31:58.609Z,88.13
2018-10-07T07:32:39.187Z,88.33
2018-10-07T07:33:19.747Z,87.76
2018-10-07T07:34:00.329Z,88.04
2018-10-07T07:34:40.897Z,87.95
2018-10-07T07:35:21.466Z,87.37
2018-10-07T07:36:02.021Z,87.47
2018-10-07T07:36:42.617Z,87.56
2018-10-07T07:37:23.174Z,87.56
2018-10-07T07:38:03.739Z,87.47
2018-10-07T07:38:44.315Z,87.47
2018-10-07T07:39:24.895Z,87.27
2018-10-07T07:40:05.458Z,88.13
2018-10-07T07:40:46.009Z,88.23
2018-10-07T07:41:26.578Z,88.04
2018-10-07T07:42:07.147Z,88.04
2018-10-07T07:42:47.709Z,87.66
2018-10-07T07:43:28.259Z,87.37
2018-10-07T07:44:08.823Z,87.95
2018-10-07T07:44:49.393Z,88.9
2018-10-07T07:45:29.953Z,88.33
2018-10-07T07:46:10.516Z,88.04
2018-10-07T07:46:51.082Z,88.43
2018-10-07T07:47:31.647Z,87.66
2018-10-07T07:48:12.221Z,87.95
2018-10-07T07:48:52.773Z,87.95
2018-10-07T07:49:33.336Z,87.76
2018-10-07T07:50:13.902Z,87.71
2018-10-07T07:50:54.466Z,87.71
2018-10-07T07:51:35.055Z,87.95
2018-10-07T07:52:15.643Z,88
2018-10-07T07:52:56.218Z,88.76
2018-10-07T07:53:36.778Z,88.57
2018-10-07T07:54:17.352Z,89.34
2018-10-07T07:54:57.907Z,88.95
2018-10-07T07:55:38.474Z,89.24
2018-10-07T07:56:19.035Z,89.34
2018-10-07T07:56:59.606Z,89.34
2018-10-07T07:57:40.171Z,89.62
2018-10-07T07:58:20.746Z,89.43
2018-10-07T07:59:01.316Z,89.53
2018-10-07T07:59:41.869Z,89.43
2018-10-07T08:00:22.420Z,89.62
2018-10-07T08:01:02.991Z,89.24
2018-10-07T08:01:43.587Z,89.43
2018-10-07T08:02:24.146Z,89.53
2018-10-07T08:03:04.720Z,88.76
2018-10-07T08:03:45.311Z,88.86
2018-10-07T08:04:25.874Z,89.15
2018-10-07T08:05:06.426Z,89.96
2018-10-07T08:05:47.000Z,90.25
2018-10-07T08:06:27.579Z,90.63
2018-10-07T08:07:08.152Z,91.02
2018-10-07T08:07:48.725Z,91.39
2018-10-07T08:08:29.276Z,91.59
2018-10-07T08:09:09.844Z,91.3
2018-10-07T08:09:50.403Z,90.63
2018-10-07T08:10:30.974Z,90.06
2018-10-07T08:11:11.583Z,90.58
2018-10-07T08:11:52.143Z,89.29
2018-10-07T08:12:32.698Z,89.29
2018-10-07T08:13:13.256Z,89.39
2018-10-07T08:13:53.882Z,88.53
2018-10-07T08:14:34.392Z,89.2
2018-10-07T08:15:14.961Z,88.91
2018-10-07T08:15:55.535Z,88.72
2018-10-07T08:16:36.120Z,89.2
2018-10-07T08:17:16.662Z,88.72
2018-10-07T08:17:57.316Z,89.39
2018-10-07T08:18:37.816Z,89.29
2018-10-07T08:19:18.375Z,89.39
2018-10-07T08:19:58.971Z,88.62
2018-10-07T08:20:39.542Z,88.62
2018-10-07T08:21:20.102Z,88.05
2018-10-07T08:22:00.655Z,87.66
2018-10-07T08:22:41.226Z,87.48
2018-10-07T08:23:21.821Z,87
2018-10-07T08:24:02.351Z,87.66
2018-10-07T08:24:42.980Z,87.48
2018-10-07T08:25:23.537Z,87.29
2018-10-07T08:26:04.099Z,87
2018-10-07T08:26:44.703Z,86.23
2018-10-07T08:27:25.317Z,86.14
2018-10-07T08:28:05.877Z,86.14
2018-10-07T08:28:46.438Z,86.33
2018-10-07T08:29:27.069Z,85.38
2018-10-07T08:30:07.575Z,84.13
2018-10-07T08:30:48.224Z,83.84
2018-10-07T08:31:28.833Z,83.56
2018-10-07T08:32:09.393Z,83.65
2018-10-07T08:32:50.025Z,82.98
2018-10-07T08:33:30.620Z,83.56
2018-10-07T08:34:11.299Z,83.46
2018-10-07T08:34:51.852Z,83.08
2018-10-07T08:35:32.814Z,83.46
2018-10-07T08:36:13.340Z,82.22
2018-10-07T08:36:54.027Z,82.22
2018-10-07T08:37:34.576Z,83.17
2018-10-07T08:38:15.469Z,83.27
2018-10-07T08:38:56.029Z,83.56
2018-10-07T08:39:36.603Z,83.08
2018-10-07T08:40:17.200Z,82.41
2018-10-07T08:40:58.119Z,81.93
2018-10-07T08:41:38.691Z,81.65
2018-10-07T08:42:19.279Z,81.74
2018-10-07T08:42:59.840Z,81.65
2018-10-07T08:43:40.564Z,81.84
2018-10-07T08:44:21.138Z,81.74
2018-10-07T08:45:01.840Z,81.74