createdAt,value
2023-04-19T00:01:49.832Z,99.90
2023-04-19T00:04:19.901Z,99.90
2023-04-19T00:06:50.218Z,99.90
2023-04-19T00:09:20.184Z,99.90
2023-04-19T00:11:50.094Z,99.90
2023-04-19T00:14:19.841Z,99.90
2023-04-19T00:16:49.938Z,99.90
2023-04-19T00:19:19.674Z,99.90
2023-04-19T00:21:49.926Z,99.90
2023-04-19T00:24:21.334Z,99.90
2023-04-19T00:26:51.262Z,99.90
2023-04-19T00:29:20.956Z,99.90
2023-04-19T00:31:51.283Z,99.90
2023-04-19T00:34:21.009Z,99.90
2023-04-19T00:36:51.635Z,99.90
2023-04-19T00:39:21.747Z,99.90
2023-04-19T00:41:51.422Z,99.90
2023-04-19T00:44:21.670Z,99.90
2023-04-19T00:46:51.718Z,99.90
2023-04-19T00:49:23.122Z,99.90
2023-04-19T00:51:53.851Z,99.90
2023-04-19T00:54:24.016Z,99.90
2023-04-19T00:56:54.084Z,99.90
2023-04-19T00:59:24.544Z,99.90
2023-04-19T01:01:54.862Z,99.90
2023-04-19T01:04:25.315Z,99.90
2023-04-19T01:06:56.247Z,99.90
2023-04-19T01:09:25.988Z,99.90
2023-04-19T01:11:56.141Z,99.90
2023-04-19T01:14:25.854Z,99.90
2023-04-19T01:16:55.682Z,99.90
2023-04-19T01:19:25.409Z,99.90
2023-04-19T01:21:55.464Z,99.90
2023-04-19T01:24:25.144Z,99.90
2023-04-19T01:26:54.996Z,99.90
2023-04-19T01:29:24.680Z,99.90
2023-04-19T01:31:55.090Z,99.90
2023-04-19T01:34:25.119Z,99.90
2023-04-19T01:36:55.609Z,99.90
2023-04-19T01:39:27.579Z,99.90
2023-04-19T01:41:57.414Z,99.90
2023-04-19T01:44:27.121Z,99.90
2023-04-19T01:46:57.629Z,99.90
2023-04-19T01:49:27.568Z,99.90
2023-04-19T01:51:57.241Z,99.90
2023-04-19T01:54:27.298Z,99.90
2023-04-19T01:56:56.936Z,99.90
2023-04-19T01:59:27.071Z,99.90
2023-04-19T02:01:56.852Z,99.90
2023-04-19T02:04:27.380Z,99.90
2023-04-19T02:06:57.120Z,99.90
2023-04-19T02:09:26.719Z,99.90
2023-04-19T02:11:56.690Z,99.90
2023-04-19T02:14:26.325Z,99.90
2023-04-19T02:16:56.752Z,99.90
2023-04-19T02:19:26.652Z,99.90
2023-04-19T02:21:59.194Z,99.90
2023-04-19T02:24:29.310Z,99.90
2023-04-19T02:26:59.594Z,99.90
2023-04-19T02:29:29.425Z,99.90
2023-04-19T02:32:00.230Z,99.90
2023-04-19T02:34:30.403Z,99.90
2023-04-19T02:37:03.179Z,99.90
2023-04-19T02:39:33.682Z,99.90
2023-04-19T02:42:03.842Z,99.90
2023-04-19T02:44:34.805Z,99.90
2023-04-19T02:47:04.573Z,99.90
2023-04-19T02:49:39.429Z,99.90
2023-04-19T02:52:10.112Z,99.90
2023-04-19T02:54:42.662Z,99.90
2023-04-19T02:57:13.046Z,99.90
2023-04-19T02:59:45.281Z,99.90
2023-04-19T03:02:15.390Z,99.90
2023-04-19T03:04:45.082Z,99.90
2023-04-19T03:07:15.270Z,99.90
2023-04-19T03:09:44.944Z,99.90
2023-04-19T03:12:15.271Z,99.90
2023-04-19T03:14:45.454Z,99.90
2023-04-19T03:17:15.905Z,99.90
2023-04-19T03:19:45.788Z,99.90
2023-04-19T03:22:16.150Z,99.90
2023-04-19T03:24:45.938Z,99.90
2023-04-19T03:27:23.994Z,99.90
2023-04-19T03:29:59.783Z,99.90
2023-04-19T03:32:31.857Z,99.90
2023-04-19T03:35:02.481Z,99.90
2023-04-19T03:37:32.419Z,99.90
2023-04-19T03:40:02.484Z,99.90
2023-04-19T03:42:36.383Z,99.90
2023-04-19T03:45:12.863Z,99.90
2023-04-19T03:47:48.091Z,99.90
2023-04-19T03:50:18.300Z,99.90
2023-04-19T03:52:52.085Z,99.90
2023-04-19T03:55:22.166Z,99.90
2023-04-19T03:57:52.099Z,99.90
2023-04-19T04:00:31.764Z,99.90
2023-04-19T04:03:03.576Z,99.90
2023-04-19T04:05:34.253Z,99.90
2023-04-19T04:08:04.460Z,99.90
2023-04-19T04:10:34.558Z,99.90
2023-04-19T04:13:04.653Z,99.90
2023-04-19T04:15:43.237Z,99.90
2023-04-19T04:18:15.186Z,99.90
2023-04-19T04:20:46.368Z,99.90
2023-04-19T04:23:16.458Z,98.70
2023-04-19T04:26:01.854Z,99.50
2023-04-19T04:28:47.478Z,99.90
2023-04-19T04:31:19.552Z,99.20
2023-04-19T04:33:50.869Z,98.80
2023-04-19T04:36:23.546Z,99.30
2023-04-19T04:38:55.492Z,98.20
2023-04-19T04:41:26.756Z,97.60
2023-04-19T04:44:12.219Z,96.30
2023-04-19T04:46:44.785Z,96.30
2023-04-19T04:49:19.290Z,96.80
2023-04-19T04:51:49.192Z,97.30
2023-04-19T04:54:19.260Z,97.80
2023-04-19T04:56:50.818Z,96.50
2023-04-19T04:59:20.800Z,96.90
2023-04-19T05:01:52.597Z,95.30
2023-04-19T05:04:23.101Z,95.00
2023-04-19T05:06:52.763Z,95.50
2023-04-19T05:09:27.449Z,97.00
2023-04-19T05:11:57.492Z,96.00
2023-04-19T05:14:27.561Z,94.60
2023-04-19T05:16:57.884Z,93.70
2023-04-19T05:19:27.721Z,92.90
2023-04-19T05:22:04.080Z,92.70
2023-04-19T05:24:33.923Z,93.40
2023-04-19T05:27:03.861Z,93.70
2023-04-19T05:29:34.223Z,92.70
2023-04-19T05:32:03.939Z,93.00
2023-04-19T05:34:38.129Z,92.80
2023-04-19T05:37:08.349Z,92.70
2023-04-19T05:39:38.555Z,92.00
2023-04-19T05:42:08.514Z,91.30
2023-04-19T05:44:38.552Z,89.90
2023-04-19T05:47:08.957Z,89.60
2023-04-19T05:49:58.314Z,88.50
2023-04-19T05:52:33.706Z,91.20
2023-04-19T05:55:04.486Z,90.10
2023-04-19T05:57:36.443Z,89.10
2023-04-19T06:00:07.082Z,86.30
2023-04-19T06:02:45.510Z,83.00
2023-04-19T06:05:17.063Z,86.30
2023-04-19T06:07:55.152Z,85.30
2023-04-19T06:10:28.972Z,86.60
2023-04-19T06:13:03.994Z,87.10
2023-04-19T06:15:33.809Z,85.80
2023-04-19T06:18:03.972Z,85.90
2023-04-19T06:20:33.630Z,85.00
2023-04-19T06:23:03.497Z,84.80
2023-04-19T06:25:33.179Z,83.80
2023-04-19T06:28:03.904Z,83.70
2023-04-19T06:30:33.594Z,84.40
2023-04-19T06:33:03.621Z,84.10
2023-04-19T06:35:34.118Z,81.60
2023-04-19T06:38:06.212Z,80.30
2023-04-19T06:40:38.681Z,79.00
2023-04-19T06:43:08.662Z,78.80
2023-04-19T06:45:38.349Z,80.20
2023-04-19T06:48:08.364Z,79.10
2023-04-19T06:50:38.115Z,77.90
2023-04-19T06:53:08.282Z,78.60
2023-04-19T06:55:38.251Z,78.20
2023-04-19T06:58:12.034Z,77.30
2023-04-19T07:00:42.008Z,76.40
2023-04-19T07:03:12.514Z,76.70
2023-04-19T07:05:43.153Z,76.90
2023-04-19T07:08:12.963Z,74.70
2023-04-19T07:10:45.188Z,75.50
2023-04-19T07:13:15.265Z,76.40
2023-04-19T07:15:45.369Z,75.60
2023-04-19T07:18:19.443Z,75.70
2023-04-19T07:20:51.136Z,77.30
2023-04-19T07:23:22.122Z,77.20
2023-04-19T07:25:51.857Z,77.30
2023-04-19T07:28:21.677Z,77.20
2023-04-19T07:30:51.383Z,76.20
2023-04-19T07:33:21.305Z,76.90
2023-04-19T07:35:51.212Z,75.50
2023-04-19T07:38:21.212Z,77.10
2023-04-19T07:40:51.506Z,74.60
2023-04-19T07:43:21.445Z,75.90
2023-04-19T07:45:51.219Z,74.90
2023-04-19T07:48:21.331Z,75.10
2023-04-19T07:50:51.789Z,75.00
2023-04-19T07:53:22.074Z,75.50
2023-04-19T07:55:51.876Z,75.30
2023-04-19T07:58:21.918Z,77.10
2023-04-19T08:00:51.725Z,75.30
2023-04-19T08:03:22.117Z,75.50
2023-04-19T08:05:52.384Z,74.20
2023-04-19T08:08:22.504Z,76.10
2023-04-19T08:10:52.380Z,76.40
2023-04-19T08:13:23.494Z,75.70
2023-04-19T08:16:27.123Z,74.40
2023-04-19T08:18:43.884Z,74.30
2023-04-19T08:21:13.764Z,75.30
2023-04-19T08:23:48.227Z,75.20
2023-04-19T08:26:18.400Z,74.40
2023-04-19T08:28:48.156Z,75.90
2023-04-19T08:31:18.443Z,75.70
2023-04-19T08:33:48.850Z,75.30
2023-04-19T08:36:22.442Z,76.00
2023-04-19T08:39:06.935Z,76.40
2023-04-19T08:41:42.996Z,75.90
2023-04-19T08:44:17.739Z,75.60
2023-04-19T08:46:53.399Z,75.80
2023-04-19T08:49:24.126Z,74.50
2023-04-19T08:51:54.929Z,74.40
2023-04-19T08:54:25.507Z,73.90
2023-04-19T08:56:56.188Z,73.70
2023-04-19T08:59:25.861Z,73.00
2023-04-19T09:01:57.752Z,74.30
2023-04-19T09:07:04.535Z,73.00
2023-04-19T09:09:40.815Z,74.00
2023-04-19T09:12:19.999Z,73.70
2023-04-19T09:15:01.314Z,73.80
2023-04-19T09:17:34.541Z,74.30
2023-04-19T09:20:06.526Z,72.40
2023-04-19T09:22:40.574Z,71.30
2023-04-19T09:25:41.415Z,70.30
2023-04-19T09:28:15.937Z,69.60
2023-04-19T09:31:00.004Z,71.10
2023-04-19T09:33:43.795Z,69.80
2023-04-19T09:36:38.144Z,68.40
2023-04-19T09:39:12.404Z,70.80
2023-04-19T09:42:03.579Z,68.60
2023-04-19T09:47:33.562Z,65.50
2023-04-19T09:50:22.762Z,65.00
2023-04-19T09:53:19.678Z,65.10
2023-04-19T09:56:01.476Z,66.70
2023-04-19T09:58:47.011Z,66.10
2023-04-19T10:01:24.188Z,67.40
2023-04-19T10:03:55.555Z,67.40
2023-04-19T10:06:40.430Z,67.70
2023-04-19T10:09:18.975Z,66.10
2023-04-19T10:11:58.056Z,66.40
2023-04-19T10:14:40.098Z,65.80
2023-04-19T10:17:16.422Z,66.10
2023-04-19T10:19:53.463Z,66.50
2023-04-19T10:22:31.201Z,67.10
2023-04-19T10:25:19.794Z,67.20
2023-04-19T10:27:54.930Z,66.50
2023-04-19T10:30:30.582Z,66.60
2023-04-19T10:33:06.206Z,68.10
2023-04-19T10:35:40.014Z,68.40
2023-04-19T10:38:21.403Z,71.40
2023-04-19T10:41:05.245Z,69.90
2023-04-19T10:43:39.681Z,70.50
2023-04-19T10:46:17.515Z,71.20
2023-04-19T10:49:05.304Z,71.80
2023-04-19T10:51:38.569Z,72.50
2023-04-19T10:54:34.341Z,72.30
2023-04-19T10:57:07.222Z,73.20
2023-04-19T10:59:41.020Z,73.20
2023-04-19T11:02:34.134Z,73.90
2023-04-19T11:05:17.394Z,73.90
2023-04-19T11:07:52.284Z,74.20
2023-04-19T11:10:35.232Z,74.80
2023-04-19T11:13:10.762Z,75.00
2023-04-19T11:15:47.588Z,75.70
2023-04-19T11:18:37.365Z,76.30
2023-04-19T11:21:16.994Z,76.70
2023-04-19T11:23:49.457Z,76.70
2023-04-19T11:26:23.052Z,77.10
2023-04-19T11:29:00.490Z,76.70
2023-04-19T11:31:35.698Z,76.90
2023-04-19T11:34:06.173Z,77.30
2023-04-19T11:36:38.325Z,77.80
2023-04-19T11:39:12.728Z,76.40
2023-04-19T11:41:42.906Z,77.20
2023-04-19T11:44:26.155Z,77.20
2023-04-19T11:47:06.573Z,77.20
2023-04-19T11:49:36.769Z,77.20
2023-04-19T11:52:08.830Z,77.20
2023-04-19T11:54:38.957Z,77.90
2023-04-19T11:57:10.237Z,77.70
2023-04-19T11:59:40.991Z,78.10
2023-04-19T12:02:13.038Z,78.00
2023-04-19T12:04:43.457Z,78.60
2023-04-19T12:07:13.334Z,78.90
2023-04-19T12:09:43.284Z,79.10
2023-04-19T12:12:14.627Z,78.50
2023-04-19T12:14:54.499Z,78.80
2023-04-19T12:17:24.585Z,79.20
2023-04-19T12:19:54.381Z,79.00
2023-04-19T12:22:25.809Z,79.40
2023-04-19T12:24:57.448Z,79.50
2023-04-19T12:27:27.710Z,79.90
2023-04-19T12:29:57.533Z,80.40
2023-04-19T12:32:27.578Z,79.90
2023-04-19T12:34:57.328Z,79.90
2023-04-19T12:37:27.329Z,80.60
2023-04-19T12:39:57.247Z,81.80
2023-04-19T12:42:27.929Z,81.70
2023-04-19T12:44:57.697Z,81.70
2023-04-19T12:47:27.657Z,82.30
2023-04-19T12:49:59.059Z,82.10
2023-04-19T12:52:29.407Z,82.70
2023-04-19T12:54:59.110Z,82.50
2023-04-19T12:57:31.484Z,83.10
2023-04-19T13:00:02.591Z,83.30
2023-04-19T13:02:32.429Z,83.30
2023-04-19T13:05:02.634Z,82.80
2023-04-19T13:07:34.103Z,83.30
2023-04-19T13:10:05.087Z,83.00
2023-04-19T13:12:34.976Z,83.50
2023-04-19T13:15:05.284Z,83.40
2023-04-19T13:17:35.539Z,83.90
2023-04-19T13:20:06.114Z,84.40
2023-04-19T13:22:36.275Z,84.00
2023-04-19T13:25:06.745Z,83.90
2023-04-19T13:27:39.664Z,84.00
2023-04-19T13:30:10.317Z,85.10
2023-04-19T13:32:40.228Z,85.80
2023-04-19T13:35:10.662Z,85.70
2023-04-19T13:37:41.806Z,85.00
2023-04-19T13:40:19.307Z,85.10
2023-04-19T13:42:49.966Z,86.70
2023-04-19T13:45:19.740Z,85.70
2023-04-19T13:47:49.865Z,87.20
2023-04-19T13:50:19.606Z,86.90
2023-04-19T13:52:49.572Z,87.40
2023-04-19T13:55:19.543Z,87.10
2023-04-19T13:57:49.667Z,87.80
2023-04-19T14:00:20.167Z,88.20
2023-04-19T14:02:52.212Z,88.50
2023-04-19T14:05:23.287Z,88.90
2023-04-19T14:07:53.866Z,89.10
2023-04-19T14:10:24.092Z,88.60
2023-04-19T14:12:55.748Z,88.40
2023-04-19T14:15:27.099Z,89.20
2023-04-19T14:17:57.367Z,88.60
2023-04-19T14:20:29.265Z,88.50
2023-04-19T14:23:01.744Z,89.10
2023-04-19T14:25:31.853Z,89.60
2023-04-19T14:28:01.686Z,89.70
2023-04-19T14:30:32.071Z,89.60
2023-04-19T14:33:03.691Z,89.90
2023-04-19T14:35:33.587Z,90.10
2023-04-19T14:38:03.775Z,90.60
2023-04-19T14:40:33.464Z,90.60
2023-04-19T14:43:03.501Z,91.00
2023-04-19T14:45:33.258Z,91.10
2023-04-19T14:48:03.237Z,91.90
2023-04-19T14:50:32.923Z,92.10
2023-04-19T14:53:02.810Z,92.50
2023-04-19T14:55:32.454Z,92.30
2023-04-19T14:58:03.105Z,92.20
2023-04-19T15:00:33.010Z,92.50
2023-04-19T15:03:03.961Z,92.40
2023-04-19T15:05:40.749Z,92.50
2023-04-19T15:08:23.387Z,92.80
2023-04-19T15:10:59.460Z,92.40
2023-04-19T15:13:32.800Z,92.90
2023-04-19T15:16:05.301Z,93.60
2023-04-19T15:18:35.212Z,93.60
2023-04-19T15:21:08.134Z,93.60
2023-04-19T15:23:38.698Z,93.40
2023-04-19T15:26:08.448Z,93.70
2023-04-19T15:28:38.396Z,93.30
2023-04-19T15:31:12.577Z,93.40
2023-04-19T15:33:42.587Z,93.70
2023-04-19T15:36:12.393Z,93.90
2023-04-19T15:38:43.908Z,93.80
2023-04-19T15:41:14.072Z,94.00
2023-04-19T15:43:43.823Z,94.50
2023-04-19T15:46:15.158Z,94.60
2023-04-19T15:48:48.211Z,94.70
2023-04-19T15:51:18.298Z,94.60
2023-04-19T15:53:48.033Z,94.70
2023-04-19T15:56:18.067Z,94.60
2023-04-19T15:58:47.787Z,95.10
2023-04-19T16:01:19.202Z,95.30
2023-04-19T16:03:49.839Z,95.10
2023-04-19T16:06:19.747Z,95.50
2023-04-19T16:08:49.744Z,95.40
2023-04-19T16:11:19.488Z,95.70
2023-04-19T16:13:50.009Z,95.90
2023-04-19T16:16:19.869Z,96.20
2023-04-19T16:18:50.064Z,96.40
2023-04-19T16:21:19.885Z,96.50
2023-04-19T16:23:50.072Z,96.70
2023-04-19T16:26:19.788Z,96.80
2023-04-19T16:28:50.703Z,97.00
2023-04-19T16:31:20.711Z,97.40
2023-04-19T16:33:50.391Z,97.30
2023-04-19T16:36:24.243Z,97.50
2023-04-19T16:38:54.210Z,97.80
2023-04-19T16:41:23.928Z,98.00
2023-04-19T16:43:55.988Z,98.00
2023-04-19T16:46:27.594Z,98.20
2023-04-19T16:49:00.999Z,98.50
2023-04-19T16:51:31.060Z,98.90
2023-04-19T16:54:00.769Z,98.70
2023-04-19T16:56:31.639Z,98.90
2023-04-19T16:59:01.549Z,99.00
2023-04-19T17:01:31.375Z,99.60
2023-04-19T17:04:02.325Z,99.20
2023-04-19T17:06:33.612Z,99.50
2023-04-19T17:09:07.670Z,99.80
2023-04-19T17:11:37.647Z,99.70
2023-04-19T17:14:07.383Z,99.90
2023-04-19T17:16:37.494Z,99.90
2023-04-19T17:19:07.222Z,99.90
2023-04-19T17:21:37.262Z,99.90
2023-04-19T17:24:07.533Z,99.90
2023-04-19T17:26:37.661Z,99.90
2023-04-19T17:29:07.802Z,99.90
2023-04-19T17:31:37.940Z,99.90
2023-04-19T17:34:07.750Z,99.90
2023-04-19T17:36:37.860Z,99.90
2023-04-19T17:39:09.384Z,99.90
2023-04-19T17:41:39.605Z,99.90
2023-04-19T17:44:09.313Z,99.90
2023-04-19T17:46:41.157Z,99.90
2023-04-19T17:49:11.433Z,99.90
2023-04-19T17:51:41.616Z,99.90
2023-04-19T17:54:11.462Z,99.90
2023-04-19T17:56:41.142Z,99.90
2023-04-19T17:59:11.269Z,99.90
2023-04-19T18:01:41.864Z,99.90
2023-04-19T18:04:15.530Z,99.90
2023-04-19T18:06:46.253Z,99.90
2023-04-19T18:09:16.351Z,99.90
2023-04-19T18:11:46.795Z,99.90
2023-04-19T18:14:16.850Z,99.90
2023-04-19T18:16:47.027Z,99.90
2023-04-19T18:19:17.245Z,99.90
2023-04-19T18:21:47.193Z,99.90
2023-04-19T18:24:17.109Z,99.90
2023-04-19T18:26:47.168Z,99.90
2023-04-19T18:29:17.533Z,99.90
2023-04-19T18:31:47.578Z,99.90
2023-04-19T18:34:20.518Z,99.90
2023-04-19T18:36:50.690Z,99.90
2023-04-19T18:39:20.425Z,99.90
2023-04-19T18:41:50.319Z,99.90
2023-04-19T18:44:43.854Z,99.90
2023-04-19T18:47:10.753Z,99.90
2023-04-19T18:49:40.699Z,99.90
2023-04-19T18:52:10.520Z,99.90
2023-04-19T18:54:40.583Z,99.90
2023-04-19T18:59:49.089Z,99.90
2023-04-19T19:02:18.969Z,99.90
2023-04-19T19:04:56.759Z,99.90
2023-04-19T19:10:09.849Z,99.90
2023-04-19T19:12:48.561Z,99.90
2023-04-19T19:15:18.821Z,99.90
2023-04-19T19:17:50.168Z,99.90
2023-04-19T19:20:21.421Z,99.90
2023-04-19T19:22:51.699Z,99.90
2023-04-19T19:25:21.873Z,99.90
2023-04-19T19:30:31.023Z,99.90
2023-04-19T19:33:01.438Z,99.90
2023-04-19T19:35:31.329Z,99.90
2023-04-19T19:38:01.246Z,99.90
2023-04-19T19:40:32.725Z,99.90
2023-04-19T19:43:04.066Z,99.90
2023-04-19T19:45:33.934Z,99.90
2023-04-19T19:48:04.696Z,99.90
2023-04-19T19:51:00.889Z,99.90
2023-04-19T19:53:24.825Z,99.90
2023-04-19T19:55:56.621Z,99.90
2023-04-19T19:58:48.221Z,99.90
2023-04-19T20:01:17.129Z,99.90
2023-04-19T20:03:47.063Z,99.90
2023-04-19T20:07:07.805Z,99.90
2023-04-19T20:09:07.263Z,99.90
2023-04-19T20:11:37.116Z,99.90
2023-04-19T20:14:08.030Z,99.90
2023-04-19T20:16:37.745Z,99.90
2023-04-19T20:19:11.320Z,99.90
2023-04-19T20:21:41.464Z,99.90
2023-04-19T20:24:11.196Z,99.90
2023-04-19T20:26:41.644Z,99.90
2023-04-19T20:29:11.269Z,99.90
2023-04-19T20:31:41.328Z,99.90
2023-04-19T20:34:10.985Z,99.90
2023-04-19T20:36:41.710Z,99.90
2023-04-19T20:39:14.874Z,99.90
2023-04-19T20:41:49.235Z,99.90
2023-04-19T20:44:21.626Z,99.90
2023-04-19T20:46:53.518Z,99.90
2023-04-19T20:49:24.172Z,99.90
2023-04-19T20:51:53.846Z,99.90
2023-04-19T20:54:23.809Z,99.90
2023-04-19T20:56:55.430Z,99.90
2023-04-19T20:59:25.346Z,99.90
2023-04-19T21:01:55.002Z,99.90
2023-04-19T21:04:25.062Z,99.90
2023-04-19T21:06:54.816Z,99.90
2023-04-19T21:09:24.757Z,99.90
2023-04-19T21:11:54.662Z,99.90
2023-04-19T21:14:24.491Z,99.90
2023-04-19T21:16:54.202Z,99.90
2023-04-19T21:19:24.140Z,99.90
2023-04-19T21:21:53.910Z,99.90
2023-04-19T21:24:23.846Z,99.90
2023-04-19T21:26:53.559Z,99.90
2023-04-19T21:29:23.616Z,99.90
2023-04-19T21:31:53.608Z,99.90
2023-04-19T21:34:23.569Z,99.90
2023-04-19T21:36:53.273Z,99.90
2023-04-19T21:39:23.195Z,99.90
2023-04-19T21:41:52.837Z,99.90
2023-04-19T21:44:22.727Z,99.90
2023-04-19T21:46:52.551Z,99.90
2023-04-19T21:49:22.559Z,99.90
2023-04-19T21:51:52.812Z,99.90
2023-04-19T21:54:32.850Z,99.90
2023-04-19T21:57:04.346Z,99.90
2023-04-19T21:59:37.486Z,99.90
2023-04-19T22:02:07.686Z,99.90
2023-04-19T22:04:38.176Z,99.90
2023-04-19T22:07:09.163Z,99.90
2023-04-19T22:09:38.834Z,99.90
2023-04-19T22:12:10.692Z,99.90
2023-04-19T22:14:40.896Z,99.90
2023-04-19T22:17:11.653Z,99.90
2023-04-19T22:19:41.485Z,99.90
2023-04-19T22:22:11.142Z,99.90
2023-04-19T22:24:53.869Z,99.90
2023-04-19T22:27:27.590Z,99.90
2023-04-19T22:29:57.289Z,99.90
2023-04-19T22:32:27.395Z,99.90
2023-04-19T22:34:57.331Z,99.90
2023-04-19T22:37:27.210Z,99.90
2023-04-19T22:39:57.002Z,99.90
2023-04-19T22:42:27.192Z,99.90
2023-04-19T22:44:56.936Z,99.90
2023-04-19T22:47:27.266Z,99.90
2023-04-19T22:49:57.458Z,99.90
2023-04-19T22:52:27.887Z,99.90
2023-04-19T22:54:57.574Z,99.90
2023-04-19T22:57:27.428Z,99.90
2023-04-19T22:59:57.122Z,99.90
2023-04-19T23:02:27.548Z,99.90
2023-04-19T23:05:00.033Z,99.90
2023-04-19T23:07:30.262Z,99.90
2023-04-19T23:09:59.857Z,99.90
2023-04-19T23:12:32.479Z,99.90
2023-04-19T23:15:03.546Z,99.90
2023-04-19T23:17:34.856Z,99.90
2023-04-19T23:20:06.490Z,99.90
2023-04-19T23:22:36.377Z,99.90
2023-04-19T23:25:07.472Z,99.90
2023-04-19T23:27:38.142Z,99.90
2023-04-19T23:30:09.280Z,99.90
2023-04-19T23:32:39.462Z,99.90
2023-04-19T23:35:11.550Z,99.90
2023-04-19T23:37:42.486Z,99.90
2023-04-19T23:40:12.669Z,99.90
2023-04-19T23:42:42.341Z,99.90
2023-04-19T23:45:12.911Z,99.90
2023-04-19T23:47:42.810Z,99.90
2023-04-19T23:50:12.992Z,99.90
2023-04-19T23:52:42.796Z,99.90
2023-04-19T23:55:12.749Z,99.90
2023-04-19T23:57:42.518Z,99.90
