createdAt,value
2023-04-01T12:36:50.763Z,71.40
2023-04-01T12:39:36.232Z,72.00
2023-04-01T12:42:25.426Z,71.60
2023-04-01T12:45:12.929Z,71.90
2023-04-01T12:48:00.846Z,71.80
2023-04-01T12:50:30.321Z,72.30
2023-04-01T12:52:59.759Z,72.20
2023-04-01T12:55:42.814Z,72.10
2023-04-01T12:58:30.456Z,72.10
2023-04-01T13:01:18.114Z,72.20
2023-04-01T13:03:47.812Z,72.50
2023-04-01T13:06:37.235Z,72.30
2023-04-01T13:09:19.476Z,72.20
2023-04-01T13:12:17.123Z,73.00
2023-04-01T13:15:06.240Z,73.00
2023-04-01T13:17:39.005Z,73.00
2023-04-01T13:20:17.330Z,73.30
2023-04-01T13:22:58.545Z,73.00
2023-04-01T13:25:44.586Z,73.40
2023-04-01T13:28:18.784Z,73.40
2023-04-01T13:31:20.534Z,73.30
2023-04-01T13:33:54.281Z,73.80
2023-04-01T13:36:32.882Z,73.90
2023-04-01T13:39:04.754Z,73.60
2023-04-01T13:41:50.933Z,73.70
2023-04-01T13:44:23.526Z,73.90
2023-04-01T13:47:04.586Z,74.00
2023-04-01T13:49:46.830Z,74.10
2023-04-01T13:52:19.215Z,74.20
2023-04-01T13:55:07.431Z,74.30
2023-04-01T13:57:44.788Z,74.30
2023-04-01T14:00:24.028Z,74.20
2023-04-01T14:02:56.098Z,74.10
2023-04-01T14:05:47.540Z,74.30
2023-04-01T14:08:23.130Z,74.30
2023-04-01T14:10:56.164Z,74.20
2023-04-01T14:13:43.898Z,74.60
2023-04-01T14:16:20.449Z,74.90
2023-04-01T14:19:08.217Z,74.80
2023-04-01T14:21:46.919Z,74.90
2023-04-01T14:24:35.133Z,74.90
2023-04-01T14:27:23.572Z,74.80
2023-04-01T14:30:02.819Z,74.80
2023-04-01T14:32:32.187Z,74.70
2023-04-01T14:35:17.391Z,74.10
2023-04-01T14:37:49.891Z,74.00
2023-04-01T14:40:25.877Z,74.10
2023-04-01T14:42:58.397Z,73.90
2023-04-01T14:45:45.844Z,73.80
2023-04-01T14:48:33.347Z,74.00
2023-04-01T14:51:11.287Z,73.50
2023-04-01T14:53:48.039Z,73.20
2023-04-01T14:56:37.025Z,73.20
2023-04-01T14:59:26.518Z,73.30
2023-04-01T15:02:14.153Z,72.90
2023-04-01T15:05:01.739Z,73.00
2023-04-01T15:07:43.666Z,73.30
2023-04-01T15:10:25.584Z,73.00
2023-04-01T15:13:07.706Z,72.90
2023-04-01T15:15:56.356Z,73.00
2023-04-01T15:18:43.804Z,72.90
2023-04-01T15:21:13.177Z,72.60
2023-04-01T15:23:45.968Z,72.70
2023-04-01T15:26:24.536Z,72.90
2023-04-01T15:28:59.915Z,72.60
2023-04-01T15:31:32.655Z,72.80
2023-04-01T15:34:12.822Z,72.60
2023-04-01T15:36:48.709Z,73.10
2023-04-01T15:39:23.672Z,73.20
2023-04-01T15:42:11.249Z,73.10
2023-04-01T15:44:51.444Z,73.00
2023-04-01T15:47:26.862Z,73.00
2023-04-01T15:50:05.587Z,72.90
2023-04-01T15:52:41.121Z,73.20
2023-04-01T15:55:21.102Z,73.10
2023-04-01T15:58:09.790Z,73.40
2023-04-01T16:00:45.228Z,73.40
2023-04-01T16:03:24.953Z,73.40
2023-04-01T16:05:54.300Z,73.40
2023-04-01T16:08:26.779Z,73.20
2023-04-01T16:11:08.060Z,73.10
2023-04-01T16:13:47.842Z,73.50
2023-04-01T16:16:29.199Z,73.20
2023-04-01T16:19:17.334Z,73.30
2023-04-01T16:22:08.391Z,73.20
2023-04-01T16:24:42.322Z,73.10
2023-04-01T16:27:29.703Z,73.50
2023-04-01T16:30:02.468Z,73.20
2023-04-01T16:32:38.217Z,73.30
2023-04-01T16:35:17.337Z,73.50
2023-04-01T16:38:04.859Z,73.30
2023-04-01T16:40:52.179Z,73.40
2023-04-01T16:43:28.767Z,73.40
2023-04-01T16:45:58.608Z,73.60
2023-04-01T16:48:36.822Z,73.70
2023-04-01T16:51:07.938Z,73.70
2023-04-01T16:53:48.124Z,73.60
2023-04-01T16:56:25.052Z,73.60
2023-04-01T16:58:57.954Z,73.50
2023-04-01T17:01:45.742Z,73.40
2023-04-01T17:04:31.608Z,73.40
2023-04-01T17:07:42.839Z,73.50
2023-04-01T17:10:30.063Z,73.30
2023-04-01T17:13:02.612Z,73.30
2023-04-01T17:15:35.031Z,73.40
2023-04-01T17:18:22.710Z,73.20
2023-04-01T17:21:03.002Z,73.40
2023-04-01T17:23:41.308Z,73.30
2023-04-01T17:26:18.201Z,73.70
2023-04-01T17:28:51.862Z,73.50
2023-04-01T17:31:27.253Z,73.60
2023-04-01T17:34:14.943Z,73.50
2023-04-01T17:36:47.346Z,73.70
2023-04-01T17:39:39.560Z,73.80
2023-04-01T17:42:25.996Z,73.70
2023-04-01T17:44:55.436Z,73.50
2023-04-01T17:47:24.783Z,73.60
2023-04-01T17:50:12.279Z,73.50
2023-04-01T17:52:45.307Z,73.30
2023-04-01T17:55:20.804Z,73.50
2023-04-01T17:57:55.663Z,73.60
2023-04-01T18:00:25.476Z,73.60
2023-04-01T18:03:01.283Z,73.60
2023-04-01T18:05:44.283Z,73.50
2023-04-01T18:08:16.705Z,73.60
2023-04-01T18:10:58.406Z,73.70
2023-04-01T18:13:49.996Z,73.80
2023-04-01T18:16:29.519Z,73.80
2023-04-01T18:19:02.402Z,74.30
2023-04-01T18:21:32.134Z,74.30
2023-04-01T18:24:04.110Z,74.10
2023-04-01T18:26:37.278Z,74.20
2023-04-01T18:29:12.686Z,74.10
2023-04-01T18:31:46.349Z,74.10
2023-04-01T18:34:18.888Z,74.30
2023-04-01T18:36:52.611Z,74.30
2023-04-01T18:39:37.308Z,74.60
2023-04-01T18:42:13.150Z,74.70
2023-04-01T18:44:58.639Z,74.80
2023-04-01T18:47:46.411Z,74.80
2023-04-01T18:50:22.160Z,74.90
2023-04-01T18:52:54.150Z,74.90
2023-04-01T18:55:38.315Z,75.00
2023-04-01T18:58:17.624Z,75.20
2023-04-01T19:00:50.979Z,75.30
2023-04-01T19:03:29.999Z,75.10
2023-04-01T19:06:04.056Z,75.20
2023-04-01T19:08:43.881Z,75.30
2023-04-01T19:11:14.511Z,75.30
2023-04-01T19:14:02.430Z,75.40
2023-04-01T19:16:34.844Z,75.60
2023-04-01T19:19:20.435Z,75.40
2023-04-01T19:21:58.776Z,75.60
2023-04-01T19:24:38.395Z,75.60
2023-04-01T19:27:28.223Z,75.50
2023-04-01T19:30:19.565Z,75.50
2023-04-01T19:32:49.934Z,75.70
2023-04-01T19:35:23.161Z,76.00
2023-04-01T19:38:10.934Z,75.80
2023-04-01T19:40:40.311Z,75.90
2023-04-01T19:43:10.069Z,76.00
2023-04-01T19:45:57.910Z,76.00
2023-04-01T19:48:45.910Z,76.00
2023-04-01T19:51:24.490Z,76.10
2023-04-01T19:54:26.204Z,76.10
2023-04-01T19:57:24.723Z,76.20
2023-04-01T20:00:09.276Z,76.30
2023-04-01T20:02:38.799Z,76.60
2023-04-01T20:05:22.615Z,76.50
2023-04-01T20:07:56.174Z,76.30
2023-04-01T20:10:25.566Z,76.40
2023-04-01T20:13:08.538Z,76.50
2023-04-01T20:15:42.846Z,76.60
2023-04-01T20:18:34.517Z,76.60
2023-04-01T20:21:07.190Z,76.70
2023-04-01T20:23:42.749Z,76.70
2023-04-01T20:26:16.685Z,76.80
2023-04-01T20:28:52.437Z,76.90
2023-04-01T20:31:28.570Z,77.20
2023-04-01T20:34:30.529Z,77.20
2023-04-01T20:37:19.250Z,77.60
2023-04-01T20:39:56.078Z,77.70
2023-04-01T20:42:43.244Z,77.90
2023-04-01T20:45:13.576Z,78.20
2023-04-01T20:47:46.471Z,78.10
2023-04-01T20:50:20.318Z,78.00
2023-04-01T20:52:56.722Z,78.00
2023-04-01T20:55:33.199Z,77.50
2023-04-01T20:58:09.175Z,77.10
2023-04-01T21:00:38.517Z,77.20
2023-04-01T21:03:26.133Z,77.80
2023-04-01T21:05:55.910Z,78.00
2023-04-01T21:08:40.063Z,77.70
2023-04-01T21:11:27.616Z,77.50
2023-04-01T21:14:12.224Z,77.50
2023-04-01T21:16:45.081Z,77.70
2023-04-01T21:19:20.665Z,77.60
2023-04-01T21:22:08.309Z,78.00
2023-04-01T21:24:43.463Z,77.30
2023-04-01T21:27:13.284Z,77.50
2023-04-01T21:29:45.767Z,77.20
2023-04-01T21:32:15.255Z,76.70
2023-04-01T21:34:56.953Z,76.90
2023-04-01T21:37:48.481Z,76.60
2023-04-01T21:40:37.216Z,76.30
2023-04-01T21:43:13.902Z,76.50
2023-04-01T21:45:52.323Z,76.20
2023-04-01T21:48:29.070Z,76.00
2023-04-01T22:27:30.898Z,74.40
2023-04-01T22:30:18.813Z,74.40
2023-04-01T22:32:52.859Z,73.90
2023-04-01T22:35:40.628Z,73.50
2023-04-01T22:38:26.608Z,73.10
2023-04-01T22:40:57.018Z,72.90
2023-04-01T22:43:40.990Z,71.50
2023-04-01T22:46:20.465Z,71.40
2023-04-01T22:48:56.712Z,70.40
2023-04-01T22:51:30.724Z,70.50
2023-04-01T22:54:04.990Z,69.50
2023-04-01T22:56:40.127Z,69.60
2023-04-01T22:59:12.539Z,69.70
2023-04-01T23:01:51.104Z,69.00
2023-04-01T23:04:24.484Z,69.20
2023-04-01T23:06:57.221Z,69.20
2023-04-01T23:09:31.396Z,69.80
2023-04-01T23:12:03.539Z,69.60
2023-04-01T23:14:53.908Z,69.50
2023-04-01T23:17:29.543Z,69.80
2023-04-01T23:19:58.956Z,69.10
2023-04-01T23:22:28.529Z,68.50
2023-04-01T23:25:09.934Z,68.40
