createdAt,value
2022-08-14T00:02:06.334Z,97.90
2022-08-14T00:04:41.934Z,98.60
2022-08-14T00:07:14.477Z,99.50
2022-08-14T00:10:01.753Z,99.90
2022-08-14T00:12:39.043Z,99.90
2022-08-14T00:15:30.011Z,99.90
2022-08-14T00:18:07.548Z,99.90
2022-08-14T00:20:41.379Z,99.90
2022-08-14T00:23:16.737Z,99.90
2022-08-14T00:25:53.873Z,99.90
2022-08-14T00:28:32.542Z,99.90
2022-08-14T00:31:00.679Z,99.90
2022-08-14T00:33:51.068Z,99.90
2022-08-14T00:36:39.400Z,99.90
2022-08-14T00:39:06.482Z,99.90
2022-08-14T00:41:36.577Z,99.90
2022-08-14T00:44:08.156Z,99.90
2022-08-14T00:46:37.723Z,99.90
2022-08-14T00:49:05.528Z,99.90
2022-08-14T00:51:37.589Z,99.90
2022-08-14T00:54:16.939Z,99.90
2022-08-14T00:56:54.916Z,99.90
2022-08-14T00:59:28.389Z,99.90
2022-08-14T01:01:59.887Z,99.90
2022-08-14T01:04:51.045Z,99.90
2022-08-14T01:07:21.338Z,99.90
2022-08-14T01:09:55.936Z,99.90
2022-08-14T01:12:26.835Z,99.90
2022-08-14T01:15:02.838Z,99.90
2022-08-14T01:17:52.272Z,99.90
2022-08-14T01:20:40.705Z,99.90
2022-08-14T01:23:16.420Z,99.90
2022-08-14T01:25:51.227Z,99.90
2022-08-14T01:28:47.251Z,99.90
2022-08-14T01:31:17.431Z,99.90
2022-08-14T01:33:59.139Z,99.90
2022-08-14T01:36:36.805Z,99.90
2022-08-14T01:39:14.050Z,99.90
2022-08-14T01:41:44.310Z,99.90
2022-08-14T01:44:32.672Z,99.90
2022-08-14T01:47:21.346Z,99.90
2022-08-14T01:49:59.769Z,99.90
2022-08-14T01:52:59.021Z,99.90
2022-08-14T01:55:33.031Z,99.90
2022-08-14T01:58:19.628Z,99.90
2022-08-14T02:00:54.991Z,99.90
2022-08-14T02:03:34.587Z,99.90
2022-08-14T02:06:31.848Z,99.90
2022-08-14T02:08:52.864Z,99.90
2022-08-14T02:11:24.129Z,99.90
2022-08-14T02:14:07.158Z,99.90
2022-08-14T02:16:46.074Z,99.90
2022-08-14T02:19:16.749Z,99.90
2022-08-14T02:21:50.475Z,99.90
2022-08-14T02:24:39.553Z,99.90
2022-08-14T02:28:25.514Z,99.90
2022-08-14T02:29:59.988Z,99.90
2022-08-14T02:32:37.209Z,99.90
2022-08-14T02:35:17.517Z,99.90
2022-08-14T02:37:49.359Z,99.90
2022-08-14T02:40:32.269Z,99.90
2022-08-14T02:43:03.675Z,99.90
2022-08-14T02:45:38.333Z,99.90
2022-08-14T02:49:03.283Z,99.90
2022-08-14T02:51:02.124Z,99.90
2022-08-14T02:53:31.225Z,99.90
2022-08-14T02:56:03.297Z,99.90
2022-08-14T02:58:41.945Z,99.90
2022-08-14T03:01:11.151Z,99.90
2022-08-14T03:03:39.081Z,99.90
2022-08-14T03:06:09.021Z,99.90
2022-08-14T03:08:38.641Z,99.90
2022-08-14T03:11:11.959Z,99.90
2022-08-14T03:13:48.268Z,99.90
2022-08-14T03:16:26.909Z,99.90
2022-08-14T03:18:59.881Z,99.90
2022-08-14T03:21:27.482Z,99.90
2022-08-14T03:24:21.526Z,99.90
2022-08-14T03:26:57.272Z,99.90
2022-08-14T03:29:26.370Z,99.90
2022-08-14T03:31:55.368Z,99.90
2022-08-14T03:34:24.327Z,99.90
2022-08-14T03:37:39.531Z,99.90
2022-08-14T03:40:00.394Z,99.90
2022-08-14T03:42:35.956Z,99.90
2022-08-14T03:45:18.931Z,99.90
2022-08-14T03:47:58.574Z,99.90
2022-08-14T03:50:31.425Z,99.90
2022-08-14T03:53:03.709Z,99.90
2022-08-14T03:55:31.387Z,99.90
2022-08-14T03:58:00.575Z,99.90
2022-08-14T04:00:44.375Z,99.90
2022-08-14T04:03:19.621Z,99.90
2022-08-14T04:05:52.995Z,99.90
2022-08-14T04:08:29.904Z,99.90
2022-08-14T04:11:00.960Z,99.90
2022-08-14T04:13:31.823Z,99.90
2022-08-14T04:16:12.377Z,99.90
2022-08-14T04:18:47.717Z,99.90
2022-08-14T04:21:17.640Z,99.90
2022-08-14T04:23:57.360Z,99.90
2022-08-14T04:26:42.556Z,99.90
2022-08-14T04:29:15.779Z,99.90
2022-08-14T04:32:58.814Z,99.90
2022-08-14T04:34:33.347Z,99.90
2022-08-14T04:37:24.995Z,99.90
2022-08-14T04:40:13.735Z,99.90
2022-08-14T04:43:01.466Z,99.90
2022-08-14T04:45:41.360Z,99.90
2022-08-14T04:48:39.859Z,99.90
2022-08-14T04:51:04.475Z,99.90
2022-08-14T04:53:35.636Z,99.90
2022-08-14T04:56:06.003Z,99.90
2022-08-14T04:59:02.238Z,99.90
2022-08-14T05:01:33.872Z,99.90
2022-08-14T05:04:08.830Z,99.90
2022-08-14T05:06:43.790Z,99.90
2022-08-14T05:09:14.284Z,99.90
2022-08-14T05:11:42.639Z,99.90
2022-08-14T05:14:34.362Z,99.90
2022-08-14T05:17:01.787Z,99.90
2022-08-14T05:19:32.049Z,99.90
2022-08-14T05:22:16.136Z,99.90
2022-08-14T05:24:50.419Z,99.90
2022-08-14T05:27:22.604Z,99.90
2022-08-14T05:29:56.873Z,99.90
2022-08-14T05:32:27.808Z,99.90
2022-08-14T05:34:58.760Z,99.90
2022-08-14T05:37:28.001Z,99.90
2022-08-14T05:39:56.106Z,99.90
2022-08-14T05:42:29.349Z,99.90
2022-08-14T05:44:59.468Z,99.90
2022-08-14T05:47:29.108Z,99.90
2022-08-14T05:50:02.380Z,99.90
2022-08-14T05:52:38.720Z,99.90
2022-08-14T05:55:11.276Z,99.90
2022-08-14T05:58:04.592Z,99.90
2022-08-14T06:00:41.466Z,99.90
2022-08-14T06:03:14.920Z,99.90
2022-08-14T06:05:44.087Z,99.90
2022-08-14T06:08:21.788Z,99.90
2022-08-14T06:11:07.815Z,99.90
2022-08-14T06:13:45.385Z,99.90
2022-08-14T06:16:17.882Z,99.90
2022-08-14T06:18:52.456Z,99.90
2022-08-14T06:21:23.870Z,99.90
2022-08-14T06:23:52.237Z,99.90
2022-08-14T06:26:22.208Z,99.90
2022-08-14T06:28:52.205Z,99.90
2022-08-14T06:31:21.303Z,99.90
2022-08-14T06:35:02.341Z,99.90
2022-08-14T06:36:38.111Z,99.90
2022-08-14T06:39:09.846Z,99.90
2022-08-14T06:41:59.270Z,99.90
2022-08-14T06:44:32.231Z,99.90
2022-08-14T06:47:02.873Z,99.90
2022-08-14T06:49:30.573Z,99.90
2022-08-14T06:52:07.111Z,99.90
2022-08-14T06:54:35.699Z,99.90
2022-08-14T06:57:02.801Z,99.90
2022-08-14T06:59:30.626Z,99.90
2022-08-14T07:02:19.318Z,99.90
2022-08-14T07:05:05.506Z,99.90
2022-08-14T07:07:41.357Z,99.90
2022-08-14T07:10:16.785Z,99.90
2022-08-14T07:12:56.316Z,99.90
2022-08-14T07:15:29.911Z,99.90
2022-08-14T07:18:00.342Z,99.90
2022-08-14T07:20:31.152Z,99.90
2022-08-14T07:23:08.436Z,99.90
2022-08-14T07:25:38.957Z,99.90
2022-08-14T07:28:20.728Z,99.90
2022-08-14T07:30:51.066Z,99.90
2022-08-14T07:33:24.662Z,99.90
2022-08-14T07:35:59.786Z,99.90
2022-08-14T07:38:36.238Z,99.90
2022-08-14T07:41:12.006Z,99.90
2022-08-14T07:43:43.962Z,99.90
2022-08-14T07:46:11.492Z,99.90
2022-08-14T07:48:41.439Z,99.90
2022-08-14T07:51:10.679Z,99.90
2022-08-14T07:53:40.446Z,99.90
2022-08-14T07:56:43.726Z,99.90
2022-08-14T07:58:58.855Z,99.90
2022-08-14T08:01:31.022Z,99.90
2022-08-14T08:04:01.437Z,99.90
2022-08-14T08:06:30.987Z,99.90
2022-08-14T08:09:03.290Z,99.90
2022-08-14T08:11:37.365Z,99.90
2022-08-14T08:14:10.897Z,99.90
2022-08-14T08:16:47.540Z,99.90
2022-08-14T08:19:19.522Z,99.90
2022-08-14T08:21:47.672Z,99.90
2022-08-14T08:24:19.941Z,99.90
2022-08-14T08:26:50.249Z,99.90
2022-08-14T08:29:28.300Z,99.90
2022-08-14T08:32:01.575Z,99.90
2022-08-14T08:34:45.092Z,99.90
2022-08-14T08:37:14.791Z,99.90
2022-08-14T08:40:03.447Z,99.90
2022-08-14T08:42:38.646Z,99.90
2022-08-14T08:45:17.324Z,99.90
2022-08-14T08:47:45.380Z,99.90
2022-08-14T08:53:02.218Z,99.90
2022-08-14T08:55:34.767Z,99.90
2022-08-14T08:58:12.399Z,99.90
2022-08-14T09:00:50.414Z,99.60
2022-08-14T09:03:27.842Z,99.90
2022-08-14T09:06:53.855Z,99.90
2022-08-14T09:08:53.061Z,99.90
2022-08-14T09:11:21.470Z,99.90
2022-08-14T09:13:54.015Z,99.90
2022-08-14T09:16:25.741Z,98.50
2022-08-14T09:18:54.918Z,97.50
2022-08-14T09:21:30.939Z,97.80
2022-08-14T09:24:29.415Z,96.70
2022-08-14T09:26:49.326Z,96.80
2022-08-14T09:29:19.882Z,96.50
2022-08-14T09:31:57.963Z,96.30
2022-08-14T09:34:34.108Z,95.80
2022-08-14T09:37:45.742Z,94.80
2022-08-14T09:40:47.772Z,93.30
2022-08-14T09:43:34.169Z,92.10
2022-08-14T09:46:07.970Z,91.10
2022-08-14T09:48:35.430Z,91.10
2022-08-14T09:54:19.662Z,90.10
2022-08-14T09:56:56.890Z,89.30
2022-08-14T09:59:27.920Z,90.30
2022-08-14T10:01:57.293Z,91.00
2022-08-14T10:04:34.911Z,86.10
2022-08-14T10:07:08.114Z,86.70
2022-08-14T10:10:00.188Z,82.90
2022-08-14T10:12:50.086Z,79.10
2022-08-14T10:15:29.850Z,77.20
2022-08-14T10:18:18.225Z,77.90
2022-08-14T10:21:09.629Z,79.80
2022-08-14T10:23:49.937Z,74.60
2022-08-14T10:26:23.018Z,73.60
2022-08-14T10:29:19.895Z,74.70
2022-08-14T10:31:59.496Z,75.40
2022-08-14T10:34:36.745Z,75.50
2022-08-14T10:37:16.978Z,73.70
2022-08-14T10:40:10.594Z,73.10
2022-08-14T10:42:49.378Z,73.30
2022-08-14T10:45:35.445Z,70.20
2022-08-14T10:48:08.233Z,69.40
2022-08-14T10:50:42.527Z,67.10
2022-08-14T10:53:09.891Z,71.50
2022-08-14T10:55:45.054Z,70.40
2022-08-14T10:58:14.176Z,69.00
2022-08-14T11:00:56.608Z,67.70
2022-08-14T11:03:26.648Z,67.40
2022-08-14T11:06:19.879Z,67.20
2022-08-14T11:08:50.844Z,64.60
2022-08-14T11:11:19.517Z,64.90
2022-08-14T11:13:46.695Z,63.30
2022-08-14T11:16:16.085Z,64.70
2022-08-14T11:18:50.734Z,62.20
2022-08-14T11:21:23.248Z,62.40
2022-08-14T11:23:53.796Z,61.40
2022-08-14T11:26:28.116Z,62.40
2022-08-14T11:29:00.456Z,58.20
2022-08-14T11:31:38.615Z,57.00
2022-08-14T11:34:10.409Z,55.80
2022-08-14T11:37:04.499Z,57.60
2022-08-14T11:39:42.247Z,55.90
2022-08-14T11:42:58.508Z,54.30
2022-08-14T11:45:18.993Z,55.10
2022-08-14T11:48:13.198Z,52.20
2022-08-14T11:50:43.409Z,51.70
2022-08-14T11:53:23.059Z,53.40
2022-08-14T11:56:03.851Z,51.00
2022-08-14T11:58:38.291Z,51.40
2022-08-14T12:01:08.394Z,50.70
2022-08-14T12:03:51.990Z,51.20
2022-08-14T12:06:28.683Z,48.20
2022-08-14T12:09:03.231Z,49.00
2022-08-14T12:11:44.344Z,51.60
2022-08-14T12:14:34.819Z,49.70
2022-08-14T12:17:12.203Z,50.20
2022-08-14T12:20:03.683Z,47.70
2022-08-14T12:22:43.890Z,48.20
2022-08-14T12:25:24.698Z,49.50
2022-08-14T12:27:59.158Z,47.10
2022-08-14T12:30:43.584Z,46.90
2022-08-14T12:33:30.719Z,47.80
2022-08-14T12:36:05.573Z,47.00
2022-08-14T12:38:44.019Z,46.20
2022-08-14T12:41:16.272Z,45.60
2022-08-14T12:43:59.482Z,46.70
2022-08-14T12:46:43.456Z,46.00
2022-08-14T12:49:18.976Z,46.30
2022-08-14T12:51:58.302Z,44.70
2022-08-14T12:54:28.639Z,45.60
2022-08-14T12:57:19.716Z,46.70
2022-08-14T12:59:49.230Z,45.80
2022-08-14T13:02:25.305Z,46.30
2022-08-14T13:04:58.120Z,46.10
2022-08-14T13:07:32.924Z,46.60
2022-08-14T13:10:12.907Z,47.30
2022-08-14T13:13:12.401Z,45.40
2022-08-14T13:15:40.525Z,44.80
2022-08-14T13:18:12.703Z,44.60
2022-08-14T13:20:49.519Z,43.60
2022-08-14T13:23:30.602Z,45.50
2022-08-14T13:26:00.264Z,47.20
2022-08-14T13:28:30.123Z,48.00
2022-08-14T13:31:11.022Z,48.50
2022-08-14T13:33:40.398Z,48.10
2022-08-14T13:36:10.094Z,47.70
2022-08-14T13:38:38.894Z,48.10
2022-08-14T13:41:06.602Z,47.60
2022-08-14T13:43:36.768Z,48.20
2022-08-14T13:46:26.303Z,48.80
2022-08-14T13:48:53.606Z,47.70
2022-08-14T13:51:26.180Z,47.00
2022-08-14T13:54:10.635Z,47.20
2022-08-14T13:56:42.298Z,48.20
2022-08-14T13:59:10.808Z,45.80
2022-08-14T14:01:43.277Z,47.00
2022-08-14T14:04:19.268Z,47.80
2022-08-14T14:06:52.254Z,49.70
2022-08-14T14:09:32.466Z,49.20
2022-08-14T14:12:08.117Z,49.80
2022-08-14T14:14:56.147Z,49.70
2022-08-14T14:17:25.283Z,48.70
2022-08-14T14:19:58.222Z,47.00
2022-08-14T14:22:35.973Z,46.80
2022-08-14T14:25:19.599Z,46.10
2022-08-14T14:27:53.496Z,46.80
2022-08-14T14:30:46.045Z,48.30
2022-08-14T14:33:44.034Z,48.10
2022-08-14T14:36:04.849Z,50.20
2022-08-14T14:38:34.333Z,48.70
2022-08-14T14:41:05.582Z,49.80
2022-08-14T14:43:36.106Z,49.00
2022-08-14T14:46:09.113Z,47.60
2022-08-14T14:48:46.709Z,48.00
2022-08-14T14:51:22.249Z,46.60
2022-08-14T14:53:49.635Z,47.50
2022-08-14T14:56:49.528Z,47.60
2022-08-14T14:59:07.304Z,48.00
2022-08-14T15:01:38.047Z,48.30
2022-08-14T15:04:20.299Z,48.00
2022-08-14T15:06:49.907Z,48.80
2022-08-14T15:09:18.330Z,47.90
2022-08-14T15:11:48.739Z,48.40
2022-08-14T15:14:54.887Z,47.90
2022-08-14T15:17:06.549Z,47.60
2022-08-14T15:19:33.740Z,47.10
2022-08-14T15:22:00.902Z,48.00
2022-08-14T15:24:28.291Z,46.30
2022-08-14T15:26:58.722Z,47.00
2022-08-14T15:29:27.738Z,45.60
2022-08-14T15:31:54.894Z,44.90
2022-08-14T15:34:43.999Z,45.20
2022-08-14T15:37:13.071Z,46.90
2022-08-14T15:39:44.379Z,47.70
2022-08-14T15:42:14.854Z,46.80
2022-08-14T15:44:56.923Z,47.80
2022-08-14T15:47:28.259Z,49.70
2022-08-14T15:50:01.580Z,50.40
2022-08-14T15:52:45.030Z,50.60
2022-08-14T15:55:15.571Z,50.20
2022-08-14T15:58:02.323Z,51.00
2022-08-14T16:00:53.097Z,49.70
2022-08-14T16:03:27.848Z,47.80
2022-08-14T16:06:10.911Z,48.20
2022-08-14T16:08:50.306Z,48.60
2022-08-14T16:11:26.592Z,48.90
2022-08-14T16:13:57.579Z,48.20
2022-08-14T16:16:47.378Z,50.00
2022-08-14T16:19:20.339Z,49.80
2022-08-14T16:21:58.354Z,51.30
2022-08-14T16:24:39.755Z,52.10
2022-08-14T16:27:37.222Z,51.20
2022-08-14T16:30:25.336Z,52.60
2022-08-14T16:32:59.154Z,51.90
2022-08-14T16:35:42.370Z,55.60
2022-08-14T16:38:46.320Z,54.10
2022-08-14T16:41:26.564Z,53.80
2022-08-14T16:44:31.615Z,53.70
2022-08-14T16:47:03.995Z,55.20
2022-08-14T16:50:03.493Z,52.20
2022-08-14T16:52:26.059Z,52.10
2022-08-14T16:55:11.264Z,53.20
2022-08-14T16:57:50.059Z,53.50
2022-08-14T17:00:43.586Z,52.50
2022-08-14T17:03:13.587Z,52.20
2022-08-14T17:05:46.965Z,52.70
2022-08-14T17:08:32.370Z,52.50
2022-08-14T17:11:12.564Z,52.70
2022-08-14T17:13:58.828Z,53.00
2022-08-14T17:16:46.539Z,52.90
2022-08-14T17:19:17.766Z,53.00
2022-08-14T17:21:49.680Z,58.40
2022-08-14T17:24:58.365Z,55.90
2022-08-14T17:27:09.155Z,57.30
2022-08-14T17:29:54.666Z,59.30
2022-08-14T17:32:44.121Z,61.00
2022-08-14T17:35:16.820Z,62.40
2022-08-14T17:37:55.456Z,61.70
2022-08-14T17:40:26.586Z,65.50
2022-08-14T17:43:01.950Z,62.40
2022-08-14T17:45:41.627Z,66.70
2022-08-14T17:49:10.825Z,66.30
2022-08-14T17:51:23.977Z,67.70
2022-08-14T17:54:02.595Z,66.90
2022-08-14T17:56:33.166Z,67.60
2022-08-14T17:59:06.808Z,70.60
2022-08-14T18:01:45.654Z,68.40
2022-08-14T18:04:28.302Z,67.40
2022-08-14T18:07:12.440Z,69.80
2022-08-14T18:09:58.581Z,72.40
2022-08-14T18:12:36.710Z,69.80
2022-08-14T18:15:17.443Z,70.80
2022-08-14T18:17:53.373Z,69.70
2022-08-14T18:21:40.371Z,70.50
2022-08-14T18:23:14.101Z,71.60
2022-08-14T18:25:52.114Z,72.10
2022-08-14T18:28:47.994Z,73.00
2022-08-14T18:31:21.644Z,72.90
2022-08-14T18:34:00.011Z,73.50
2022-08-14T18:37:03.698Z,73.00
2022-08-14T18:40:03.497Z,73.80
2022-08-14T18:43:03.601Z,74.50
2022-08-14T18:45:42.886Z,75.00
2022-08-14T18:48:20.100Z,74.70
2022-08-14T18:51:01.247Z,75.10
2022-08-14T18:53:34.288Z,75.00
2022-08-14T18:56:09.676Z,75.20
2022-08-14T18:58:57.099Z,75.40
2022-08-14T19:01:30.445Z,75.80
2022-08-14T19:04:00.900Z,77.10
2022-08-14T19:06:55.901Z,76.30
2022-08-14T19:09:58.910Z,79.00
2022-08-14T19:12:53.974Z,79.30
2022-08-14T19:15:42.714Z,79.50
2022-08-14T19:18:38.346Z,78.50
2022-08-14T19:21:13.279Z,79.40
2022-08-14T19:23:44.266Z,80.10
2022-08-14T19:26:35.608Z,79.80
2022-08-14T19:29:37.971Z,80.90
2022-08-14T19:32:36.646Z,80.10
2022-08-14T19:35:18.543Z,81.80
2022-08-14T19:37:52.570Z,82.50
2022-08-14T19:40:39.359Z,82.50
2022-08-14T19:43:09.372Z,83.40
2022-08-14T19:45:38.901Z,83.40
2022-08-14T19:48:15.838Z,84.10
2022-08-14T19:50:46.793Z,83.60
2022-08-14T19:53:17.207Z,84.20
2022-08-14T19:56:02.317Z,84.30
2022-08-14T19:58:54.482Z,85.00
2022-08-14T20:01:27.074Z,86.00
2022-08-14T20:04:46.178Z,86.20
2022-08-14T20:06:57.639Z,86.70
2022-08-14T20:11:03.117Z,87.70
2022-08-14T20:12:28.324Z,87.80
2022-08-14T20:15:15.387Z,87.90
2022-08-14T20:17:52.888Z,87.30
2022-08-14T20:20:32.403Z,87.80
2022-08-14T20:23:14.903Z,88.20
2022-08-14T20:25:55.835Z,88.40
2022-08-14T20:28:35.709Z,88.40
2022-08-14T20:31:18.794Z,88.70
2022-08-14T20:34:07.257Z,88.80
2022-08-14T20:36:41.595Z,89.90
2022-08-14T20:39:15.494Z,90.20
2022-08-14T20:41:48.973Z,90.20
2022-08-14T20:44:41.231Z,90.20
2022-08-14T20:47:16.988Z,88.30
2022-08-14T20:49:44.214Z,89.70
2022-08-14T20:52:18.957Z,89.00
2022-08-14T20:54:50.662Z,89.60
2022-08-14T20:57:19.379Z,88.70
2022-08-14T20:59:56.850Z,89.40
2022-08-14T21:02:46.410Z,90.00
2022-08-14T21:05:33.579Z,89.80
2022-08-14T21:08:09.921Z,90.20
2022-08-14T21:10:56.711Z,90.20
2022-08-14T21:14:08.624Z,90.30
2022-08-14T21:16:34.577Z,90.80
2022-08-14T21:19:04.396Z,90.90
2022-08-14T21:21:41.506Z,90.90
2022-08-14T21:24:22.841Z,91.30
2022-08-14T21:27:12.876Z,91.10
2022-08-14T21:29:54.298Z,91.30
2022-08-14T21:32:47.136Z,91.70
2022-08-14T21:35:20.203Z,91.80
2022-08-14T21:37:52.737Z,92.00
2022-08-14T21:40:41.697Z,92.20
2022-08-14T21:43:20.941Z,92.20
2022-08-14T21:45:53.109Z,92.40
2022-08-14T21:48:25.282Z,92.50
2022-08-14T21:51:01.149Z,93.00
2022-08-14T21:53:58.951Z,93.20
2022-08-14T21:56:37.317Z,93.50
2022-08-14T21:59:11.551Z,93.30
2022-08-14T22:02:00.980Z,93.90
2022-08-14T22:04:40.361Z,93.30
2022-08-14T22:07:13.099Z,93.40
2022-08-14T22:09:45.736Z,93.30
2022-08-14T22:12:58.069Z,93.20
2022-08-14T22:15:15.949Z,93.50
2022-08-14T22:17:44.681Z,93.90
2022-08-14T22:20:21.640Z,93.80
2022-08-14T22:22:56.249Z,93.60
2022-08-14T22:25:33.386Z,93.60
2022-08-14T22:28:07.336Z,94.20
2022-08-14T22:30:38.162Z,93.80
2022-08-14T22:33:10.145Z,93.80
2022-08-14T22:35:41.640Z,93.50
2022-08-14T22:38:35.895Z,94.40
2022-08-14T22:41:25.086Z,94.40
2022-08-14T22:43:45.557Z,94.50
2022-08-14T22:46:20.247Z,93.50
2022-08-14T22:48:49.772Z,94.00
2022-08-14T22:51:21.190Z,94.10
2022-08-14T22:53:52.582Z,93.80
2022-08-14T22:56:29.386Z,93.40
2022-08-14T22:59:04.034Z,93.60
2022-08-14T23:01:57.025Z,93.30
2022-08-14T23:04:35.711Z,94.10
2022-08-14T23:07:14.553Z,93.80
2022-08-14T23:10:31.865Z,93.70
2022-08-14T23:12:54.795Z,93.80
2022-08-14T23:15:28.972Z,94.30
2022-08-14T23:17:58.137Z,94.30
2022-08-14T23:20:29.280Z,94.10
2022-08-14T23:22:58.208Z,94.30
2022-08-14T23:25:57.313Z,94.40
2022-08-14T23:28:33.282Z,95.00
2022-08-14T23:31:14.380Z,95.20
2022-08-14T23:33:51.800Z,95.20
2022-08-14T23:36:32.869Z,95.30
2022-08-14T23:39:12.280Z,95.40
2022-08-14T23:41:52.737Z,95.70
2022-08-14T23:44:23.722Z,95.70
2022-08-14T23:46:57.121Z,94.60
2022-08-14T23:49:59.995Z,93.00
2022-08-14T23:52:50.186Z,92.00
2022-08-14T23:55:11.166Z,91.70
2022-08-14T23:57:43.803Z,91.70
