createdAt,value
2023-01-31T00:00:33.704Z,11.58
2023-01-31T00:03:01.116Z,11.87
2023-01-31T00:05:28.510Z,11.88
2023-01-31T00:07:55.900Z,11.83
2023-01-31T00:10:23.286Z,11.87
2023-01-31T00:12:50.655Z,11.87
2023-01-31T00:15:19.743Z,11.79
2023-01-31T00:17:47.324Z,11.86
2023-01-31T00:20:14.806Z,11.86
2023-01-31T00:22:42.207Z,11.86
2023-01-31T00:25:10.118Z,11.85
2023-01-31T00:27:37.661Z,11.85
2023-01-31T00:30:06.555Z,11.85
2023-01-31T00:32:35.496Z,11.85
2023-01-31T00:35:03.212Z,11.84
2023-01-31T00:37:30.606Z,11.85
2023-01-31T00:39:57.991Z,11.81
2023-01-31T00:42:25.467Z,11.83
2023-01-31T00:44:52.865Z,11.83
2023-01-31T00:47:20.242Z,11.80
2023-01-31T00:49:48.943Z,11.83
2023-01-31T00:52:16.327Z,11.83
2023-01-31T00:54:43.822Z,11.83
2023-01-31T00:57:11.198Z,11.82
2023-01-31T00:59:38.569Z,11.82
2023-01-31T01:02:06.011Z,11.83
2023-01-31T01:04:33.430Z,11.82
2023-01-31T01:07:02.106Z,11.78
2023-01-31T01:09:29.494Z,11.81
2023-01-31T01:11:56.894Z,11.57
2023-01-31T01:14:24.295Z,11.48
2023-01-31T01:16:53.594Z,11.79
2023-01-31T01:19:21.656Z,11.79
2023-01-31T01:21:49.056Z,11.80
2023-01-31T01:24:19.056Z,11.52
2023-01-31T01:26:46.717Z,11.78
2023-01-31T01:29:14.420Z,11.78
2023-01-31T01:31:41.941Z,11.77
2023-01-31T01:34:12.214Z,11.44
2023-01-31T01:36:39.508Z,11.75
2023-01-31T01:39:08.609Z,11.45
2023-01-31T01:41:37.661Z,11.78
2023-01-31T01:44:05.836Z,11.73
2023-01-31T01:46:34.861Z,11.77
2023-01-31T01:49:12.638Z,11.76
2023-01-31T01:51:40.019Z,11.76
2023-01-31T01:54:09.285Z,11.71
2023-01-31T01:56:39.784Z,11.46
2023-01-31T01:59:08.691Z,11.75
2023-01-31T02:01:37.151Z,11.55
2023-01-31T02:04:04.900Z,11.77
2023-01-31T02:06:32.310Z,11.75
2023-01-31T02:08:59.774Z,11.76
2023-01-31T02:11:28.621Z,11.49
2023-01-31T02:14:03.606Z,11.77
2023-01-31T02:16:31.044Z,11.75
2023-01-31T02:18:58.686Z,11.74
2023-01-31T02:21:54.855Z,11.64
2023-01-31T02:24:43.029Z,11.60
2023-01-31T02:27:20.355Z,11.74
2023-01-31T02:30:22.969Z,11.75
2023-01-31T02:32:54.675Z,11.73
2023-01-31T02:35:29.098Z,11.73
2023-01-31T02:38:01.614Z,11.71
2023-01-31T02:40:32.292Z,11.72
2023-01-31T02:43:01.324Z,11.60
2023-01-31T02:45:31.582Z,11.72
2023-01-31T02:48:07.801Z,11.38
2023-01-31T02:50:37.268Z,11.72
2023-01-31T02:53:05.803Z,11.72
2023-01-31T02:55:53.343Z,11.72
2023-01-31T02:58:21.085Z,11.72
2023-01-31T03:00:48.526Z,11.38
2023-01-31T03:03:20.535Z,11.44
2023-01-31T03:06:11.657Z,11.73
2023-01-31T03:08:39.163Z,11.73
2023-01-31T03:11:06.999Z,11.73
2023-01-31T03:13:39.784Z,11.72
2023-01-31T03:16:33.631Z,11.71
2023-01-31T03:19:03.768Z,11.39
2023-01-31T03:21:31.435Z,11.68
2023-01-31T03:23:58.868Z,11.67
2023-01-31T03:26:26.380Z,11.42
2023-01-31T03:28:57.047Z,11.30
2023-01-31T03:31:26.051Z,11.69
2023-01-31T03:33:55.784Z,11.68
2023-01-31T03:36:29.283Z,11.67
2023-01-31T03:39:00.532Z,11.68
2023-01-31T03:41:30.143Z,11.67
2023-01-31T03:44:00.265Z,11.35
2023-01-31T03:46:28.834Z,11.66
2023-01-31T03:48:57.937Z,11.61
2023-01-31T03:51:28.705Z,11.68
2023-01-31T03:53:57.321Z,11.47
2023-01-31T03:56:26.476Z,11.29
2023-01-31T03:58:55.442Z,11.65
2023-01-31T04:01:23.980Z,11.66
2023-01-31T04:03:52.886Z,11.67
2023-01-31T04:06:20.276Z,11.66
2023-01-31T04:08:48.957Z,11.38
2023-01-31T04:11:16.360Z,11.48
2023-01-31T04:13:43.792Z,11.63
2023-01-31T04:16:11.349Z,11.66
2023-01-31T04:18:38.917Z,11.65
2023-01-31T04:21:06.502Z,11.66
2023-01-31T04:23:33.878Z,11.64
2023-01-31T04:26:02.627Z,11.64
2023-01-31T04:28:29.999Z,11.66
2023-01-31T04:30:57.612Z,11.29
2023-01-31T04:33:25.244Z,11.64
2023-01-31T04:35:52.747Z,11.52
2023-01-31T04:38:20.160Z,11.64
2023-01-31T04:40:47.596Z,11.26
2023-01-31T04:43:16.309Z,11.64
2023-01-31T04:45:43.719Z,11.62
2023-01-31T04:48:11.100Z,11.65
2023-01-31T04:50:38.494Z,11.64
2023-01-31T04:53:08.525Z,11.64
2023-01-31T04:55:36.465Z,11.63
2023-01-31T04:58:05.767Z,11.63
2023-01-31T05:00:35.376Z,11.61
2023-01-31T05:03:02.876Z,11.58
2023-01-31T05:05:30.808Z,11.64
2023-01-31T05:07:58.179Z,11.65
2023-01-31T05:10:25.624Z,11.65
2023-01-31T05:12:53.087Z,11.65
2023-01-31T05:15:21.117Z,11.69
2023-01-31T05:17:54.161Z,11.71
2023-01-31T05:20:21.892Z,11.73
2023-01-31T05:22:49.348Z,11.76
2023-01-31T05:25:16.835Z,11.75
2023-01-31T05:27:44.832Z,11.81
2023-01-31T05:30:13.484Z,11.83
2023-01-31T05:32:41.384Z,11.83
2023-01-31T05:35:10.315Z,11.85
2023-01-31T05:37:37.704Z,11.79
2023-01-31T05:40:05.603Z,11.85
2023-01-31T05:42:33.320Z,11.85
2023-01-31T05:45:00.755Z,11.90
2023-01-31T05:47:28.153Z,11.87
2023-01-31T05:49:55.558Z,11.92
2023-01-31T05:52:24.245Z,11.95
2023-01-31T05:54:51.682Z,11.96
2023-01-31T05:57:19.135Z,11.98
2023-01-31T05:59:47.504Z,12.00
2023-01-31T06:02:14.957Z,12.04
2023-01-31T06:04:42.329Z,12.06
2023-01-31T06:07:09.712Z,12.07
2023-01-31T06:09:40.452Z,12.09
2023-01-31T06:12:08.135Z,12.10
2023-01-31T06:14:35.544Z,12.11
2023-01-31T06:17:03.975Z,12.11
2023-01-31T06:19:31.906Z,12.13
2023-01-31T06:21:59.790Z,12.13
2023-01-31T06:24:27.315Z,12.13
2023-01-31T06:26:56.021Z,12.13
2023-01-31T06:29:23.433Z,12.15
2023-01-31T06:31:50.875Z,12.19
2023-01-31T06:34:18.444Z,12.22
2023-01-31T06:36:45.856Z,12.17
2023-01-31T06:39:13.816Z,12.07
2023-01-31T06:41:41.428Z,12.31
2023-01-31T06:44:10.184Z,12.31
2023-01-31T06:46:37.615Z,12.33
2023-01-31T06:49:05.079Z,12.32
2023-01-31T06:51:32.731Z,12.33
2023-01-31T06:54:00.127Z,12.35
2023-01-31T06:56:27.518Z,12.36
2023-01-31T06:58:54.897Z,12.38
2023-01-31T07:01:24.331Z,12.41
2023-01-31T07:03:52.012Z,12.41
2023-01-31T07:06:20.344Z,12.45
2023-01-31T07:08:47.710Z,12.46
2023-01-31T07:11:15.104Z,12.47
2023-01-31T07:13:42.491Z,12.46
2023-01-31T07:16:10.095Z,12.49
2023-01-31T07:18:38.807Z,12.51
2023-01-31T07:21:06.697Z,12.54
2023-01-31T07:23:34.124Z,12.58
2023-01-31T07:26:04.158Z,12.61
2023-01-31T07:28:31.547Z,12.63
2023-01-31T07:31:05.001Z,12.62
2023-01-31T07:33:32.523Z,12.65
2023-01-31T07:36:02.062Z,12.53
2023-01-31T07:38:29.993Z,12.62
2023-01-31T07:40:59.531Z,12.29
2023-01-31T07:43:26.910Z,12.71
2023-01-31T07:45:54.376Z,12.25
2023-01-31T07:48:23.487Z,12.70
2023-01-31T07:50:51.538Z,12.77
2023-01-31T07:53:20.339Z,12.70
2023-01-31T07:55:47.886Z,12.78
2023-01-31T07:58:59.253Z,12.77
2023-01-31T08:02:10.112Z,12.79
2023-01-31T08:04:55.892Z,12.85
2023-01-31T08:07:40.122Z,12.80
2023-01-31T08:12:38.390Z,12.78
2023-01-31T08:15:28.206Z,12.83
2023-01-31T08:18:01.010Z,12.84
2023-01-31T08:20:30.944Z,12.85
2023-01-31T08:23:12.926Z,12.85
2023-01-31T08:25:43.122Z,12.87
2023-01-31T08:28:24.527Z,12.86
2023-01-31T08:31:07.791Z,12.89
2023-01-31T08:33:42.475Z,12.72
2023-01-31T08:36:15.243Z,12.94
2023-01-31T08:39:15.368Z,12.98
2023-01-31T08:42:04.843Z,13.02
2023-01-31T08:44:45.202Z,13.07
2023-01-31T08:47:19.510Z,13.11
2023-01-31T08:55:30.304Z,13.25
2023-01-31T08:58:17.103Z,13.29
2023-01-31T09:01:04.043Z,13.33
2023-01-31T09:03:52.086Z,13.24
2023-01-31T09:06:24.474Z,12.94
2023-01-31T09:09:17.872Z,13.44
2023-01-31T09:12:08.939Z,13.38
2023-01-31T09:15:00.065Z,13.34
2023-01-31T09:17:39.567Z,13.32
2023-01-31T09:20:18.599Z,13.30
2023-01-31T09:22:46.011Z,13.31
2023-01-31T09:25:13.454Z,12.99
2023-01-31T09:27:40.872Z,13.36
2023-01-31T09:30:09.657Z,13.08
2023-01-31T09:32:38.705Z,13.40
2023-01-31T09:35:06.795Z,13.35
2023-01-31T09:37:34.196Z,13.36
2023-01-31T09:40:01.584Z,13.34
2023-01-31T09:42:30.835Z,13.32
2023-01-31T09:45:01.231Z,13.30
2023-01-31T09:47:30.075Z,13.09
2023-01-31T09:50:00.909Z,13.25
2023-01-31T09:52:32.473Z,13.24
2023-01-31T09:55:00.003Z,13.13
2023-01-31T09:57:37.094Z,13.24
2023-01-31T10:00:13.439Z,13.25
2023-01-31T10:02:53.175Z,12.93
2023-01-31T10:05:24.706Z,13.25
2023-01-31T10:07:55.736Z,13.28
2023-01-31T10:10:28.928Z,12.97
2023-01-31T10:12:57.774Z,13.31
2023-01-31T10:15:30.488Z,13.35
2023-01-31T10:17:59.286Z,13.38
2023-01-31T10:20:33.438Z,13.25
2023-01-31T10:23:04.149Z,13.39
2023-01-31T10:25:34.121Z,13.38
2023-01-31T10:28:02.328Z,13.24
2023-01-31T10:30:42.633Z,13.25
2023-01-31T10:33:15.469Z,13.23
2023-01-31T10:35:44.158Z,13.28
2023-01-31T10:38:14.595Z,13.27
2023-01-31T10:40:43.447Z,13.43
2023-01-31T10:43:15.169Z,13.04
2023-01-31T10:45:42.564Z,13.57
2023-01-31T10:48:15.621Z,13.65
2023-01-31T10:50:50.072Z,13.68
2023-01-31T10:53:27.191Z,13.60
2023-01-31T10:56:00.381Z,13.74
2023-01-31T10:58:27.819Z,13.73
2023-01-31T11:00:55.252Z,13.79
2023-01-31T11:03:22.745Z,13.85
2023-01-31T11:05:52.296Z,13.89
2023-01-31T11:08:27.052Z,13.90
2023-01-31T11:10:55.273Z,13.96
2023-01-31T11:13:23.160Z,14.02
2023-01-31T11:15:51.183Z,13.58
2023-01-31T11:18:27.302Z,14.18
2023-01-31T11:20:55.992Z,14.26
2023-01-31T11:23:24.569Z,13.97
2023-01-31T11:25:52.169Z,14.32
2023-01-31T11:28:22.370Z,13.18
2023-01-31T11:30:50.451Z,12.37
2023-01-31T11:33:38.608Z,11.61
2023-01-31T11:36:10.935Z,12.16
2023-01-31T11:38:38.553Z,12.55
2023-01-31T11:41:27.638Z,13.00
2023-01-31T11:44:12.509Z,13.34
2023-01-31T11:46:45.400Z,13.59
2023-01-31T11:49:13.886Z,13.77
2023-01-31T11:51:44.921Z,13.97
2023-01-31T11:54:14.136Z,14.09
2023-01-31T11:56:41.636Z,14.17
2023-01-31T11:59:10.821Z,14.23
2023-01-31T12:01:45.791Z,14.28
2023-01-31T12:04:17.286Z,14.36
2023-01-31T12:06:56.573Z,14.35
2023-01-31T12:09:24.933Z,14.44
2023-01-31T12:11:53.090Z,14.14
2023-01-31T12:14:20.543Z,14.49
2023-01-31T12:16:48.664Z,14.50
2023-01-31T12:19:22.226Z,14.52
2023-01-31T12:21:55.179Z,14.47
2023-01-31T12:24:30.106Z,13.89
2023-01-31T12:26:58.247Z,13.95
2023-01-31T12:29:38.201Z,14.18
2023-01-31T12:32:10.482Z,13.83
2023-01-31T12:35:00.691Z,14.11
2023-01-31T12:37:36.426Z,13.86
2023-01-31T12:40:24.632Z,14.05
2023-01-31T12:42:56.722Z,14.03
2023-01-31T12:45:36.094Z,14.00
2023-01-31T12:48:14.794Z,13.96
2023-01-31T12:50:43.822Z,13.93
2023-01-31T12:53:22.024Z,13.88
2023-01-31T12:55:54.052Z,13.86
2023-01-31T12:58:29.684Z,13.67
2023-01-31T13:00:59.814Z,13.83
2023-01-31T13:03:32.651Z,13.80
2023-01-31T13:06:02.421Z,13.80
2023-01-31T13:08:32.900Z,13.81
2023-01-31T13:11:02.795Z,13.34
2023-01-31T13:13:31.572Z,13.53
2023-01-31T13:16:00.937Z,13.35
2023-01-31T13:18:28.336Z,13.76
2023-01-31T13:20:56.958Z,13.71
2023-01-31T13:23:29.933Z,13.74
2023-01-31T13:25:59.205Z,13.75
2023-01-31T13:28:27.369Z,13.74
2023-01-31T13:30:57.076Z,13.66
2023-01-31T13:33:30.084Z,13.72
2023-01-31T13:36:01.122Z,13.66
2023-01-31T13:38:28.852Z,13.40
2023-01-31T13:40:58.492Z,13.70
2023-01-31T13:43:25.889Z,13.69
2023-01-31T13:45:54.616Z,13.68
2023-01-31T13:48:26.066Z,13.35
2023-01-31T13:50:54.856Z,13.67
2023-01-31T13:53:24.003Z,13.67
2023-01-31T13:55:51.390Z,13.67
2023-01-31T13:58:22.391Z,13.68
2023-01-31T14:00:51.089Z,13.55
2023-01-31T14:03:19.629Z,12.92
2023-01-31T14:05:55.282Z,13.65
2023-01-31T14:08:31.094Z,13.64
2023-01-31T14:10:58.664Z,13.41
2023-01-31T14:13:40.161Z,13.60
2023-01-31T14:16:36.937Z,13.65
2023-01-31T14:19:04.762Z,13.62
2023-01-31T14:21:50.614Z,13.63
2023-01-31T14:24:56.700Z,13.64
2023-01-31T14:27:24.770Z,13.60
2023-01-31T14:29:57.587Z,13.57
2023-01-31T14:32:29.493Z,13.62
2023-01-31T14:34:56.875Z,13.60
2023-01-31T14:37:31.906Z,13.11
2023-01-31T14:40:19.953Z,13.62
2023-01-31T14:43:22.989Z,13.62
2023-01-31T14:46:01.956Z,13.59
2023-01-31T14:48:54.682Z,13.64
2023-01-31T14:51:25.025Z,13.62
2023-01-31T14:54:02.675Z,13.61
2023-01-31T14:56:41.035Z,13.61
2023-01-31T14:59:22.866Z,13.61
2023-01-31T15:01:51.806Z,13.60
2023-01-31T15:04:20.268Z,13.61
2023-01-31T15:06:48.738Z,13.61
2023-01-31T15:09:27.812Z,13.24
2023-01-31T15:11:55.948Z,13.63
2023-01-31T15:14:34.743Z,13.61
2023-01-31T15:17:06.390Z,13.08
2023-01-31T15:19:35.345Z,13.60
2023-01-31T15:22:05.442Z,13.60
2023-01-31T15:24:33.630Z,13.58
2023-01-31T15:27:01.214Z,13.57
2023-01-31T15:29:30.227Z,12.83
2023-01-31T15:31:59.070Z,13.31
2023-01-31T15:34:28.896Z,13.53
2023-01-31T15:37:01.984Z,13.57
2023-01-31T15:39:32.216Z,13.59
2023-01-31T15:41:59.438Z,13.56
2023-01-31T15:44:27.551Z,13.14
2023-01-31T15:46:55.433Z,13.57
2023-01-31T15:49:38.093Z,13.58
2023-01-31T15:52:12.217Z,13.56
2023-01-31T15:54:39.918Z,13.57
2023-01-31T15:57:11.532Z,13.58
2023-01-31T15:59:38.939Z,13.57
2023-01-31T16:02:06.638Z,13.57
2023-01-31T16:04:34.060Z,13.56
2023-01-31T16:07:01.423Z,13.08
2023-01-31T16:09:31.541Z,13.57
2023-01-31T16:11:58.953Z,13.55
2023-01-31T16:14:26.434Z,12.93
2023-01-31T16:16:54.938Z,13.56
2023-01-31T16:19:24.517Z,13.55
2023-01-31T16:21:51.889Z,13.53
2023-01-31T16:24:20.181Z,13.53
2023-01-31T16:26:54.847Z,13.50
2023-01-31T16:29:23.441Z,13.50
2023-01-31T16:31:52.799Z,13.49
2023-01-31T16:34:23.917Z,13.11
2023-01-31T16:36:57.480Z,13.45
2023-01-31T16:39:30.635Z,13.44
2023-01-31T16:42:00.115Z,13.42
2023-01-31T16:44:29.284Z,13.40
2023-01-31T16:46:56.660Z,13.38
2023-01-31T16:49:25.071Z,13.06
2023-01-31T16:51:52.703Z,13.33
2023-01-31T16:54:21.837Z,12.87
2023-01-31T16:59:48.382Z,13.28
2023-01-31T17:02:21.081Z,12.82
2023-01-31T17:04:48.911Z,13.24
2023-01-31T17:07:18.284Z,13.22
2023-01-31T17:09:45.703Z,13.20
2023-01-31T17:12:18.358Z,13.20
2023-01-31T17:14:47.222Z,13.18
2023-01-31T17:17:20.597Z,13.17
2023-01-31T17:19:49.283Z,13.15
2023-01-31T17:22:16.687Z,13.13
2023-01-31T17:24:44.610Z,13.13
2023-01-31T17:27:14.833Z,13.15
2023-01-31T17:29:42.522Z,13.13
2023-01-31T17:32:13.453Z,13.13
2023-01-31T17:34:40.942Z,13.11
2023-01-31T17:37:08.358Z,13.12
2023-01-31T17:39:36.236Z,13.11
2023-01-31T17:42:04.057Z,13.11
2023-01-31T17:44:31.474Z,13.12
2023-01-31T17:46:58.963Z,12.88
2023-01-31T17:49:29.001Z,13.10
2023-01-31T17:51:57.583Z,13.09
2023-01-31T17:54:24.997Z,13.09
2023-01-31T17:56:53.062Z,13.08
2023-01-31T17:59:26.888Z,13.07
2023-01-31T18:01:54.912Z,13.05
2023-01-31T18:04:22.300Z,13.05
2023-01-31T18:06:50.986Z,13.05
2023-01-31T18:09:18.625Z,13.03
2023-01-31T18:11:46.788Z,13.03
2023-01-31T18:14:14.879Z,12.53
2023-01-31T18:16:42.272Z,13.03
2023-01-31T18:19:11.296Z,13.02
2023-01-31T18:21:41.455Z,13.01
2023-01-31T18:24:15.599Z,13.00
2023-01-31T18:26:44.519Z,12.99
2023-01-31T18:29:19.221Z,12.98
2023-01-31T18:31:46.786Z,12.59
2023-01-31T18:34:14.170Z,12.94
2023-01-31T18:36:41.555Z,12.93
2023-01-31T18:39:08.971Z,12.92
2023-01-31T18:41:37.661Z,12.91
2023-01-31T18:44:05.349Z,12.35
2023-01-31T18:46:32.826Z,12.89
2023-01-31T18:49:00.231Z,12.89
2023-01-31T18:51:27.625Z,12.83
2023-01-31T18:53:54.984Z,12.87
2023-01-31T18:56:23.566Z,12.86
2023-01-31T18:58:53.446Z,12.86
2023-01-31T19:01:21.794Z,12.86
2023-01-31T19:03:52.699Z,12.41
2023-01-31T19:06:20.777Z,12.84
2023-01-31T19:08:48.835Z,12.51
2023-01-31T19:11:16.808Z,12.77
2023-01-31T19:13:44.332Z,12.81
2023-01-31T19:16:13.841Z,12.24
2023-01-31T19:18:41.457Z,12.75
2023-01-31T19:21:15.562Z,12.78
2023-01-31T19:23:43.443Z,12.24
2023-01-31T19:26:10.861Z,12.48
2023-01-31T19:28:38.274Z,12.75
2023-01-31T19:31:05.985Z,12.28
2023-01-31T19:33:35.231Z,12.75
2023-01-31T19:36:09.480Z,12.74
2023-01-31T19:38:36.877Z,11.92
2023-01-31T19:41:05.563Z,12.72
2023-01-31T19:43:32.945Z,12.72
2023-01-31T19:46:00.337Z,12.69
2023-01-31T19:48:28.682Z,12.71
2023-01-31T19:50:57.471Z,12.71
2023-01-31T19:53:24.883Z,12.28
2023-01-31T19:55:53.894Z,12.34
2023-01-31T19:58:21.317Z,12.66
2023-01-31T20:00:48.797Z,12.66
2023-01-31T20:03:16.191Z,12.65
2023-01-31T20:05:43.585Z,12.65
2023-01-31T20:08:12.298Z,12.61
2023-01-31T20:10:39.780Z,12.65
2023-01-31T20:13:07.239Z,12.60
2023-01-31T20:15:34.789Z,12.34
2023-01-31T20:18:02.167Z,12.63
2023-01-31T20:20:29.556Z,12.62
2023-01-31T20:22:56.962Z,12.63
2023-01-31T20:25:25.644Z,12.64
2023-01-31T20:27:53.054Z,12.63
2023-01-31T20:30:23.212Z,12.62
2023-01-31T20:32:51.018Z,12.47
2023-01-31T20:35:18.426Z,12.32
2023-01-31T20:37:45.833Z,12.59
2023-01-31T20:40:13.512Z,12.57
2023-01-31T20:42:42.204Z,12.58
2023-01-31T20:45:10.385Z,12.57
2023-01-31T20:47:37.898Z,12.57
2023-01-31T20:50:05.836Z,12.57
2023-01-31T20:52:33.218Z,12.57
2023-01-31T20:55:00.599Z,12.56
2023-01-31T20:57:27.991Z,12.55
2023-01-31T20:59:56.675Z,12.53
2023-01-31T21:02:24.087Z,12.47
2023-01-31T21:04:51.484Z,12.51
2023-01-31T21:07:18.855Z,12.51
2023-01-31T21:09:46.244Z,12.52
2023-01-31T21:12:13.649Z,12.52
2023-01-31T21:14:41.018Z,12.48
2023-01-31T21:17:09.744Z,12.39
2023-01-31T21:19:37.340Z,12.50
2023-01-31T21:22:04.731Z,12.50
2023-01-31T21:24:32.136Z,12.49
2023-01-31T21:26:59.594Z,12.49
2023-01-31T21:29:27.087Z,12.47
2023-01-31T21:31:54.626Z,12.48
2023-01-31T21:34:26.882Z,12.48
2023-01-31T21:36:54.268Z,12.47
2023-01-31T21:39:21.651Z,12.47
2023-01-31T21:47:10.294Z,12.55
2023-01-31T21:49:37.671Z,12.50
2023-01-31T21:52:05.383Z,12.50
2023-01-31T21:54:32.805Z,12.49
2023-01-31T21:57:00.189Z,12.47
2023-01-31T21:59:27.570Z,12.45
2023-01-31T22:01:54.974Z,12.43
2023-01-31T22:04:23.893Z,12.42
2023-01-31T22:06:52.111Z,12.41
2023-01-31T22:09:19.515Z,12.40
2023-01-31T22:11:47.527Z,12.41
2023-01-31T22:14:16.093Z,12.04
2023-01-31T22:16:43.682Z,12.39
2023-01-31T22:19:11.232Z,12.38
2023-01-31T22:21:40.309Z,12.14
2023-01-31T22:24:08.704Z,12.37
2023-01-31T22:26:37.367Z,12.34
2023-01-31T22:29:05.960Z,12.34
2023-01-31T22:31:33.494Z,12.02
2023-01-31T22:34:00.988Z,12.34
2023-01-31T22:36:28.418Z,12.34
2023-01-31T22:38:57.148Z,12.34
2023-01-31T22:41:24.537Z,12.32
2023-01-31T22:43:52.681Z,12.31
2023-01-31T22:46:20.972Z,12.29
2023-01-31T22:48:49.233Z,12.29
2023-01-31T22:51:17.592Z,12.18
2023-01-31T22:53:45.115Z,12.28
2023-01-31T22:56:14.784Z,12.28
2023-01-31T22:58:42.220Z,12.22
2023-01-31T23:01:16.883Z,12.26
2023-01-31T23:03:44.406Z,12.14
2023-01-31T23:06:11.942Z,12.25
2023-01-31T23:08:39.400Z,11.91
2023-01-31T23:11:07.432Z,12.25
2023-01-31T23:13:36.221Z,12.25
2023-01-31T23:16:04.098Z,12.23
2023-01-31T23:18:31.590Z,12.19
2023-01-31T23:21:06.229Z,12.23
2023-01-31T23:23:33.631Z,12.22
2023-01-31T23:26:01.031Z,12.21
2023-01-31T23:28:28.479Z,11.90
2023-01-31T23:30:57.300Z,12.20
2023-01-31T23:33:24.843Z,12.19
2023-01-31T23:35:52.233Z,12.18
2023-01-31T23:38:19.652Z,12.18
2023-01-31T23:40:51.312Z,12.17
2023-01-31T23:43:18.946Z,12.17
2023-01-31T23:45:46.353Z,12.16
2023-01-31T23:48:15.108Z,12.15
2023-01-31T23:50:42.551Z,12.15
2023-01-31T23:53:10.067Z,11.90
2023-01-31T23:55:37.602Z,12.10
2023-01-31T23:58:05.008Z,12.14
