createdAt,value
2019-03-29T00:02:17.000Z,37.305
2019-03-29T00:12:17.000Z,37.464
2019-03-29T00:22:17.000Z,37.505
2019-03-29T00:32:17.000Z,37.545
2019-03-29T00:42:17.000Z,37.51
2019-03-29T00:52:17.000Z,37.55
2019-03-29T01:02:17.000Z,37.646
2019-03-29T01:12:17.000Z,37.685
2019-03-29T01:22:17.000Z,37.661
2019-03-29T01:32:17.000Z,37.754
2019-03-29T01:42:17.000Z,37.742
2019-03-29T01:52:17.000Z,37.814
2019-03-29T02:02:17.000Z,37.941
2019-03-29T02:12:17.000Z,37.862
2019-03-29T02:22:17.000Z,37.87
2019-03-29T02:32:17.000Z,37.847
2019-03-29T02:42:17.000Z,37.995
2019-03-29T02:52:17.000Z,38.002
2019-03-29T03:02:17.000Z,37.849
2019-03-29T03:12:17.000Z,38.04
2019-03-29T03:22:17.000Z,38.102
2019-03-29T03:32:17.000Z,38.121
2019-03-29T03:42:17.000Z,38.161
2019-03-29T03:52:17.000Z,37.878
2019-03-29T04:02:17.000Z,37.984
2019-03-29T04:12:17.000Z,38.089
2019-03-29T04:22:17.000Z,37.873
2019-03-29T04:32:17.000Z,37.88
2019-03-29T04:42:18.000Z,37.729
2019-03-29T04:52:18.000Z,38.187
2019-03-29T05:02:18.000Z,38.185
2019-03-29T05:12:18.000Z,38.387
2019-03-29T05:22:18.000Z,38.268
2019-03-29T05:32:18.000Z,38.439
2019-03-29T05:42:18.000Z,38.426
2019-03-29T05:52:18.000Z,38.388
2019-03-29T06:02:18.000Z,38.21
2019-03-29T06:12:18.000Z,38.103
2019-03-29T06:22:18.000Z,38.158
2019-03-29T06:32:18.000Z,38.051
2019-03-29T06:42:18.000Z,37.795
2019-03-29T06:52:18.000Z,37.776
2019-03-29T07:02:18.000Z,37.52
2019-03-29T07:12:18.000Z,37.393
2019-03-29T07:22:18.000Z,37.375
2019-03-29T07:32:18.000Z,37.215
2019-03-29T07:42:18.000Z,36.95
2019-03-29T07:52:18.000Z,36.77
2019-03-29T08:02:18.000Z,36.634
2019-03-29T08:12:18.000Z,36.445
2019-03-29T08:22:18.000Z,36.266
2019-03-29T08:32:18.000Z,36.161
2019-03-29T08:42:18.000Z,35.877
2019-03-29T08:52:18.000Z,35.699
2019-03-29T09:02:18.000Z,35.346
2019-03-29T09:12:18.000Z,35.102
2019-03-29T09:22:18.000Z,34.99
2019-03-29T09:32:18.000Z,34.973
2019-03-29T09:42:18.000Z,35.154
2019-03-29T09:52:18.000Z,35.311
2019-03-29T10:02:18.000Z,34.846
2019-03-29T10:12:18.000Z,34.885
2019-03-29T10:22:18.000Z,34.525
2019-03-29T10:32:18.000Z,34.412
2019-03-29T10:42:18.000Z,34.563
2019-03-29T10:52:18.000Z,34.277
2019-03-29T11:02:18.000Z,34.362
2019-03-29T11:12:18.000Z,34.425
2019-03-29T11:22:18.000Z,34.311
2019-03-29T11:32:18.000Z,33.872
2019-03-29T11:42:18.000Z,33.462
2019-03-29T11:52:18.000Z,33.172
2019-03-29T12:02:18.000Z,33.153
2019-03-29T12:12:19.000Z,33.177
2019-03-29T12:22:18.000Z,33.112
2019-03-29T12:32:18.000Z,33.148
2019-03-29T12:42:19.000Z,33.204
2019-03-29T12:52:19.000Z,33.491
2019-03-29T13:02:19.000Z,33.567
2019-03-29T13:12:19.000Z,33.743
2019-03-29T13:22:20.000Z,33.82
2019-03-29T13:32:19.000Z,35.152
2019-03-29T13:42:19.000Z,34.66
2019-03-29T13:52:19.000Z,34.681
2019-03-29T14:02:19.000Z,34.768
2019-03-29T14:12:19.000Z,34.898
2019-03-29T14:22:19.000Z,35.005
2019-03-29T14:32:19.000Z,35.38
2019-03-29T14:42:19.000Z,35.168
2019-03-29T14:52:19.000Z,35.343
2019-03-29T15:02:19.000Z,35.452
2019-03-29T15:12:19.000Z,35.538
2019-03-29T15:22:19.000Z,35.867
2019-03-29T15:32:19.000Z,35.931
2019-03-29T15:42:19.000Z,36.14
2019-03-29T15:52:19.000Z,36.391
2019-03-29T16:02:19.000Z,36.567
2019-03-29T16:12:19.000Z,36.618
2019-03-29T16:22:19.000Z,36.802
2019-03-29T16:32:19.000Z,37.138
2019-03-29T16:42:19.000Z,36.709
2019-03-29T16:52:19.000Z,36.977
2019-03-29T17:02:19.000Z,37.094
2019-03-29T17:12:19.000Z,37.19
2019-03-29T17:22:19.000Z,37.222
2019-03-29T17:32:19.000Z,37.501
2019-03-29T17:42:19.000Z,37.333
2019-03-29T17:52:19.000Z,37.869
2019-03-29T18:02:19.000Z,38.043
2019-03-29T18:12:19.000Z,38.208
2019-03-29T18:22:19.000Z,38.327
2019-03-29T18:32:19.000Z,38.08
2019-03-29T18:42:19.000Z,38.753
2019-03-29T18:52:19.000Z,38.775
2019-03-29T19:02:19.000Z,38.881
2019-03-29T19:12:20.000Z,39.155
2019-03-29T19:22:19.000Z,39.404
2019-03-29T19:42:19.000Z,39.687
2019-03-29T19:52:19.000Z,39.806
2019-03-29T20:02:19.000Z,39.926
2019-03-29T20:12:19.000Z,40.189
2019-03-29T20:22:19.000Z,40.121
2019-03-29T20:32:20.000Z,40.183
2019-03-29T20:42:19.000Z,40.344
2019-03-29T20:52:19.000Z,40.452
2019-03-29T21:02:20.000Z,40.537
2019-03-29T21:12:20.000Z,40.686
2019-03-29T21:22:20.000Z,40.598
2019-03-29T21:32:20.000Z,40.78
2019-03-29T21:42:20.000Z,40.768
2019-03-29T21:52:20.000Z,40.767
2019-03-29T22:02:20.000Z,40.82
2019-03-29T22:12:20.000Z,40.961
2019-03-29T22:22:20.000Z,40.981
2019-03-29T22:52:22.000Z,41.105
2019-03-29T23:02:20.000Z,41.148
2019-03-29T23:12:20.000Z,41.079
2019-03-29T23:22:20.000Z,41.303
2019-03-29T23:32:21.000Z,41.323
2019-03-29T23:42:20.000Z,41.516
2019-03-29T23:52:20.000Z,41.456
