createdAt,value
2023-05-05T04:02:01.578Z,101288.00
2023-05-05T04:04:29.863Z,101285.00
2023-05-05T04:06:58.118Z,101289.00
2023-05-05T04:09:26.381Z,101298.00
2023-05-05T04:11:54.675Z,101284.00
2023-05-05T04:14:23.431Z,101297.00
2023-05-05T04:16:51.623Z,101284.00
2023-05-05T04:19:21.253Z,101295.00
2023-05-05T04:21:50.362Z,101294.00
2023-05-05T04:24:22.987Z,101300.00
2023-05-05T04:26:51.280Z,101291.00
2023-05-05T04:29:19.823Z,101265.00
2023-05-05T04:31:48.540Z,101297.00
2023-05-05T04:34:16.803Z,101304.00
2023-05-05T04:36:46.363Z,101304.00
2023-05-05T04:39:14.682Z,101305.00
2023-05-05T04:41:42.881Z,101304.00
2023-05-05T04:44:11.142Z,101313.00
2023-05-05T04:46:39.530Z,101304.00
2023-05-05T04:49:09.082Z,101314.00
2023-05-05T04:51:37.356Z,101313.00
2023-05-05T04:54:07.433Z,101322.00
2023-05-05T04:56:35.803Z,101312.00
2023-05-05T04:59:04.108Z,101324.00
2023-05-05T05:01:32.728Z,101326.00
2023-05-05T05:04:01.422Z,101330.00
2023-05-05T05:06:30.338Z,101330.00
2023-05-05T05:08:58.485Z,101322.00
2023-05-05T05:11:29.476Z,101329.00
2023-05-05T05:13:58.010Z,101328.00
2023-05-05T05:16:26.701Z,101327.00
2023-05-05T05:18:54.928Z,101322.00
2023-05-05T05:21:23.105Z,101320.00
2023-05-05T05:23:51.272Z,101316.00
2023-05-05T05:26:19.830Z,101328.00
2023-05-05T05:28:49.434Z,101329.00
2023-05-05T05:31:17.938Z,101333.00
2023-05-05T05:33:46.204Z,101343.00
2023-05-05T05:36:14.386Z,101346.00
2023-05-05T05:38:42.598Z,101342.00
2023-05-05T05:41:11.507Z,101340.00
2023-05-05T05:43:39.662Z,101345.00
2023-05-05T05:46:09.508Z,101351.00
2023-05-05T05:48:38.139Z,101346.00
2023-05-05T05:51:06.374Z,101341.00
2023-05-05T05:53:34.638Z,101341.00
2023-05-05T05:56:02.763Z,101347.00
2023-05-05T05:58:30.903Z,101343.00
2023-05-05T06:01:00.312Z,101327.00
2023-05-05T06:03:30.086Z,101336.00
2023-05-05T06:05:58.945Z,101334.00
2023-05-05T06:08:27.304Z,101325.00
2023-05-05T06:10:55.489Z,101328.00
2023-05-05T06:13:23.694Z,101337.00
2023-05-05T06:15:51.978Z,101343.00
2023-05-05T06:18:20.271Z,101349.00
2023-05-05T06:20:52.576Z,101342.00
2023-05-05T06:23:20.876Z,101347.00
2023-05-05T06:25:49.070Z,101350.00
2023-05-05T06:28:17.608Z,101348.00
2023-05-05T06:30:45.825Z,101347.00
2023-05-05T06:33:14.538Z,101346.00
2023-05-05T06:35:42.765Z,101348.00
2023-05-05T06:38:13.090Z,101346.00
2023-05-05T06:40:42.080Z,101357.00
2023-05-05T06:43:10.274Z,101348.00
2023-05-05T06:45:38.630Z,101352.00
2023-05-05T06:48:06.924Z,101364.00
2023-05-05T06:50:35.587Z,101350.00
2023-05-05T06:53:03.783Z,101371.00
2023-05-05T06:55:33.436Z,101362.00
2023-05-05T06:58:01.675Z,101356.00
2023-05-05T07:00:29.992Z,101348.00
2023-05-05T07:02:58.230Z,101347.00
2023-05-05T07:05:26.486Z,101351.00
2023-05-05T07:07:55.777Z,101364.00
2023-05-05T07:10:26.013Z,101356.00
2023-05-05T07:12:55.968Z,101331.00
2023-05-05T07:15:29.359Z,101352.00
2023-05-05T07:17:58.497Z,101366.00
2023-05-05T07:20:27.105Z,101363.00
2023-05-05T07:22:55.339Z,101363.00
2023-05-05T07:25:23.669Z,101363.00
2023-05-05T07:27:52.149Z,101384.00
2023-05-05T07:30:22.115Z,101363.00
2023-05-05T07:32:51.090Z,101363.00
2023-05-05T07:35:19.717Z,101374.00
2023-05-05T07:37:48.527Z,101374.00
2023-05-05T07:40:16.842Z,101378.00
2023-05-05T07:42:44.998Z,101378.00
2023-05-05T07:45:13.314Z,101379.00
2023-05-05T07:47:42.827Z,101376.00
2023-05-05T07:50:11.808Z,101372.00
2023-05-05T07:55:11.416Z,101380.00
2023-05-05T07:57:39.728Z,101393.00
2023-05-05T08:00:10.259Z,101388.00
2023-05-05T08:02:38.686Z,101383.00
2023-05-05T08:05:10.066Z,101389.00
2023-05-05T08:07:41.126Z,101391.00
2023-05-05T08:10:12.632Z,101386.00
2023-05-05T08:12:41.301Z,101388.00
2023-05-05T08:15:10.592Z,101381.00
2023-05-05T08:17:47.771Z,101383.00
2023-05-05T08:20:18.269Z,101371.00
2023-05-05T08:22:47.128Z,101370.00
2023-05-05T08:25:15.871Z,101370.00
2023-05-05T08:27:44.789Z,101365.00
2023-05-05T08:30:14.249Z,101366.00
2023-05-05T08:32:42.449Z,101360.00
2023-05-05T08:35:11.874Z,101369.00
2023-05-05T08:37:41.930Z,101369.00
2023-05-05T08:40:14.743Z,101365.00
2023-05-05T08:42:45.481Z,101368.00
2023-05-05T08:45:13.766Z,101364.00
2023-05-05T08:47:43.211Z,101374.00
2023-05-05T08:50:12.648Z,101365.00
2023-05-05T08:52:45.994Z,101359.00
2023-05-05T08:55:25.363Z,101364.00
2023-05-05T08:57:57.063Z,101350.00
2023-05-05T09:00:27.152Z,101364.00
2023-05-05T09:02:59.547Z,101362.00
2023-05-05T09:05:28.669Z,101355.00
2023-05-05T09:07:58.479Z,101365.00
2023-05-05T09:10:29.775Z,101364.00
2023-05-05T09:12:58.666Z,101369.00
2023-05-05T09:15:28.380Z,101369.00
2023-05-05T09:17:59.136Z,101375.00
2023-05-05T09:20:35.638Z,101350.00
2023-05-05T09:23:12.187Z,101369.00
2023-05-05T09:25:40.955Z,101373.00
2023-05-05T09:28:11.533Z,101375.00
2023-05-05T09:30:41.839Z,101370.00
2023-05-05T09:33:10.462Z,101373.00
2023-05-05T09:35:53.439Z,101367.00
2023-05-05T09:38:25.637Z,101369.00
2023-05-05T09:40:55.653Z,101360.00
2023-05-05T09:43:25.113Z,101372.00
2023-05-05T09:46:06.255Z,101366.00
2023-05-05T09:48:34.777Z,101348.00
2023-05-05T09:51:03.220Z,101344.00
2023-05-05T09:53:42.330Z,101346.00
2023-05-05T09:56:11.017Z,101360.00
2023-05-05T09:58:39.252Z,101359.00
2023-05-05T10:01:22.089Z,101358.00
2023-05-05T10:03:52.717Z,101339.00
2023-05-05T10:06:21.933Z,101362.00
2023-05-05T10:09:02.756Z,101367.00
2023-05-05T10:11:31.914Z,101357.00
2023-05-05T10:14:00.274Z,101352.00
2023-05-05T10:16:31.342Z,101362.00
2023-05-05T10:19:04.163Z,101323.00
2023-05-05T10:21:42.023Z,101344.00
2023-05-05T10:24:22.597Z,101350.00
2023-05-05T10:26:54.796Z,101343.00
2023-05-05T10:29:34.949Z,101352.00
2023-05-05T10:32:27.226Z,101352.00
2023-05-05T10:35:02.065Z,101347.00
2023-05-05T10:37:31.443Z,101348.00
2023-05-05T10:40:03.622Z,101343.00
2023-05-05T10:42:32.206Z,101351.00
2023-05-05T10:45:00.459Z,101350.00
2023-05-05T10:47:30.120Z,101337.00
2023-05-05T10:50:08.390Z,101340.00
2023-05-05T10:52:48.278Z,101335.00
2023-05-05T10:55:22.135Z,101346.00
2023-05-05T10:57:54.862Z,101338.00
2023-05-05T11:00:53.986Z,101314.00
2023-05-05T11:03:24.262Z,101336.00
2023-05-05T11:06:14.401Z,101333.00
2023-05-05T11:08:45.469Z,101335.00
2023-05-05T11:11:15.026Z,101328.00
2023-05-05T11:13:43.409Z,101315.00
2023-05-05T11:16:48.110Z,101326.00
2023-05-05T11:19:46.717Z,101323.00
2023-05-05T11:22:16.407Z,101323.00
2023-05-05T11:24:44.807Z,101318.00
2023-05-05T11:27:14.385Z,101322.00
2023-05-05T11:30:10.632Z,101326.00
2023-05-05T11:32:39.879Z,101316.00
2023-05-05T11:35:09.117Z,101321.00
2023-05-05T11:37:39.751Z,101321.00
2023-05-05T11:40:22.835Z,101329.00
2023-05-05T11:43:07.087Z,101310.00
2023-05-05T11:45:36.701Z,101306.00
2023-05-05T11:48:27.439Z,101309.00
2023-05-05T11:50:56.047Z,101285.00
2023-05-05T11:53:24.827Z,101309.00
2023-05-05T11:56:08.035Z,101302.00
2023-05-05T11:58:37.655Z,101310.00
2023-05-05T12:01:09.783Z,101279.00
2023-05-05T12:03:39.663Z,101302.00
2023-05-05T12:06:09.860Z,101293.00
2023-05-05T12:08:38.394Z,101265.00
2023-05-05T12:11:08.895Z,101288.00
2023-05-05T12:13:38.658Z,101293.00
2023-05-05T12:16:10.913Z,101288.00
2023-05-05T12:18:40.032Z,101280.00
2023-05-05T12:21:16.947Z,101288.00
2023-05-05T12:23:45.817Z,101277.00
2023-05-05T12:26:28.015Z,101274.00
2023-05-05T12:28:57.950Z,101283.00
2023-05-05T12:31:36.948Z,101286.00
2023-05-05T12:34:06.462Z,101270.00
2023-05-05T12:36:36.213Z,101277.00
2023-05-05T12:39:06.528Z,101283.00
2023-05-05T12:41:35.820Z,101285.00
2023-05-05T12:44:05.929Z,101293.00
2023-05-05T12:46:46.184Z,101291.00
2023-05-05T12:49:14.443Z,101283.00
2023-05-05T12:51:54.901Z,101280.00
2023-05-05T12:54:24.499Z,101292.00
2023-05-05T12:56:52.756Z,101281.00
2023-05-05T12:59:31.967Z,101277.00
2023-05-05T13:02:01.429Z,101281.00
2023-05-05T13:04:30.632Z,101279.00
2023-05-05T13:07:13.641Z,101281.00
2023-05-05T13:09:42.359Z,101273.00
2023-05-05T13:12:11.961Z,101262.00
2023-05-05T13:14:42.806Z,101260.00
2023-05-05T13:17:11.893Z,101268.00
2023-05-05T13:19:45.925Z,101269.00
2023-05-05T13:22:15.127Z,101268.00
2023-05-05T13:24:51.485Z,101264.00
2023-05-05T13:27:21.392Z,101259.00
2023-05-05T13:29:50.982Z,101265.00
2023-05-05T13:32:19.190Z,101242.00
2023-05-05T13:34:47.437Z,101257.00
2023-05-05T13:37:15.663Z,101250.00
2023-05-05T13:39:44.199Z,101249.00
2023-05-05T13:42:12.424Z,101246.00
2023-05-05T13:44:40.661Z,101249.00
2023-05-05T13:47:10.361Z,101240.00
2023-05-05T13:49:38.610Z,101243.00
2023-05-05T13:52:06.977Z,101233.00
2023-05-05T13:54:35.184Z,101224.00
2023-05-05T13:57:03.439Z,101238.00
2023-05-05T13:59:31.591Z,101226.00
2023-05-05T14:02:00.962Z,101230.00
2023-05-05T14:04:30.576Z,101227.00
2023-05-05T14:06:59.155Z,101218.00
2023-05-05T14:09:27.627Z,101213.00
2023-05-05T14:11:55.857Z,101219.00
2023-05-05T14:14:24.041Z,101208.00
2023-05-05T14:16:52.324Z,101215.00
2023-05-05T14:19:20.614Z,101210.00
2023-05-05T14:21:50.187Z,101200.00
2023-05-05T14:24:18.457Z,101208.00
2023-05-05T14:26:46.716Z,101208.00
2023-05-05T14:29:14.910Z,101203.00
2023-05-05T14:31:43.157Z,101197.00
2023-05-05T14:34:11.329Z,101204.00
2023-05-05T14:36:39.863Z,101176.00
2023-05-05T14:39:09.415Z,101187.00
2023-05-05T14:41:37.578Z,101192.00
2023-05-05T14:44:05.774Z,101185.00
2023-05-05T14:46:34.288Z,101186.00
2023-05-05T14:49:02.429Z,101184.00
2023-05-05T14:51:31.947Z,101182.00
2023-05-05T14:54:00.205Z,101185.00
2023-05-05T14:56:29.902Z,101185.00
2023-05-05T14:58:58.094Z,101183.00
2023-05-05T15:01:26.345Z,101172.00
2023-05-05T15:03:54.779Z,101172.00
2023-05-05T15:06:24.113Z,101172.00
2023-05-05T15:08:52.329Z,101173.00
2023-05-05T15:11:20.509Z,101169.00
2023-05-05T15:13:50.078Z,101174.00
2023-05-05T15:16:19.164Z,101170.00
2023-05-05T15:18:47.373Z,101170.00
2023-05-05T15:21:15.567Z,101163.00
2023-05-05T15:23:44.173Z,101171.00
2023-05-05T15:26:12.483Z,101159.00
2023-05-05T15:28:41.189Z,101163.00
2023-05-05T15:31:11.025Z,101157.00
2023-05-05T15:33:39.778Z,101154.00
2023-05-05T15:36:09.105Z,101161.00
2023-05-05T15:38:44.115Z,101149.00
2023-05-05T15:41:12.339Z,101144.00
2023-05-05T15:43:40.591Z,101154.00
2023-05-05T15:46:10.335Z,101148.00
2023-05-05T15:48:38.646Z,101140.00
2023-05-05T15:51:06.950Z,101151.00
2023-05-05T15:53:35.171Z,101143.00
2023-05-05T15:56:03.639Z,101139.00
2023-05-05T15:58:31.830Z,101150.00
2023-05-05T16:01:00.115Z,101140.00
2023-05-05T16:03:29.823Z,101136.00
2023-05-05T16:05:58.236Z,101136.00
2023-05-05T16:08:26.503Z,101137.00
2023-05-05T16:10:55.258Z,101125.00
2023-05-05T16:13:23.516Z,101137.00
2023-05-05T16:15:51.791Z,101131.00
2023-05-05T16:18:20.062Z,101134.00
2023-05-05T16:20:49.600Z,101123.00
2023-05-05T16:23:18.083Z,101120.00
2023-05-05T16:25:46.227Z,101125.00
2023-05-05T16:28:14.348Z,101122.00
2023-05-05T16:30:43.086Z,101125.00
2023-05-05T16:33:11.579Z,101130.00
2023-05-05T16:35:39.754Z,101113.00
2023-05-05T16:38:09.334Z,101104.00
2023-05-05T16:40:38.251Z,101105.00
2023-05-05T16:43:06.652Z,101103.00
2023-05-05T16:45:34.948Z,101104.00
2023-05-05T16:48:03.602Z,101109.00
2023-05-05T16:50:31.828Z,101102.00
2023-05-05T16:53:00.057Z,101101.00
2023-05-05T16:55:29.762Z,101099.00
2023-05-05T16:57:58.052Z,101103.00
2023-05-05T17:00:26.542Z,101102.00
2023-05-05T17:02:54.803Z,101105.00
2023-05-05T17:05:23.108Z,101095.00
2023-05-05T17:07:52.187Z,101091.00
2023-05-05T17:10:20.450Z,101093.00
2023-05-05T17:12:49.995Z,101093.00
2023-05-05T17:15:18.346Z,101078.00
2023-05-05T17:17:46.608Z,101096.00
2023-05-05T17:20:14.993Z,101099.00
2023-05-05T17:22:43.168Z,101082.00
2023-05-05T17:25:12.408Z,101090.00
2023-05-05T17:27:40.711Z,101079.00
2023-05-05T17:30:11.724Z,101081.00
2023-05-05T17:32:40.041Z,101084.00
2023-05-05T17:35:09.184Z,101079.00
2023-05-05T17:37:37.720Z,101040.00
2023-05-05T17:40:07.541Z,101079.00
2023-05-05T17:42:35.845Z,101074.00
2023-05-05T17:45:05.318Z,101076.00
2023-05-05T17:47:34.872Z,101077.00
2023-05-05T17:50:03.279Z,101079.00
2023-05-05T17:52:31.558Z,101083.00
2023-05-05T17:54:59.870Z,101081.00
2023-05-05T17:57:28.609Z,101081.00
2023-05-05T17:59:57.353Z,101085.00
2023-05-05T18:02:25.685Z,101086.00
2023-05-05T18:04:55.278Z,101087.00
2023-05-05T18:07:23.794Z,101089.00
2023-05-05T18:09:51.973Z,101086.00
2023-05-05T18:12:20.332Z,101077.00
2023-05-05T18:14:48.613Z,101075.00
2023-05-05T18:17:16.861Z,101089.00
2023-05-05T18:19:47.255Z,101094.00
2023-05-05T18:22:19.142Z,101094.00
2023-05-05T18:24:47.830Z,101090.00
2023-05-05T18:27:16.739Z,101091.00
2023-05-05T18:29:44.952Z,101088.00
2023-05-05T18:32:13.233Z,101079.00
2023-05-05T18:34:41.452Z,101091.00
2023-05-05T18:37:09.703Z,101088.00
2023-05-05T18:39:39.364Z,101079.00
2023-05-05T18:42:07.890Z,101087.00
2023-05-05T18:44:36.188Z,101109.00
2023-05-05T18:47:04.550Z,101091.00
2023-05-05T18:49:32.770Z,101091.00
2023-05-05T18:52:00.933Z,101090.00
2023-05-05T18:54:29.106Z,101091.00
2023-05-05T18:56:59.241Z,101107.00
2023-05-05T18:59:27.411Z,101090.00
2023-05-05T19:01:55.619Z,101108.00
2023-05-05T19:04:31.456Z,101105.00
2023-05-05T19:07:00.325Z,101109.00
2023-05-05T19:09:29.064Z,101125.00
2023-05-05T19:11:58.700Z,101123.00
2023-05-05T19:14:27.198Z,101127.00
2023-05-05T19:16:56.031Z,101134.00
2023-05-05T19:19:24.476Z,101126.00
2023-05-05T19:21:52.744Z,101136.00
2023-05-05T19:24:20.992Z,101130.00
2023-05-05T19:26:49.240Z,101119.00
2023-05-05T19:29:18.944Z,101115.00
2023-05-05T19:31:47.313Z,101119.00
2023-05-05T19:34:15.551Z,101118.00
2023-05-05T19:36:44.345Z,101121.00
2023-05-05T19:39:13.782Z,101129.00
2023-05-05T19:41:43.874Z,101127.00
2023-05-05T19:44:12.028Z,101137.00
2023-05-05T19:46:41.656Z,101136.00
2023-05-05T19:49:09.869Z,101137.00
2023-05-05T19:51:38.048Z,101137.00
2023-05-05T19:54:06.647Z,101137.00
2023-05-05T19:56:34.848Z,101137.00
2023-05-05T19:59:06.286Z,101129.00
2023-05-05T20:01:35.999Z,101131.00
2023-05-05T20:04:05.874Z,101122.00
2023-05-05T20:06:35.328Z,101128.00
2023-05-05T20:09:03.673Z,101124.00
2023-05-05T20:11:32.329Z,101124.00
2023-05-05T20:14:00.965Z,101116.00
2023-05-05T20:16:29.362Z,101129.00
2023-05-05T20:18:57.701Z,101123.00
2023-05-05T20:21:27.839Z,101127.00
2023-05-05T20:23:56.343Z,101115.00
2023-05-05T20:26:25.692Z,101127.00
2023-05-05T20:28:54.032Z,101115.00
2023-05-05T20:31:22.282Z,101125.00
2023-05-05T20:33:50.514Z,101125.00
2023-05-05T20:36:19.393Z,101121.00
2023-05-05T20:38:48.871Z,101120.00
2023-05-05T20:41:17.072Z,101107.00
2023-05-05T20:43:45.367Z,101083.00
2023-05-05T20:46:13.686Z,101116.00
2023-05-05T20:48:42.921Z,101115.00
2023-05-05T20:53:59.907Z,101117.00
2023-05-05T20:56:28.042Z,101120.00
2023-05-05T20:58:56.855Z,101124.00
