createdAt,value
2019-03-19T00:01:48.000Z,36.541
2019-03-19T00:11:48.000Z,36.57
2019-03-19T00:21:50.000Z,36.587
2019-03-19T00:31:48.000Z,36.681
2019-03-19T00:41:50.000Z,36.688
2019-03-19T00:51:48.000Z,36.643
2019-03-19T01:01:49.000Z,36.649
2019-03-19T01:11:48.000Z,36.57
2019-03-19T01:21:48.000Z,36.599
2019-03-19T01:31:48.000Z,36.489
2019-03-19T01:41:48.000Z,36.571
2019-03-19T01:51:48.000Z,36.599
2019-03-19T02:01:48.000Z,36.585
2019-03-19T02:11:48.000Z,36.496
2019-03-19T02:21:48.000Z,36.516
2019-03-19T02:31:48.000Z,36.587
2019-03-19T02:41:48.000Z,36.542
2019-03-19T02:51:48.000Z,36.54
2019-03-19T03:01:48.000Z,36.472
2019-03-19T03:11:48.000Z,36.458
2019-03-19T03:21:48.000Z,36.466
2019-03-19T03:31:48.000Z,36.561
2019-03-19T03:41:48.000Z,36.504
2019-03-19T03:51:48.000Z,36.534
2019-03-19T04:01:48.000Z,36.37
2019-03-19T04:11:48.000Z,36.346
2019-03-19T04:21:48.000Z,36.408
2019-03-19T04:31:48.000Z,36.425
2019-03-19T04:41:48.000Z,36.242
2019-03-19T04:51:48.000Z,35.929
2019-03-19T05:01:48.000Z,35.282
2019-03-19T05:11:48.000Z,35.072
2019-03-19T05:21:48.000Z,34.971
2019-03-19T05:31:48.000Z,34.971
2019-03-19T05:41:48.000Z,34.959
2019-03-19T05:51:49.000Z,34.902
2019-03-19T06:01:48.000Z,34.894
2019-03-19T06:11:48.000Z,35.034
2019-03-19T06:21:48.000Z,35.013
2019-03-19T06:31:48.000Z,34.831
2019-03-19T06:41:48.000Z,34.789
2019-03-19T06:51:51.000Z,34.586
2019-03-19T07:01:49.000Z,34.512
2019-03-19T07:11:49.000Z,34.753
2019-03-19T07:21:49.000Z,34.568
2019-03-19T07:31:49.000Z,34.615
2019-03-19T07:41:49.000Z,34.283
2019-03-19T07:51:49.000Z,34.189
2019-03-19T08:01:49.000Z,33.998
2019-03-19T08:11:49.000Z,34.025
2019-03-19T08:21:49.000Z,33.497
2019-03-19T08:31:50.000Z,33.607
2019-03-19T08:41:49.000Z,33.526
2019-03-19T08:51:49.000Z,33.475
2019-03-19T09:01:49.000Z,33.437
2019-03-19T09:11:49.000Z,33.064
2019-03-19T09:21:49.000Z,33.133
2019-03-19T09:31:49.000Z,33.167
2019-03-19T09:41:49.000Z,32.986
2019-03-19T09:51:49.000Z,32.924
2019-03-19T10:01:49.000Z,32.994
2019-03-19T10:11:49.000Z,32.729
2019-03-19T10:21:49.000Z,32.172
2019-03-19T10:31:49.000Z,32.123
2019-03-19T10:41:49.000Z,32.254
2019-03-19T10:51:49.000Z,32.495
2019-03-19T11:01:49.000Z,32.443
2019-03-19T11:11:49.000Z,32.434
2019-03-19T11:21:49.000Z,32.492
2019-03-19T11:31:49.000Z,33.086
2019-03-19T11:41:49.000Z,33.231
2019-03-19T11:51:49.000Z,33.395
2019-03-19T12:11:49.000Z,33.633
2019-03-19T12:21:49.000Z,33.726
2019-03-19T12:31:49.000Z,34.052
2019-03-19T12:41:49.000Z,34.006
2019-03-19T12:51:49.000Z,34.261
2019-03-19T13:01:49.000Z,34.695
2019-03-19T13:11:49.000Z,34.84
2019-03-19T13:21:49.000Z,35.033
2019-03-19T13:31:49.000Z,35.43
2019-03-19T13:41:49.000Z,35.61
2019-03-19T13:51:49.000Z,35.788
2019-03-19T14:01:49.000Z,36.099
2019-03-19T14:11:49.000Z,36.398
2019-03-19T14:21:49.000Z,36.542
2019-03-19T14:31:49.000Z,36.874
2019-03-19T14:41:49.000Z,37.116
2019-03-19T14:51:49.000Z,37.26
2019-03-19T15:01:49.000Z,37.37
2019-03-19T15:11:50.000Z,37.536
2019-03-19T15:21:50.000Z,37.666
2019-03-19T15:31:50.000Z,37.655
2019-03-19T15:41:50.000Z,39.729
2019-03-19T15:51:50.000Z,38.508
2019-03-19T16:01:50.000Z,38.484
2019-03-19T16:11:50.000Z,38.571
2019-03-19T16:21:50.000Z,38.699
2019-03-19T16:31:51.000Z,38.466
2019-03-19T16:41:50.000Z,38.838
2019-03-19T16:51:50.000Z,39.111
2019-03-19T17:01:51.000Z,39.033
2019-03-19T17:11:51.000Z,39.339
2019-03-19T17:21:50.000Z,39.363
2019-03-19T17:31:50.000Z,39.459
2019-03-19T17:41:50.000Z,39.437
2019-03-19T17:51:50.000Z,39.358
2019-03-19T18:01:50.000Z,39.454
2019-03-19T18:11:51.000Z,39.517
2019-03-19T18:21:50.000Z,39.647
2019-03-19T18:31:50.000Z,39.721
2019-03-19T18:41:50.000Z,39.675
2019-03-19T18:51:52.000Z,39.693
2019-03-19T19:01:53.000Z,39.517
2019-03-19T19:11:50.000Z,39.536
2019-03-19T19:21:50.000Z,39.5
2019-03-19T19:31:50.000Z,39.462
2019-03-19T19:41:50.000Z,39.233
2019-03-19T19:51:50.000Z,39.413
2019-03-19T20:01:50.000Z,39.344
2019-03-19T20:11:51.000Z,39.211
2019-03-19T20:21:50.000Z,39.057
2019-03-19T20:31:50.000Z,38.958
2019-03-19T20:41:51.000Z,38.955
2019-03-19T20:51:50.000Z,38.765
2019-03-19T21:01:50.000Z,38.665
2019-03-19T21:11:50.000Z,38.825
2019-03-19T21:21:50.000Z,38.781
2019-03-19T21:31:50.000Z,38.714
2019-03-19T21:41:50.000Z,38.798
2019-03-19T21:51:50.000Z,38.732
2019-03-19T22:01:50.000Z,38.851
2019-03-19T22:11:50.000Z,38.859
2019-03-19T22:21:50.000Z,38.768
2019-03-19T22:31:50.000Z,38.679
2019-03-19T22:41:50.000Z,38.684
2019-03-19T22:51:51.000Z,38.518
2019-03-19T23:01:50.000Z,38.524
2019-03-19T23:11:50.000Z,38.39
2019-03-19T23:21:51.000Z,38.439
2019-03-19T23:31:51.000Z,38.468
2019-03-19T23:41:51.000Z,38.473
2019-03-19T23:51:51.000Z,38.447
