createdAt,value
2022-12-05T00:01:37.003Z,17.20
2022-12-05T00:04:06.611Z,17.20
2022-12-05T00:06:35.329Z,17.10
2022-12-05T00:09:03.081Z,17.10
2022-12-05T00:11:32.291Z,17.10
2022-12-05T00:14:00.292Z,17.10
2022-12-05T00:16:29.261Z,17.10
2022-12-05T00:18:56.063Z,17.00
2022-12-05T00:21:27.521Z,17.00
2022-12-05T00:23:56.310Z,16.90
2022-12-05T00:26:23.283Z,16.90
2022-12-05T00:28:51.113Z,16.90
2022-12-05T00:31:21.099Z,16.90
2022-12-05T00:33:48.452Z,16.80
2022-12-05T00:36:18.215Z,16.90
2022-12-05T00:38:45.582Z,16.90
2022-12-05T00:41:17.852Z,16.80
2022-12-05T00:43:45.300Z,16.80
2022-12-05T00:46:14.717Z,16.80
2022-12-05T00:48:41.544Z,16.70
2022-12-05T00:51:20.193Z,16.70
2022-12-05T00:53:47.617Z,16.70
2022-12-05T00:56:19.908Z,16.60
2022-12-05T00:58:47.104Z,16.60
2022-12-05T01:01:17.198Z,16.60
2022-12-05T01:03:45.457Z,16.60
2022-12-05T01:06:13.993Z,16.60
2022-12-05T01:08:40.719Z,16.60
2022-12-05T01:11:08.886Z,16.50
2022-12-05T01:13:35.891Z,16.50
2022-12-05T01:16:03.415Z,16.50
2022-12-05T01:18:30.152Z,16.50
2022-12-05T01:20:57.204Z,16.50
2022-12-05T01:23:24.330Z,16.40
2022-12-05T01:25:52.865Z,16.40
2022-12-05T01:28:19.914Z,16.40
2022-12-05T01:30:49.576Z,16.40
2022-12-05T01:33:17.079Z,16.40
2022-12-05T01:35:44.096Z,16.30
2022-12-05T01:38:12.576Z,16.30
2022-12-05T01:40:40.349Z,16.30
2022-12-05T01:43:15.419Z,16.30
2022-12-05T01:45:44.986Z,16.30
2022-12-05T01:48:19.516Z,16.30
2022-12-05T01:50:48.401Z,16.20
2022-12-05T01:53:16.096Z,16.20
2022-12-05T01:55:43.814Z,16.20
2022-12-05T01:58:11.272Z,16.20
2022-12-05T02:00:41.427Z,16.20
2022-12-05T02:03:12.516Z,16.10
2022-12-05T02:05:39.357Z,16.10
2022-12-05T02:08:09.558Z,16.10
2022-12-05T02:10:41.891Z,16.10
2022-12-05T02:13:31.805Z,16.10
2022-12-05T02:16:25.121Z,16.00
2022-12-05T02:19:48.510Z,16.00
2022-12-05T02:22:52.719Z,16.00
2022-12-05T02:25:28.435Z,16.00
2022-12-05T02:28:42.789Z,16.00
2022-12-05T02:31:12.548Z,16.00
2022-12-05T02:33:50.423Z,15.90
2022-12-05T02:36:23.855Z,15.90
2022-12-05T02:38:56.861Z,15.90
2022-12-05T02:42:15.288Z,15.90
2022-12-05T02:44:48.538Z,15.90
2022-12-05T02:47:18.801Z,15.80
2022-12-05T02:49:45.778Z,15.80
2022-12-05T02:52:15.047Z,15.80
2022-12-05T02:54:44.724Z,15.80
2022-12-05T02:57:13.274Z,15.80
2022-12-05T02:59:40.244Z,15.80
2022-12-05T03:02:09.378Z,15.80
2022-12-05T03:04:36.227Z,15.80
2022-12-05T03:07:08.407Z,15.80
2022-12-05T03:09:38.555Z,15.70
2022-12-05T03:12:24.849Z,15.70
2022-12-05T03:15:00.689Z,15.70
2022-12-05T03:17:32.396Z,15.70
2022-12-05T03:20:14.574Z,15.70
2022-12-05T03:22:46.605Z,15.70
2022-12-05T03:25:14.349Z,15.70
2022-12-05T03:27:53.355Z,15.70
2022-12-05T03:30:23.181Z,15.70
2022-12-05T03:33:16.929Z,15.60
2022-12-05T03:36:06.255Z,15.60
2022-12-05T03:38:47.124Z,15.60
2022-12-05T03:41:25.736Z,15.60
2022-12-05T03:44:07.366Z,15.60
2022-12-05T03:46:41.176Z,15.60
2022-12-05T03:49:39.326Z,15.60
2022-12-05T03:52:13.833Z,15.50
2022-12-05T03:54:49.199Z,15.50
2022-12-05T03:57:30.954Z,15.50
2022-12-05T04:00:10.667Z,15.50
2022-12-05T04:02:52.526Z,15.50
2022-12-05T04:05:27.215Z,15.50
2022-12-05T04:08:03.554Z,15.50
2022-12-05T04:10:48.247Z,15.50
2022-12-05T04:13:53.222Z,15.50
2022-12-05T04:16:46.529Z,15.40
2022-12-05T04:20:05.829Z,15.40
2022-12-05T04:22:33.334Z,15.40
2022-12-05T04:25:22.065Z,15.40
2022-12-05T04:28:18.086Z,15.40
2022-12-05T04:30:58.853Z,15.40
2022-12-05T04:33:40.595Z,15.30
2022-12-05T04:36:17.591Z,15.40
2022-12-05T04:38:57.952Z,15.40
2022-12-05T04:41:28.825Z,15.40
2022-12-05T04:43:59.329Z,15.30
2022-12-05T04:46:26.092Z,15.30
2022-12-05T04:48:56.030Z,15.30
2022-12-05T04:51:28.743Z,15.30
2022-12-05T04:54:02.558Z,15.30
2022-12-05T04:56:34.651Z,15.30
2022-12-05T04:59:01.322Z,15.30
2022-12-05T05:01:37.590Z,15.30
2022-12-05T05:04:21.433Z,15.30
2022-12-05T05:06:48.142Z,15.30
2022-12-05T05:09:14.788Z,15.20
2022-12-05T05:11:41.508Z,15.20
2022-12-05T05:14:08.262Z,15.20
2022-12-05T05:16:38.275Z,15.20
2022-12-05T05:19:06.418Z,15.20
2022-12-05T05:21:41.757Z,15.20
2022-12-05T05:24:11.356Z,15.20
2022-12-05T05:26:40.470Z,15.20
2022-12-05T05:29:07.287Z,15.20
2022-12-05T05:31:34.736Z,15.20
2022-12-05T05:34:07.631Z,15.20
2022-12-05T05:36:36.817Z,15.10
2022-12-05T05:39:06.728Z,15.20
2022-12-05T05:41:36.137Z,15.10
2022-12-05T05:44:03.304Z,15.10
2022-12-05T05:46:32.945Z,15.10
2022-12-05T05:49:00.178Z,15.10
2022-12-05T05:51:29.156Z,15.10
2022-12-05T05:53:57.019Z,15.10
2022-12-05T05:56:23.793Z,15.10
2022-12-05T05:59:02.255Z,15.10
2022-12-05T06:01:29.609Z,15.10
2022-12-05T06:03:56.854Z,15.00
2022-12-05T06:06:25.876Z,15.00
2022-12-05T06:08:52.860Z,15.00
2022-12-05T06:11:26.908Z,15.00
2022-12-05T06:14:00.697Z,15.00
2022-12-05T06:16:28.206Z,15.00
2022-12-05T06:18:55.063Z,15.00
2022-12-05T06:21:22.968Z,15.00
2022-12-05T06:23:50.346Z,15.00
2022-12-05T06:26:20.056Z,15.00
2022-12-05T06:28:47.280Z,15.00
2022-12-05T06:31:19.841Z,15.00
2022-12-05T06:33:47.300Z,15.00
2022-12-05T06:36:16.252Z,14.90
2022-12-05T06:38:43.065Z,14.90
2022-12-05T06:41:13.646Z,14.90
2022-12-05T06:43:40.405Z,14.90
2022-12-05T06:46:09.446Z,14.90
2022-12-05T06:48:36.201Z,14.90
2022-12-05T06:51:03.133Z,14.90
2022-12-05T06:53:30.302Z,14.90
2022-12-05T06:56:05.486Z,14.90
2022-12-05T06:58:32.196Z,14.90
2022-12-05T07:01:17.711Z,14.80
2022-12-05T07:03:44.726Z,14.80
2022-12-05T07:06:11.507Z,14.80
2022-12-05T07:08:38.361Z,14.80
2022-12-05T07:11:05.317Z,14.80
2022-12-05T07:13:32.585Z,14.90
2022-12-05T07:15:59.808Z,14.90
2022-12-05T07:18:27.255Z,15.00
2022-12-05T07:21:17.822Z,15.00
2022-12-05T07:23:46.239Z,15.10
2022-12-05T07:26:19.371Z,15.20
2022-12-05T07:28:46.780Z,15.30
2022-12-05T07:31:22.557Z,15.40
2022-12-05T07:33:50.084Z,15.50
2022-12-05T07:36:19.657Z,15.60
2022-12-05T07:38:46.646Z,15.60
2022-12-05T07:41:21.962Z,15.70
2022-12-05T07:43:50.530Z,15.80
2022-12-05T07:46:17.495Z,15.80
2022-12-05T07:48:44.296Z,15.80
2022-12-05T07:51:11.330Z,15.90
2022-12-05T07:53:39.203Z,15.90
2022-12-05T07:56:08.075Z,15.90
2022-12-05T07:58:35.640Z,16.00
2022-12-05T08:01:15.139Z,15.90
2022-12-05T08:03:43.096Z,15.90
2022-12-05T08:06:15.548Z,15.90
2022-12-05T08:08:42.951Z,16.00
2022-12-05T08:11:15.406Z,15.90
2022-12-05T08:13:42.800Z,16.00
2022-12-05T08:16:18.912Z,16.00
2022-12-05T08:18:46.293Z,16.00
2022-12-05T08:21:15.788Z,16.00
2022-12-05T08:23:43.363Z,15.90
2022-12-05T08:26:12.472Z,15.90
2022-12-05T08:28:39.631Z,16.00
2022-12-05T08:31:15.179Z,15.90
2022-12-05T08:33:42.850Z,15.90
2022-12-05T08:36:13.109Z,15.90
2022-12-05T08:38:39.836Z,15.90
2022-12-05T08:41:10.255Z,15.80
2022-12-05T08:43:36.922Z,15.80
2022-12-05T08:46:04.016Z,15.80
2022-12-05T08:48:32.515Z,15.80
2022-12-05T08:51:00.372Z,15.80
2022-12-05T08:53:27.034Z,15.80
2022-12-05T08:55:53.733Z,15.80
2022-12-05T08:58:20.375Z,15.70
2022-12-05T09:00:47.055Z,15.70
2022-12-05T09:03:13.768Z,15.70
2022-12-05T09:05:40.423Z,15.70
2022-12-05T09:08:07.125Z,15.70
2022-12-05T09:10:33.984Z,15.70
2022-12-05T09:13:00.735Z,15.70
2022-12-05T09:15:27.592Z,15.70
2022-12-05T09:17:54.447Z,15.60
2022-12-05T09:20:22.378Z,15.60
2022-12-05T09:22:49.217Z,15.60
2022-12-05T09:25:15.921Z,15.60
2022-12-05T09:27:42.744Z,15.60
2022-12-05T09:30:10.239Z,15.60
2022-12-05T09:32:37.487Z,15.50
2022-12-05T09:35:04.420Z,15.50
2022-12-05T09:37:39.379Z,15.50
2022-12-05T09:40:07.930Z,15.50
2022-12-05T09:43:01.284Z,15.50
2022-12-05T09:45:37.404Z,15.50
2022-12-05T09:48:21.011Z,15.50
2022-12-05T09:50:55.155Z,15.40
2022-12-05T09:53:41.000Z,15.40
2022-12-05T09:56:27.024Z,15.40
2022-12-05T09:58:55.634Z,15.40
2022-12-05T10:01:49.421Z,15.40
2022-12-05T10:04:25.248Z,15.40
2022-12-05T10:06:54.846Z,15.40
2022-12-05T10:09:38.812Z,15.40
2022-12-05T10:12:41.348Z,15.30
2022-12-05T10:15:11.053Z,15.30
2022-12-05T10:17:40.541Z,15.30
2022-12-05T10:20:25.718Z,15.30
2022-12-05T10:22:59.434Z,15.30
2022-12-05T10:25:28.116Z,15.30
2022-12-05T10:28:02.147Z,15.30
2022-12-05T10:30:33.035Z,15.30
2022-12-05T10:33:07.941Z,15.20
2022-12-05T10:35:38.640Z,15.20
2022-12-05T10:38:10.593Z,15.20
2022-12-05T10:40:39.911Z,15.20
2022-12-05T10:43:08.827Z,15.20
2022-12-05T10:45:46.984Z,15.20
2022-12-05T10:48:16.571Z,15.20
2022-12-05T10:50:48.564Z,15.20
2022-12-05T10:53:24.448Z,15.10
2022-12-05T10:56:28.038Z,15.10
2022-12-05T10:58:38.476Z,15.10
2022-12-05T11:01:13.959Z,15.10
2022-12-05T11:03:43.449Z,15.10
2022-12-05T11:06:28.180Z,15.10
2022-12-05T11:09:17.188Z,15.10
2022-12-05T11:12:02.537Z,15.10
2022-12-05T11:14:29.924Z,15.10
2022-12-05T11:16:59.413Z,15.00
2022-12-05T11:19:33.658Z,15.10
2022-12-05T11:22:01.142Z,15.00
2022-12-05T11:24:38.247Z,15.00
2022-12-05T11:27:32.176Z,15.00
2022-12-05T11:29:58.769Z,15.00
2022-12-05T11:32:29.904Z,15.00
2022-12-05T11:35:09.090Z,15.00
2022-12-05T11:37:44.794Z,15.00
2022-12-05T11:40:16.953Z,15.00
2022-12-05T11:43:02.297Z,15.00
2022-12-05T11:45:48.032Z,15.00
2022-12-05T11:48:23.625Z,15.10
2022-12-05T11:51:11.383Z,15.20
2022-12-05T11:54:00.775Z,15.30
2022-12-05T11:56:46.894Z,15.40
2022-12-05T11:59:30.569Z,15.50
2022-12-05T12:02:24.200Z,15.60
2022-12-05T12:04:54.654Z,15.60
2022-12-05T12:07:44.075Z,15.70
2022-12-05T12:10:25.781Z,15.80
2022-12-05T12:13:03.680Z,15.80
2022-12-05T12:15:51.657Z,15.80
2022-12-05T12:18:45.462Z,15.90
2022-12-05T12:21:33.933Z,15.90
2022-12-05T12:24:09.641Z,16.00
2022-12-05T12:26:45.749Z,16.00
2022-12-05T12:29:45.470Z,16.00
2022-12-05T12:32:50.753Z,16.00
2022-12-05T12:35:17.334Z,16.00
2022-12-05T12:37:58.005Z,16.10
2022-12-05T12:40:40.194Z,16.10
2022-12-05T12:43:52.256Z,16.00
2022-12-05T12:46:19.385Z,16.00
2022-12-05T12:49:13.881Z,16.10
2022-12-05T12:52:02.279Z,16.00
2022-12-05T12:55:04.255Z,16.00
2022-12-05T12:57:52.041Z,16.00
2022-12-05T13:00:33.700Z,16.00
2022-12-05T13:03:06.101Z,16.00
2022-12-05T13:05:49.408Z,16.00
2022-12-05T13:08:26.646Z,16.00
2022-12-05T13:10:54.064Z,16.00
2022-12-05T13:13:36.709Z,16.00
2022-12-05T13:16:07.668Z,15.90
2022-12-05T13:18:35.056Z,15.90
2022-12-05T13:21:06.216Z,15.90
2022-12-05T13:23:38.404Z,15.90
2022-12-05T13:26:09.636Z,15.90
2022-12-05T13:28:53.289Z,15.90
2022-12-05T13:31:20.119Z,15.80
2022-12-05T13:33:49.363Z,15.80
2022-12-05T13:36:39.049Z,15.80
2022-12-05T13:39:36.119Z,15.80
2022-12-05T13:42:15.977Z,15.80
2022-12-05T13:44:47.290Z,15.70
2022-12-05T13:47:59.045Z,15.70
2022-12-05T13:50:31.420Z,15.70
2022-12-05T13:53:07.570Z,15.70
2022-12-05T13:55:53.839Z,15.70
2022-12-05T13:58:20.500Z,15.60
2022-12-05T14:00:47.205Z,15.60
2022-12-05T14:03:34.772Z,15.60
2022-12-05T14:06:01.503Z,15.60
2022-12-05T14:08:30.972Z,15.60
2022-12-05T14:10:57.587Z,15.60
2022-12-05T14:13:25.215Z,15.50
2022-12-05T14:15:55.754Z,15.50
2022-12-05T14:18:41.821Z,15.50
2022-12-05T14:21:34.364Z,15.50
2022-12-05T14:24:19.912Z,15.50
2022-12-05T14:27:19.939Z,15.50
2022-12-05T14:30:06.679Z,15.40
2022-12-05T14:32:39.133Z,15.40
2022-12-05T14:35:36.362Z,15.40
2022-12-05T14:38:05.799Z,15.40
2022-12-05T14:40:39.103Z,15.40
2022-12-05T14:43:17.870Z,15.30
2022-12-05T14:46:04.493Z,15.40
2022-12-05T14:48:35.854Z,15.30
2022-12-05T14:51:23.208Z,15.30
2022-12-05T14:53:50.563Z,15.30
2022-12-05T14:56:23.241Z,15.30
2022-12-05T14:58:58.528Z,15.30
2022-12-05T15:01:30.201Z,15.20
2022-12-05T15:04:22.604Z,15.20
2022-12-05T15:06:57.493Z,15.20
2022-12-05T15:09:42.900Z,15.20
2022-12-05T15:12:21.720Z,15.20
2022-12-05T15:14:54.396Z,15.20
2022-12-05T15:17:26.912Z,15.20
2022-12-05T15:20:04.346Z,15.10
2022-12-05T15:22:36.513Z,15.10
2022-12-05T15:25:25.366Z,15.10
2022-12-05T15:27:57.911Z,15.00
2022-12-05T15:30:25.499Z,14.90
2022-12-05T15:32:59.055Z,14.90
2022-12-05T15:35:28.667Z,14.80
2022-12-05T15:38:23.827Z,14.90
2022-12-05T15:40:53.687Z,14.90
2022-12-05T15:43:34.206Z,15.00
2022-12-05T15:46:20.909Z,15.10
2022-12-05T15:48:48.184Z,15.20
2022-12-05T15:51:15.237Z,15.30
2022-12-05T15:53:50.855Z,15.40
2022-12-05T15:56:41.044Z,15.40
2022-12-05T15:59:30.844Z,15.50
2022-12-05T16:02:24.159Z,15.60
2022-12-05T16:04:58.146Z,15.80
2022-12-05T16:07:28.420Z,15.90
2022-12-05T16:10:00.523Z,15.90
2022-12-05T16:12:37.487Z,16.00
2022-12-05T16:15:22.408Z,16.10
2022-12-05T16:17:56.375Z,16.20
2022-12-05T16:20:25.585Z,16.30
2022-12-05T16:22:58.147Z,16.40
2022-12-05T16:25:42.825Z,16.50
2022-12-05T16:28:09.515Z,16.60
2022-12-05T16:30:37.172Z,16.60
2022-12-05T16:33:11.936Z,16.70
2022-12-05T16:35:41.137Z,16.70
2022-12-05T16:38:17.865Z,16.70
2022-12-05T16:40:57.284Z,16.80
2022-12-05T16:43:32.416Z,16.80
2022-12-05T16:46:14.465Z,16.80
2022-12-05T16:48:45.517Z,16.80
2022-12-05T16:51:28.487Z,16.80
2022-12-05T16:53:56.392Z,16.80
2022-12-05T16:56:24.430Z,16.80
2022-12-05T16:58:51.306Z,16.80
2022-12-05T17:01:27.047Z,16.80
2022-12-05T17:03:54.717Z,16.80
2022-12-05T17:06:23.893Z,16.80
2022-12-05T17:08:51.933Z,16.80
2022-12-05T17:11:20.639Z,16.80
2022-12-05T17:13:48.590Z,16.80
2022-12-05T17:16:16.417Z,16.70
2022-12-05T17:18:43.909Z,16.70
2022-12-05T17:21:15.775Z,16.70
2022-12-05T17:23:47.934Z,16.70
2022-12-05T17:26:17.749Z,16.80
2022-12-05T17:28:45.041Z,16.80
2022-12-05T17:31:21.054Z,16.80
2022-12-05T17:33:49.681Z,16.80
2022-12-05T17:36:17.333Z,16.80
2022-12-05T17:38:45.678Z,16.80
2022-12-05T17:41:30.534Z,16.80
2022-12-05T17:43:57.219Z,16.80
2022-12-05T17:46:24.170Z,16.80
2022-12-05T17:48:52.322Z,16.80
2022-12-05T17:51:20.250Z,16.80
2022-12-05T17:53:47.635Z,16.80
2022-12-05T17:56:14.823Z,16.80
2022-12-05T17:58:42.094Z,16.90
2022-12-05T18:01:15.423Z,17.00
2022-12-05T18:03:42.480Z,17.10
2022-12-05T18:06:09.670Z,17.20
2022-12-05T18:08:39.702Z,17.40
2022-12-05T18:11:07.034Z,17.60
2022-12-05T18:13:34.328Z,17.80
2022-12-05T18:16:02.104Z,18.00
2022-12-05T18:18:29.556Z,18.30
2022-12-05T18:21:11.180Z,18.50
2022-12-05T18:23:38.786Z,18.70
2022-12-05T18:26:07.798Z,18.90
2022-12-05T18:28:37.199Z,19.10
2022-12-05T18:31:04.830Z,19.30
2022-12-05T18:33:32.125Z,19.40
2022-12-05T18:36:06.121Z,19.60
2022-12-05T18:38:32.813Z,19.70
2022-12-05T18:41:04.173Z,19.80
2022-12-05T18:43:32.054Z,19.90
2022-12-05T18:46:00.811Z,19.90
2022-12-05T18:48:39.446Z,20.00
2022-12-05T18:51:13.468Z,20.10
2022-12-05T18:53:40.872Z,20.10
2022-12-05T18:56:27.444Z,20.20
2022-12-05T18:59:06.049Z,20.20
2022-12-05T19:01:35.638Z,20.30
2022-12-05T19:04:04.011Z,20.30
2022-12-05T19:06:33.484Z,20.40
2022-12-05T19:09:03.431Z,20.40
2022-12-05T19:11:30.234Z,20.40
2022-12-05T19:13:58.618Z,20.40
2022-12-05T19:16:26.664Z,20.50
2022-12-05T19:18:55.671Z,20.50
2022-12-05T19:21:23.753Z,20.50
2022-12-05T19:23:50.434Z,20.50
2022-12-05T19:26:17.150Z,20.50
2022-12-05T19:28:43.871Z,20.50
2022-12-05T19:31:12.902Z,20.60
2022-12-05T19:33:41.990Z,20.50
2022-12-05T19:36:19.443Z,20.50
2022-12-05T19:38:48.251Z,20.50
2022-12-05T19:41:16.516Z,20.50
2022-12-05T19:43:44.724Z,20.60
2022-12-05T19:46:17.016Z,20.50
2022-12-05T19:48:43.812Z,20.60
2022-12-05T19:51:11.105Z,20.60
2022-12-05T19:53:41.176Z,20.60
2022-12-05T19:56:16.993Z,20.60
2022-12-05T19:58:44.939Z,20.60
2022-12-05T20:01:16.948Z,20.60
2022-12-05T20:03:49.112Z,20.60
2022-12-05T20:06:16.461Z,20.60
2022-12-05T20:08:43.449Z,20.60
2022-12-05T20:11:13.122Z,20.60
2022-12-05T20:13:48.418Z,20.60
2022-12-05T20:16:19.067Z,20.60
2022-12-05T20:18:46.818Z,20.60
2022-12-05T20:21:16.171Z,20.60
2022-12-05T20:23:42.976Z,20.60
2022-12-05T20:26:16.258Z,20.60
2022-12-05T20:28:43.887Z,20.50
2022-12-05T20:31:13.407Z,20.50
2022-12-05T20:33:41.007Z,20.50
2022-12-05T20:36:13.912Z,20.50
2022-12-05T20:38:41.889Z,20.50
2022-12-05T20:41:19.600Z,20.40
2022-12-05T20:43:48.051Z,20.40
2022-12-05T20:46:17.946Z,20.40
2022-12-05T20:48:45.878Z,20.30
2022-12-05T20:51:16.352Z,20.30
2022-12-05T20:53:45.076Z,20.20
2022-12-05T20:56:17.380Z,20.20
2022-12-05T20:58:46.341Z,20.20
2022-12-05T21:01:14.976Z,20.10
2022-12-05T21:03:43.869Z,20.10
2022-12-05T21:06:13.950Z,20.00
2022-12-05T21:08:41.099Z,20.00
2022-12-05T21:11:09.025Z,19.90
2022-12-05T21:13:35.745Z,19.90
2022-12-05T21:16:04.264Z,19.90
2022-12-05T21:18:31.270Z,19.80
2022-12-05T21:21:15.579Z,19.80
2022-12-05T21:23:43.922Z,19.70
2022-12-05T21:26:13.852Z,19.60
2022-12-05T21:28:41.502Z,19.60
2022-12-05T21:31:18.603Z,19.50
2022-12-05T21:33:53.967Z,19.50
2022-12-05T21:36:22.382Z,19.40
2022-12-05T21:38:54.133Z,19.40
2022-12-05T21:41:23.376Z,19.40
2022-12-05T21:43:54.391Z,19.30
2022-12-05T21:46:23.330Z,19.30
2022-12-05T21:48:50.212Z,19.20
2022-12-05T21:51:17.153Z,19.20
2022-12-05T21:53:43.960Z,19.10
2022-12-05T21:56:15.447Z,19.10
2022-12-05T21:58:43.295Z,19.00
2022-12-05T22:01:12.340Z,19.00
2022-12-05T22:03:39.255Z,19.00
2022-12-05T22:06:10.716Z,18.90
2022-12-05T22:08:38.445Z,18.90
2022-12-05T22:11:09.560Z,18.80
2022-12-05T22:13:36.679Z,18.80
2022-12-05T22:16:04.245Z,18.90
2022-12-05T22:18:31.500Z,18.90
2022-12-05T22:20:59.931Z,19.00
2022-12-05T22:23:27.168Z,19.10
2022-12-05T22:25:56.608Z,19.20
2022-12-05T22:28:23.295Z,19.30
2022-12-05T22:30:49.984Z,19.40
2022-12-05T22:33:16.776Z,19.50
2022-12-05T22:35:43.433Z,19.60
2022-12-05T22:38:10.130Z,19.60
2022-12-05T22:40:37.102Z,19.70
2022-12-05T22:43:03.760Z,19.80
2022-12-05T22:45:30.387Z,19.80
2022-12-05T22:47:57.441Z,19.90
2022-12-05T22:50:24.150Z,19.90
2022-12-05T22:52:50.871Z,20.00
2022-12-05T22:55:17.476Z,20.00
2022-12-05T22:57:44.143Z,20.10
2022-12-05T23:00:11.513Z,20.10
2022-12-05T23:02:38.307Z,20.20
2022-12-05T23:05:05.198Z,20.20
2022-12-05T23:07:32.356Z,20.20
2022-12-05T23:09:59.344Z,20.20
2022-12-05T23:12:26.659Z,20.20
2022-12-05T23:14:53.476Z,20.20
2022-12-05T23:17:20.224Z,20.20
2022-12-05T23:19:46.991Z,20.20
2022-12-05T23:22:14.186Z,20.10
2022-12-05T23:24:40.918Z,20.10
2022-12-05T23:27:07.672Z,20.10
2022-12-05T23:29:34.599Z,20.10
2022-12-05T23:32:01.514Z,20.00
2022-12-05T23:34:28.331Z,20.00
2022-12-05T23:36:54.997Z,19.90
2022-12-05T23:39:21.719Z,19.90
2022-12-05T23:41:49.171Z,19.90
2022-12-05T23:44:15.888Z,19.80
2022-12-05T23:46:42.672Z,19.80
2022-12-05T23:49:09.963Z,19.70
2022-12-05T23:51:40.059Z,19.70
2022-12-05T23:54:10.012Z,19.70
2022-12-05T23:56:37.824Z,19.60
2022-12-05T23:59:06.709Z,19.50
