createdAt,value
2022-07-25T00:01:20.623Z,99767.03
2022-07-25T00:03:48.879Z,99771.38
2022-07-25T00:06:17.855Z,99768.94
2022-07-25T00:08:46.040Z,99762.25
2022-07-25T00:11:13.990Z,99763.84
2022-07-25T00:13:42.559Z,99753.66
2022-07-25T00:16:21.310Z,99766.19
2022-07-25T00:18:49.673Z,99762.06
2022-07-25T00:21:17.964Z,99764.72
2022-07-25T00:23:45.938Z,99755.38
2022-07-25T00:26:14.530Z,99758.91
2022-07-25T00:28:42.557Z,99749.53
2022-07-25T00:31:11.269Z,99751.31
2022-07-25T00:33:41.249Z,99745.50
2022-07-25T00:36:10.038Z,99738.06
2022-07-25T00:38:37.931Z,99745.13
2022-07-25T00:41:06.574Z,99745.25
2022-07-25T00:43:35.827Z,99743.66
2022-07-25T00:46:03.980Z,99746.31
2022-07-25T00:48:32.466Z,99735.25
2022-07-25T00:51:01.989Z,99735.44
2022-07-25T00:53:30.060Z,99743.38
2022-07-25T00:55:58.878Z,99730.84
2022-07-25T00:58:26.943Z,99743.81
2022-07-25T01:00:55.037Z,99733.00
2022-07-25T01:03:23.242Z,99731.41
2022-07-25T01:05:53.890Z,99734.81
2022-07-25T01:08:23.983Z,99726.38
2022-07-25T01:10:51.905Z,99729.81
2022-07-25T01:13:20.901Z,99725.59
2022-07-25T01:15:49.010Z,99724.75
2022-07-25T01:18:17.077Z,99723.03
2022-07-25T01:20:46.633Z,99721.31
2022-07-25T01:23:14.658Z,99724.75
2022-07-25T01:25:42.789Z,99715.69
2022-07-25T01:28:10.897Z,99725.91
2022-07-25T01:30:38.878Z,99725.94
2022-07-25T01:33:07.319Z,99727.81
2022-07-25T01:35:37.980Z,99717.88
2022-07-25T01:38:10.947Z,99732.38
2022-07-25T01:40:39.371Z,99723.16
2022-07-25T01:43:08.002Z,99709.59
2022-07-25T01:45:36.112Z,99722.50
2022-07-25T01:48:04.280Z,99721.66
2022-07-25T01:50:32.214Z,99723.16
2022-07-25T01:53:00.125Z,99723.94
2022-07-25T01:55:29.939Z,99724.72
2022-07-25T01:57:59.548Z,99722.91
2022-07-25T02:00:27.652Z,99727.97
2022-07-25T02:03:09.662Z,99724.53
2022-07-25T02:05:37.741Z,99722.75
2022-07-25T02:08:06.013Z,99714.31
2022-07-25T02:10:35.267Z,99715.16
2022-07-25T02:13:03.759Z,99722.78
2022-07-25T02:15:32.033Z,99716.16
2022-07-25T02:17:59.978Z,99719.56
2022-07-25T02:20:28.077Z,99712.69
2022-07-25T02:22:56.269Z,99721.25
2022-07-25T02:25:24.210Z,99724.75
2022-07-25T02:27:53.566Z,99720.13
2022-07-25T02:30:21.470Z,99711.00
2022-07-25T02:32:49.428Z,99723.53
2022-07-25T02:35:17.329Z,99721.56
2022-07-25T02:37:45.452Z,99725.84
2022-07-25T02:40:13.742Z,99723.38
2022-07-25T02:42:41.761Z,99721.03
2022-07-25T02:45:12.270Z,99720.25
2022-07-25T02:47:40.227Z,99724.38
2022-07-25T02:50:09.166Z,99724.28
2022-07-25T02:52:42.657Z,99725.09
2022-07-25T02:55:11.730Z,99726.97
2022-07-25T02:57:39.919Z,99726.25
2022-07-25T03:00:09.100Z,99727.44
2022-07-25T03:02:38.665Z,99736.16
2022-07-25T03:05:08.276Z,99730.94
2022-07-25T03:07:37.187Z,99728.25
2022-07-25T03:10:08.883Z,99723.13
2022-07-25T03:12:40.562Z,99725.59
2022-07-25T03:15:10.153Z,99722.25
2022-07-25T03:17:39.832Z,99727.59
2022-07-25T03:20:08.636Z,99737.16
2022-07-25T03:22:36.955Z,99735.47
2022-07-25T03:25:05.537Z,99737.31
2022-07-25T03:27:43.308Z,99740.00
2022-07-25T03:30:12.693Z,99743.56
2022-07-25T03:32:42.339Z,99742.78
2022-07-25T03:35:10.901Z,99743.75
2022-07-25T03:37:38.793Z,99752.38
2022-07-25T03:40:08.200Z,99752.31
2022-07-25T03:42:36.373Z,99758.00
2022-07-25T03:45:04.872Z,99753.59
2022-07-25T03:47:32.788Z,99751.81
2022-07-25T03:50:02.437Z,99754.31
2022-07-25T03:52:30.434Z,99762.00
2022-07-25T03:54:58.322Z,99762.22
2022-07-25T03:57:26.262Z,99754.88
2022-07-25T03:59:54.157Z,99765.97
2022-07-25T04:02:22.199Z,99747.47
2022-07-25T04:04:50.094Z,99741.53
2022-07-25T04:07:19.438Z,99751.41
2022-07-25T04:09:47.385Z,99754.06
2022-07-25T04:12:15.398Z,99754.16
2022-07-25T04:14:43.305Z,99749.00
2022-07-25T04:17:11.228Z,99753.75
2022-07-25T04:19:39.373Z,99759.53
2022-07-25T04:22:07.299Z,99755.34
2022-07-25T04:24:36.619Z,99750.53
2022-07-25T04:27:04.766Z,99753.41
2022-07-25T04:29:32.831Z,99757.69
2022-07-25T04:32:00.863Z,99761.22
2022-07-25T04:34:28.917Z,99761.38
2022-07-25T04:36:56.900Z,99757.09
2022-07-25T04:39:24.799Z,99762.00
2022-07-25T04:41:54.097Z,99762.69
2022-07-25T04:44:22.047Z,99754.03
2022-07-25T04:46:49.971Z,99741.09
2022-07-25T04:49:18.071Z,99755.28
2022-07-25T04:51:46.153Z,99746.50
2022-07-25T04:54:14.089Z,99750.47
2022-07-25T04:56:41.962Z,99742.75
2022-07-25T04:59:11.261Z,99749.34
2022-07-25T05:01:39.213Z,99740.59
2022-07-25T05:04:07.582Z,99738.56
2022-07-25T05:06:35.688Z,99749.31
2022-07-25T05:09:03.668Z,99745.84
2022-07-25T05:11:31.585Z,99744.81
2022-07-25T05:13:59.562Z,99750.59
2022-07-25T05:16:28.901Z,99742.88
2022-07-25T05:18:56.831Z,99730.34
2022-07-25T05:21:24.853Z,99741.25
2022-07-25T05:23:52.749Z,99744.53
2022-07-25T05:26:20.812Z,99737.84
2022-07-25T05:28:48.729Z,99739.34
2022-07-25T05:31:16.733Z,99735.84
2022-07-25T05:33:46.084Z,99736.59
2022-07-25T05:36:14.333Z,99739.16
2022-07-25T05:38:42.259Z,99742.44
2022-07-25T05:41:10.323Z,99745.88
2022-07-25T05:43:38.250Z,99746.81
2022-07-25T05:46:06.884Z,99750.88
2022-07-25T05:48:34.857Z,99749.88
2022-07-25T05:51:04.647Z,99750.22
2022-07-25T05:53:32.675Z,99747.31
2022-07-25T05:56:00.699Z,99750.97
2022-07-25T05:58:30.026Z,99751.09
2022-07-25T06:00:58.421Z,99751.22
2022-07-25T06:03:26.803Z,99753.03
2022-07-25T06:05:56.297Z,99746.28
2022-07-25T06:08:28.559Z,99754.66
2022-07-25T06:10:57.431Z,99742.63
2022-07-25T06:13:25.903Z,99738.22
2022-07-25T06:15:56.146Z,99741.88
2022-07-25T06:18:26.118Z,99743.19
2022-07-25T06:20:54.456Z,99742.94
2022-07-25T06:23:22.753Z,99730.88
2022-07-25T06:25:57.028Z,99732.25
2022-07-25T06:28:25.009Z,99734.28
2022-07-25T06:30:53.272Z,99732.41
2022-07-25T06:33:21.519Z,99726.38
2022-07-25T06:35:49.524Z,99713.41
2022-07-25T06:38:17.486Z,99718.03
2022-07-25T06:40:45.426Z,99718.75
2022-07-25T06:43:14.913Z,99730.09
2022-07-25T06:45:46.967Z,99722.44
2022-07-25T06:48:14.928Z,99721.31
2022-07-25T06:50:43.326Z,99716.94
2022-07-25T06:53:11.329Z,99713.41
2022-07-25T06:55:39.382Z,99719.41
2022-07-25T06:58:07.314Z,99708.41
2022-07-25T07:00:36.627Z,99703.09
2022-07-25T07:03:05.018Z,99698.59
2022-07-25T07:05:34.769Z,99702.63
2022-07-25T07:08:02.862Z,99699.06
2022-07-25T07:10:31.106Z,99698.09
2022-07-25T07:13:09.645Z,99692.84
2022-07-25T07:15:39.937Z,99685.09
2022-07-25T07:18:08.000Z,99689.94
2022-07-25T07:20:36.345Z,99698.03
2022-07-25T07:23:04.558Z,99687.50
2022-07-25T07:25:34.257Z,99688.91
2022-07-25T07:28:02.214Z,99686.19
2022-07-25T07:30:52.483Z,99687.72
2022-07-25T07:33:19.503Z,99676.59
2022-07-25T07:35:47.503Z,99692.47
2022-07-25T07:38:15.653Z,99686.34
2022-07-25T07:40:43.581Z,99684.56
2022-07-25T07:43:11.494Z,99679.31
2022-07-25T07:45:39.402Z,99681.78
2022-07-25T07:48:08.299Z,99671.66
2022-07-25T07:50:37.800Z,99671.50
2022-07-25T07:53:06.738Z,99667.97
2022-07-25T07:55:45.975Z,99663.69
2022-07-25T07:58:16.641Z,99661.88
2022-07-25T08:00:46.388Z,99654.94
2022-07-25T08:03:15.056Z,99659.94
2022-07-25T08:05:45.974Z,99664.84
2022-07-25T08:08:15.962Z,99657.97
2022-07-25T08:10:45.780Z,99661.22
2022-07-25T08:13:15.282Z,99658.53
2022-07-25T08:15:44.162Z,99651.63
2022-07-25T08:18:17.519Z,99646.44
2022-07-25T08:20:48.580Z,99649.69
2022-07-25T08:23:17.197Z,99641.84
2022-07-25T08:25:46.280Z,99629.25
2022-07-25T08:28:18.852Z,99636.50
2022-07-25T08:30:47.300Z,99636.22
2022-07-25T08:33:16.724Z,99634.34
2022-07-25T08:35:49.641Z,99630.75
2022-07-25T08:38:18.194Z,99621.34
2022-07-25T08:40:46.734Z,99629.59
2022-07-25T08:43:15.835Z,99631.22
2022-07-25T08:45:47.189Z,99626.88
2022-07-25T08:48:15.573Z,99625.16
2022-07-25T08:50:44.132Z,99627.66
2022-07-25T08:53:32.746Z,99618.94
2022-07-25T08:56:05.297Z,99625.63
2022-07-25T08:58:38.486Z,99609.41
2022-07-25T09:01:07.095Z,99605.25
2022-07-25T09:03:40.359Z,99603.22
2022-07-25T09:06:16.929Z,99599.56
2022-07-25T09:08:54.375Z,99598.41
2022-07-25T09:11:33.625Z,99596.50
2022-07-25T09:14:05.311Z,99599.00
2022-07-25T09:16:35.403Z,99590.28
2022-07-25T09:19:08.389Z,99590.34
2022-07-25T09:21:36.427Z,99585.91
2022-07-25T09:24:15.952Z,99582.47
2022-07-25T09:26:49.175Z,99581.44
2022-07-25T09:29:18.974Z,99582.88
2022-07-25T09:31:47.162Z,99584.34
2022-07-25T09:34:20.913Z,99578.38
2022-07-25T09:36:55.072Z,99576.59
2022-07-25T09:39:34.391Z,99571.47
2022-07-25T09:42:02.598Z,99572.19
2022-07-25T09:44:30.896Z,99566.09
2022-07-25T09:46:59.877Z,99564.31
2022-07-25T09:49:38.103Z,99560.72
2022-07-25T09:52:07.463Z,99552.81
2022-07-25T09:54:37.224Z,99552.03
2022-07-25T09:57:05.535Z,99550.19
2022-07-25T09:59:34.373Z,99548.34
2022-07-25T10:02:09.391Z,99547.13
2022-07-25T10:04:46.378Z,99541.09
2022-07-25T10:07:17.426Z,99541.88
2022-07-25T10:09:49.485Z,99532.34
2022-07-25T10:12:21.125Z,99531.41
2022-07-25T10:15:05.922Z,99520.25
2022-07-25T10:17:34.216Z,99520.13
2022-07-25T10:20:03.844Z,99526.56
2022-07-25T10:22:58.081Z,99506.09
2022-07-25T10:25:28.359Z,99521.09
2022-07-25T10:28:02.893Z,99521.72
2022-07-25T10:30:36.841Z,99500.16
2022-07-25T10:33:06.945Z,99510.91
2022-07-25T10:35:35.164Z,99507.44
2022-07-25T10:38:05.771Z,99507.44
2022-07-25T10:40:38.016Z,99496.19
2022-07-25T10:43:10.893Z,99491.00
2022-07-25T10:45:40.975Z,99487.16
2022-07-25T10:48:22.170Z,99488.63
2022-07-25T10:50:58.574Z,99485.03
2022-07-25T10:53:33.356Z,99473.91
2022-07-25T10:56:07.545Z,99463.31
2022-07-25T10:58:47.054Z,99460.81
2022-07-25T11:01:15.891Z,99463.31
2022-07-25T11:03:45.652Z,99440.56
2022-07-25T11:06:15.159Z,99454.84
2022-07-25T11:08:43.985Z,99454.78
2022-07-25T11:11:14.526Z,99448.09
2022-07-25T11:13:44.412Z,99436.44
2022-07-25T11:16:12.516Z,99432.22
2022-07-25T11:18:42.615Z,99420.25
2022-07-25T11:21:10.786Z,99429.22
2022-07-25T11:23:38.732Z,99431.78
2022-07-25T11:26:08.355Z,99423.16
2022-07-25T11:28:46.419Z,99421.50
2022-07-25T11:31:16.061Z,99423.84
2022-07-25T11:33:47.530Z,99404.13
2022-07-25T11:36:16.314Z,99415.75
2022-07-25T11:38:49.183Z,99404.19
2022-07-25T11:41:17.098Z,99391.56
2022-07-25T11:43:50.949Z,99394.44
2022-07-25T11:46:19.303Z,99400.06
2022-07-25T11:48:48.163Z,99390.38
2022-07-25T11:51:19.419Z,99386.28
2022-07-25T11:53:49.814Z,99386.22
2022-07-25T11:56:41.285Z,99388.22
2022-07-25T11:59:10.036Z,99377.13
2022-07-25T12:01:40.350Z,99369.19
2022-07-25T12:04:14.224Z,99371.59
2022-07-25T12:06:42.629Z,99359.06
2022-07-25T12:09:18.943Z,99364.84
2022-07-25T12:11:48.889Z,99369.44
2022-07-25T12:14:18.492Z,99368.78
2022-07-25T12:16:46.689Z,99370.59
2022-07-25T12:19:22.782Z,99362.63
2022-07-25T12:21:50.838Z,99357.97
2022-07-25T12:24:18.938Z,99358.53
2022-07-25T12:26:47.022Z,99349.50
2022-07-25T12:29:15.017Z,99340.34
2022-07-25T12:31:44.275Z,99341.13
2022-07-25T12:34:12.255Z,99344.84
2022-07-25T12:36:43.971Z,99333.28
2022-07-25T12:42:25.823Z,99328.94
2022-07-25T12:44:53.809Z,99326.97
2022-07-25T12:47:24.105Z,99330.84
2022-07-25T12:49:54.525Z,99328.75
2022-07-25T12:52:23.075Z,99321.66
2022-07-25T12:54:51.000Z,99301.22
2022-07-25T12:57:20.661Z,99311.72
2022-07-25T12:59:48.867Z,99303.97
2022-07-25T13:02:16.869Z,99294.19
2022-07-25T13:04:49.003Z,99297.78
2022-07-25T13:07:17.467Z,99295.00
2022-07-25T13:09:45.422Z,99293.41
2022-07-25T13:12:16.372Z,99286.00
2022-07-25T13:14:44.742Z,99276.59
2022-07-25T13:17:12.832Z,99274.88
2022-07-25T13:19:40.900Z,99270.03
2022-07-25T13:22:10.385Z,99261.34
2022-07-25T13:24:39.292Z,99250.59
2022-07-25T13:27:07.664Z,99253.72
2022-07-25T13:29:36.474Z,99248.97
2022-07-25T13:32:04.533Z,99244.56
2022-07-25T13:34:34.191Z,99227.59
2022-07-25T13:37:02.369Z,99237.03
2022-07-25T13:39:31.877Z,99228.09
2022-07-25T13:41:59.879Z,99222.72
2022-07-25T13:44:27.782Z,99219.91
2022-07-25T13:46:55.656Z,99213.31
2022-07-25T13:49:23.699Z,99223.75
2022-07-25T13:51:51.910Z,99215.75
2022-07-25T13:54:19.884Z,99216.66
2022-07-25T13:56:49.258Z,99208.97
2022-07-25T13:59:21.153Z,99207.13
2022-07-25T14:01:50.475Z,99211.34
2022-07-25T14:04:18.900Z,99202.50
2022-07-25T14:06:51.691Z,99191.22
2022-07-25T14:09:20.864Z,99202.13
2022-07-25T14:11:50.114Z,99193.22
2022-07-25T14:14:18.483Z,99197.72
2022-07-25T14:16:46.590Z,99188.50
2022-07-25T14:19:14.737Z,99196.28
2022-07-25T14:21:42.796Z,99184.25
2022-07-25T14:24:10.809Z,99183.09
2022-07-25T14:26:39.285Z,99181.34
2022-07-25T14:29:11.201Z,99176.75
2022-07-25T14:31:40.838Z,99172.25
2022-07-25T14:34:09.130Z,99166.00
2022-07-25T14:36:37.262Z,99156.22
2022-07-25T14:39:06.039Z,99162.06
2022-07-25T14:41:35.055Z,99148.16
2022-07-25T14:44:05.258Z,99136.69
2022-07-25T14:46:35.680Z,99147.38
2022-07-25T14:49:04.246Z,99127.31
2022-07-25T14:51:32.983Z,99147.84
2022-07-25T14:54:01.138Z,99130.50
2022-07-25T14:56:30.822Z,99122.00
2022-07-25T14:58:59.411Z,99118.34
2022-07-25T15:01:33.365Z,99123.34
2022-07-25T15:04:37.557Z,99127.47
2022-07-25T15:07:17.351Z,99103.78
2022-07-25T15:09:46.483Z,99126.06
2022-07-25T15:12:16.758Z,99117.56
2022-07-25T15:14:45.418Z,99114.59
2022-07-25T15:17:13.997Z,99104.19
2022-07-25T15:19:43.457Z,99112.97
2022-07-25T15:22:11.523Z,99107.34
2022-07-25T15:25:13.937Z,99112.91
2022-07-25T15:27:28.005Z,99101.97
2022-07-25T15:29:56.062Z,99100.16
2022-07-25T15:32:24.152Z,99097.28
2022-07-25T15:34:56.642Z,99100.13
2022-07-25T15:37:24.857Z,99092.25
2022-07-25T15:39:52.965Z,99093.09
2022-07-25T15:42:22.646Z,99096.78
2022-07-25T15:45:15.149Z,99090.22
2022-07-25T15:47:43.423Z,99088.94
2022-07-25T15:50:14.637Z,99086.47
2022-07-25T15:52:42.780Z,99080.34
2022-07-25T15:55:11.002Z,99090.50
2022-07-25T15:57:39.443Z,99081.44
2022-07-25T16:00:09.345Z,99086.66
2022-07-25T16:02:37.459Z,99068.03
2022-07-25T16:05:06.081Z,99074.75
2022-07-25T16:07:35.749Z,99070.75
2022-07-25T16:10:04.200Z,99068.03
2022-07-25T16:12:32.230Z,99069.69
2022-07-25T16:15:00.458Z,99071.19
2022-07-25T16:17:28.690Z,99066.81
2022-07-25T16:19:56.959Z,99064.34
2022-07-25T16:22:25.339Z,99070.91
2022-07-25T16:24:54.843Z,99076.41
2022-07-25T16:27:23.233Z,99067.63
2022-07-25T16:29:51.314Z,99060.13
2022-07-25T16:32:20.782Z,99036.94
2022-07-25T16:34:49.442Z,99055.97
2022-07-25T16:37:17.548Z,99057.53
2022-07-25T16:39:47.637Z,99059.19
2022-07-25T16:42:17.053Z,99063.28
2022-07-25T16:44:47.785Z,99059.16
2022-07-25T16:47:16.150Z,99007.47
2022-07-25T16:49:44.156Z,99051.47
2022-07-25T16:52:12.206Z,99060.50
2022-07-25T16:54:43.088Z,99058.44
2022-07-25T16:57:11.909Z,99053.34
2022-07-25T16:59:41.229Z,99053.38
2022-07-25T17:02:09.796Z,99045.44
2022-07-25T17:04:38.052Z,99043.34
2022-07-25T17:07:06.181Z,99037.47
2022-07-25T17:09:34.248Z,99042.94
2022-07-25T17:12:02.264Z,99044.72
2022-07-25T17:14:30.485Z,99034.06
2022-07-25T17:17:00.005Z,99046.97
2022-07-25T17:19:28.008Z,99035.31
2022-07-25T17:21:55.942Z,99035.28
2022-07-25T17:24:23.906Z,99043.06
2022-07-25T17:26:52.024Z,99042.91
2022-07-25T17:29:20.150Z,99031.91
2022-07-25T17:31:48.417Z,99021.78
2022-07-25T17:34:18.007Z,99012.09
2022-07-25T17:36:46.115Z,99028.50
2022-07-25T17:39:14.233Z,99028.97
2022-07-25T17:41:42.317Z,99044.53
2022-07-25T17:44:12.294Z,99042.38
2022-07-25T17:46:40.585Z,99040.59
2022-07-25T17:49:08.692Z,99045.66
2022-07-25T17:51:38.320Z,99038.44
2022-07-25T17:54:06.748Z,99042.31
2022-07-25T17:56:35.057Z,99030.19
2022-07-25T17:59:03.408Z,99040.00
2022-07-25T18:01:31.383Z,99031.94
2022-07-25T18:03:59.365Z,99032.88
2022-07-25T18:06:29.881Z,99024.28
2022-07-25T18:08:59.562Z,99021.41
2022-07-25T18:11:27.838Z,99022.44
2022-07-25T18:13:55.910Z,99020.09
2022-07-25T18:16:24.331Z,99011.66
2022-07-25T18:18:52.468Z,99006.97
2022-07-25T18:21:20.700Z,99007.72
2022-07-25T18:23:48.774Z,99005.38
2022-07-25T18:26:19.083Z,98997.75
2022-07-25T18:28:47.463Z,98995.28
2022-07-25T18:31:15.744Z,98996.09
2022-07-25T18:33:44.097Z,98991.78
2022-07-25T18:36:12.381Z,98984.19
2022-07-25T18:38:40.616Z,98985.97
2022-07-25T18:43:58.769Z,98997.50
2022-07-25T18:46:30.187Z,99001.59
2022-07-25T18:49:18.565Z,98985.47
2022-07-25T18:51:54.408Z,98987.72
2022-07-25T18:54:22.657Z,99003.94
2022-07-25T18:56:51.197Z,98996.06
2022-07-25T18:59:21.134Z,98985.81
2022-07-25T19:01:54.058Z,98996.97
2022-07-25T19:04:22.517Z,98999.41
2022-07-25T19:06:53.391Z,99001.66
2022-07-25T19:09:24.225Z,98973.06
2022-07-25T19:11:52.632Z,98999.94
2022-07-25T19:14:24.014Z,99005.47
2022-07-25T19:16:52.283Z,98976.50
2022-07-25T19:19:20.621Z,99002.19
2022-07-25T19:21:49.099Z,99007.63
2022-07-25T19:24:17.900Z,99014.63
2022-07-25T19:26:48.299Z,99008.38
2022-07-25T19:29:18.057Z,99015.56
2022-07-25T19:31:47.569Z,99015.72
2022-07-25T19:34:15.631Z,99008.91
2022-07-25T19:36:45.926Z,99012.56
2022-07-25T19:39:14.313Z,99002.84
2022-07-25T19:41:46.864Z,99014.31
2022-07-25T19:44:15.579Z,99018.88
2022-07-25T19:46:43.654Z,99017.94
2022-07-25T19:49:13.368Z,99015.72
2022-07-25T19:51:41.425Z,99014.81
2022-07-25T19:54:09.987Z,99024.00
2022-07-25T19:56:38.285Z,99014.25
2022-07-25T19:59:06.258Z,99010.75
2022-07-25T20:01:35.996Z,99009.00
2022-07-25T20:04:05.663Z,99015.06
2022-07-25T20:06:36.037Z,99005.78
2022-07-25T20:09:05.352Z,99008.09
2022-07-25T20:11:33.758Z,99007.63
2022-07-25T20:14:02.124Z,99017.84
2022-07-25T20:16:30.751Z,99013.13
2022-07-25T20:19:00.240Z,99009.84
2022-07-25T20:21:28.372Z,99002.56
2022-07-25T20:23:58.246Z,99006.34
2022-07-25T20:26:26.993Z,99010.88
2022-07-25T20:28:55.252Z,99010.41
2022-07-25T20:31:24.366Z,99015.06
2022-07-25T20:33:53.150Z,99003.72
2022-07-25T20:36:21.479Z,99016.34
2022-07-25T20:38:49.485Z,99014.69
2022-07-25T20:41:19.240Z,99016.22
2022-07-25T20:43:47.211Z,99016.84
2022-07-25T20:46:15.341Z,99010.34
2022-07-25T20:48:43.472Z,99014.06
2022-07-25T20:51:12.474Z,99019.78
2022-07-25T20:53:41.800Z,99017.97
2022-07-25T20:56:09.953Z,99016.22
2022-07-25T20:58:39.241Z,99010.50
2022-07-25T21:01:07.317Z,99016.16
2022-07-25T21:03:36.600Z,99020.78
2022-07-25T21:06:05.480Z,99011.44
2022-07-25T21:08:33.657Z,99023.78
2022-07-25T21:11:01.735Z,99015.50
2022-07-25T21:13:30.862Z,99008.72
2022-07-25T21:16:02.841Z,99017.09
2022-07-25T21:18:30.948Z,99017.34
2022-07-25T21:20:59.466Z,99012.38
2022-07-25T21:23:27.702Z,99015.19
2022-07-25T21:25:55.830Z,99016.09
2022-07-25T21:28:24.035Z,99010.97
2022-07-25T21:30:54.172Z,98995.53
2022-07-25T21:33:23.525Z,99012.06
2022-07-25T21:35:53.685Z,99023.41
2022-07-25T21:38:26.702Z,99005.78
2022-07-25T21:40:55.802Z,99014.53
2022-07-25T21:43:24.180Z,99014.69
2022-07-25T21:45:52.506Z,99022.25
2022-07-25T21:48:40.746Z,99016.13
2022-07-25T21:51:19.371Z,99004.50
2022-07-25T21:53:51.679Z,99010.94
2022-07-25T21:56:20.215Z,99014.75
2022-07-25T21:58:48.898Z,99017.25
2022-07-25T22:01:17.412Z,99005.31
2022-07-25T22:03:45.442Z,99014.53
2022-07-25T22:06:14.788Z,99014.09
2022-07-25T22:08:42.712Z,99022.03
2022-07-25T22:11:15.861Z,99013.72
2022-07-25T22:13:48.931Z,99015.81
2022-07-25T22:16:17.237Z,99019.38
2022-07-25T22:18:45.243Z,99018.16
2022-07-25T22:21:15.822Z,99025.47
2022-07-25T22:23:44.144Z,99021.44
2022-07-25T22:26:12.080Z,99012.09
2022-07-25T22:28:40.060Z,99016.53
2022-07-25T22:31:08.231Z,99009.31
2022-07-25T22:33:38.151Z,99012.13
2022-07-25T22:36:07.194Z,99015.94
2022-07-25T22:38:36.833Z,99014.94
2022-07-25T22:41:04.757Z,99016.28
2022-07-25T22:43:57.040Z,99010.88
2022-07-25T22:46:20.657Z,99013.03
2022-07-25T22:48:48.594Z,99015.91
2022-07-25T22:51:16.746Z,99023.47
2022-07-25T22:53:46.106Z,99012.94
2022-07-25T22:56:14.097Z,99023.63
2022-07-25T22:58:42.101Z,99018.72
2022-07-25T23:01:10.917Z,99018.03
2022-07-25T23:03:38.930Z,99024.28
2022-07-25T23:06:07.242Z,99022.25
2022-07-25T23:08:35.125Z,99026.63
2022-07-25T23:11:06.092Z,99028.28
2022-07-25T23:13:34.341Z,99036.59
2022-07-25T23:16:03.222Z,99031.31
2022-07-25T23:18:31.647Z,99026.09
2022-07-25T23:21:00.049Z,99028.00
2022-07-25T23:23:28.396Z,99010.03
2022-07-25T23:25:56.397Z,99023.78
2022-07-25T23:28:25.671Z,99015.25
2022-07-25T23:30:53.640Z,99018.84
2022-07-25T23:33:25.311Z,99017.41
2022-07-25T23:35:54.032Z,99027.91
2022-07-25T23:38:22.558Z,99020.34
2022-07-25T23:40:50.698Z,99028.50
2022-07-25T23:43:47.249Z,99019.69
2022-07-25T23:46:08.079Z,99012.59
2022-07-25T23:48:36.169Z,99022.63
2022-07-25T23:51:04.249Z,99006.56
2022-07-25T23:53:34.838Z,99007.56
2022-07-25T23:56:02.759Z,99004.97
2022-07-25T23:58:30.632Z,99011.00
