createdAt,value
2023-01-15T00:02:17.654Z,92.33
2023-01-15T00:07:39.577Z,91.86
2023-01-15T00:13:01.541Z,91.51
2023-01-15T00:18:23.368Z,91.31
2023-01-15T00:23:45.226Z,90.60
2023-01-15T00:29:07.483Z,89.71
2023-01-15T00:34:29.552Z,89.47
2023-01-15T00:39:51.406Z,89.44
2023-01-15T00:45:13.439Z,89.37
2023-01-15T00:50:35.581Z,90.79
2023-01-15T00:55:57.497Z,89.83
2023-01-15T01:01:19.418Z,86.86
2023-01-15T01:06:41.973Z,86.90
2023-01-15T01:12:04.145Z,86.79
2023-01-15T01:17:26.082Z,85.18
2023-01-15T01:22:49.086Z,86.30
2023-01-15T01:28:11.265Z,85.51
2023-01-15T01:33:33.152Z,85.57
2023-01-15T01:38:55.037Z,85.27
2023-01-15T01:44:32.111Z,84.07
2023-01-15T01:49:59.823Z,84.55
2023-01-15T01:55:24.081Z,84.84
2023-01-15T02:00:49.250Z,85.84
2023-01-15T02:06:14.023Z,86.04
2023-01-15T02:11:36.248Z,86.90
2023-01-15T02:17:24.556Z,87.14
2023-01-15T02:23:11.502Z,88.13
2023-01-15T02:28:36.362Z,87.33
2023-01-15T02:34:03.137Z,89.88
2023-01-15T02:39:28.575Z,89.39
2023-01-15T02:44:53.291Z,89.19
2023-01-15T02:50:17.923Z,88.53
2023-01-15T02:55:44.436Z,87.78
2023-01-15T03:01:09.885Z,89.84
2023-01-15T03:06:51.848Z,89.42
2023-01-15T03:12:19.622Z,90.55
2023-01-15T03:17:53.975Z,90.47
2023-01-15T03:23:18.820Z,89.44
2023-01-15T03:28:42.079Z,89.74
2023-01-15T03:34:04.067Z,89.02
2023-01-15T03:39:25.929Z,89.02
2023-01-15T03:45:17.932Z,87.27
2023-01-15T03:50:48.251Z,88.05
2023-01-15T03:56:30.301Z,86.60
2023-01-15T04:01:53.987Z,86.37
2023-01-15T04:07:16.447Z,87.15
2023-01-15T04:12:38.305Z,86.44
2023-01-15T04:18:00.216Z,85.82
2023-01-15T04:23:23.032Z,85.42
2023-01-15T04:28:45.348Z,85.09
2023-01-15T04:34:07.227Z,84.90
2023-01-15T04:39:29.123Z,84.62
2023-01-15T04:44:50.973Z,84.60
2023-01-15T04:50:12.814Z,84.08
2023-01-15T04:55:34.651Z,84.33
2023-01-15T05:00:57.438Z,84.40
2023-01-15T05:06:19.412Z,84.43
2023-01-15T05:11:41.367Z,84.45
2023-01-15T05:17:03.210Z,85.04
2023-01-15T05:22:25.119Z,84.82
2023-01-15T05:27:47.016Z,84.18
2023-01-15T05:33:08.828Z,83.27
2023-01-15T05:38:30.725Z,83.12
2023-01-15T05:43:52.890Z,83.09
2023-01-15T05:49:17.962Z,82.13
2023-01-15T05:54:39.880Z,81.59
2023-01-15T06:00:01.934Z,79.95
2023-01-15T06:05:23.800Z,79.67
2023-01-15T06:10:46.600Z,79.02
2023-01-15T06:16:09.603Z,78.67
2023-01-15T06:21:33.376Z,79.01
2023-01-15T06:26:55.327Z,79.50
2023-01-15T06:32:17.278Z,79.00
2023-01-15T06:37:39.186Z,78.02
2023-01-15T06:43:01.092Z,78.46
2023-01-15T06:48:24.351Z,78.35
2023-01-15T06:53:46.853Z,78.64
2023-01-15T06:59:08.701Z,79.18
2023-01-15T07:04:30.720Z,79.58
2023-01-15T07:09:52.577Z,80.73
2023-01-15T07:15:14.475Z,82.06
2023-01-15T07:20:36.299Z,83.09
2023-01-15T07:25:58.179Z,84.69
2023-01-15T07:31:20.063Z,85.29
2023-01-15T07:36:42.129Z,85.33
2023-01-15T07:42:04.089Z,87.14
2023-01-15T07:47:27.365Z,87.67
2023-01-15T07:52:51.378Z,87.56
2023-01-15T07:58:14.682Z,86.99
2023-01-15T08:03:36.573Z,87.29
2023-01-15T08:08:58.453Z,86.99
2023-01-15T08:14:20.358Z,85.97
2023-01-15T08:19:42.313Z,85.93
2023-01-15T08:25:05.065Z,85.67
2023-01-15T08:30:26.942Z,86.17
2023-01-15T08:35:48.815Z,85.98
2023-01-15T08:41:11.149Z,85.93
2023-01-15T08:46:33.019Z,85.80
2023-01-15T08:51:54.996Z,85.25
2023-01-15T08:57:16.843Z,85.62
2023-01-15T09:02:38.707Z,85.71
2023-01-15T09:08:00.585Z,85.84
2023-01-15T09:13:22.846Z,85.55
2023-01-15T09:18:44.886Z,85.65
2023-01-15T09:24:07.123Z,86.03
2023-01-15T09:29:29.003Z,86.41
2023-01-15T09:34:50.866Z,87.63
2023-01-15T09:40:31.390Z,88.66
2023-01-15T09:46:16.174Z,88.86
2023-01-15T09:51:48.634Z,88.90
2023-01-15T09:57:13.895Z,90.34
2023-01-15T10:02:45.247Z,91.01
2023-01-15T10:08:16.152Z,92.15
2023-01-15T10:13:45.481Z,93.25
2023-01-15T10:19:08.942Z,93.53
2023-01-15T10:24:38.855Z,94.61
2023-01-15T10:30:17.446Z,95.67
2023-01-15T10:35:57.245Z,95.28
2023-01-15T10:41:54.592Z,97.40
2023-01-15T10:47:20.855Z,96.77
2023-01-15T10:52:47.229Z,98.10
2023-01-15T10:58:10.857Z,98.97
2023-01-15T11:03:37.347Z,99.26
2023-01-15T11:09:09.696Z,100.00
2023-01-15T11:14:43.620Z,100.00
2023-01-15T11:20:33.287Z,100.00
2023-01-15T11:25:56.870Z,100.00
2023-01-15T11:31:18.810Z,100.00
2023-01-15T11:36:40.789Z,100.00
2023-01-15T11:42:15.253Z,100.00
2023-01-15T11:47:37.072Z,100.00
2023-01-15T11:52:59.319Z,100.00
2023-01-15T11:58:22.366Z,100.00
2023-01-15T12:03:44.425Z,100.00
2023-01-15T12:09:31.191Z,100.00
2023-01-15T12:14:59.162Z,100.00
2023-01-15T12:20:30.846Z,100.00
2023-01-15T12:25:58.625Z,100.00
2023-01-15T12:31:29.488Z,100.00
2023-01-15T12:37:14.183Z,100.00
2023-01-15T12:42:37.008Z,100.00
2023-01-15T12:48:14.043Z,100.00
2023-01-15T12:53:43.032Z,100.00
2023-01-15T12:59:33.969Z,100.00
2023-01-15T13:05:14.321Z,100.00
2023-01-15T13:10:39.939Z,100.00
2023-01-15T13:16:20.390Z,100.00
2023-01-15T13:21:44.764Z,100.00
2023-01-15T13:27:12.562Z,100.00
2023-01-15T13:32:42.483Z,100.00
2023-01-15T13:38:06.981Z,99.33
2023-01-15T13:43:34.553Z,99.80
2023-01-15T13:48:56.544Z,99.30
2023-01-15T13:54:23.119Z,98.70
2023-01-15T13:59:45.000Z,100.00
2023-01-15T14:05:34.755Z,97.87
2023-01-15T14:10:56.672Z,97.97
2023-01-15T14:16:59.168Z,96.16
2023-01-15T14:22:45.260Z,97.14
2023-01-15T14:28:14.859Z,95.77
2023-01-15T14:34:03.607Z,95.84
2023-01-15T14:39:47.958Z,95.65
2023-01-15T14:45:12.780Z,96.19
2023-01-15T14:50:38.687Z,95.87
2023-01-15T14:56:15.547Z,96.08
2023-01-15T15:02:35.005Z,94.10
2023-01-15T15:07:57.345Z,92.82
2023-01-15T15:13:33.027Z,91.44
2023-01-15T15:18:59.517Z,91.29
2023-01-15T15:24:31.204Z,90.23
2023-01-15T15:30:06.767Z,88.60
2023-01-15T15:35:30.985Z,88.51
2023-01-15T15:41:04.249Z,87.29
2023-01-15T15:46:30.496Z,87.10
2023-01-15T15:51:54.248Z,86.69
2023-01-15T15:57:18.679Z,85.47
2023-01-15T16:02:40.685Z,85.21
2023-01-15T16:08:17.647Z,84.27
2023-01-15T16:13:47.107Z,83.51
2023-01-15T16:19:16.113Z,83.39
2023-01-15T16:24:37.949Z,83.64
2023-01-15T16:30:00.069Z,83.74
2023-01-15T16:35:25.038Z,83.48
2023-01-15T16:40:47.271Z,84.34
2023-01-15T16:46:20.355Z,84.59
2023-01-15T16:51:42.239Z,85.82
2023-01-15T16:57:27.739Z,86.44
2023-01-15T17:02:49.625Z,87.78
2023-01-15T17:08:20.233Z,88.80
2023-01-15T17:13:42.048Z,90.83
2023-01-15T17:19:05.827Z,93.38
2023-01-15T17:24:27.645Z,95.37
2023-01-15T17:29:49.653Z,95.36
2023-01-15T17:35:35.333Z,97.50
2023-01-15T17:40:58.957Z,98.62
2023-01-15T17:46:20.824Z,100.00
2023-01-15T17:51:42.786Z,100.00
2023-01-15T17:57:04.661Z,100.00
2023-01-15T18:02:26.522Z,100.00
2023-01-15T18:07:48.458Z,100.00
2023-01-15T18:13:10.384Z,100.00
2023-01-15T18:18:32.192Z,100.00
2023-01-15T18:23:53.983Z,100.00
2023-01-15T18:29:15.817Z,100.00
2023-01-15T18:34:37.747Z,100.00
2023-01-15T18:40:00.051Z,100.00
2023-01-15T18:45:21.911Z,100.00
2023-01-15T18:50:43.774Z,100.00
2023-01-15T18:56:05.993Z,100.00
2023-01-15T19:01:27.896Z,100.00
2023-01-15T19:06:49.816Z,100.00
2023-01-15T19:12:11.716Z,100.00
2023-01-15T19:17:33.730Z,100.00
2023-01-15T19:22:55.605Z,100.00
2023-01-15T19:28:20.240Z,100.00
2023-01-15T19:33:42.318Z,100.00
2023-01-15T19:39:04.422Z,100.00
2023-01-15T19:44:26.387Z,100.00
2023-01-15T19:49:48.301Z,100.00
2023-01-15T19:55:11.201Z,100.00
2023-01-15T20:00:36.827Z,100.00
2023-01-15T20:05:58.808Z,100.00
2023-01-15T20:11:20.773Z,100.00
2023-01-15T20:16:42.658Z,100.00
2023-01-15T20:22:04.545Z,100.00
2023-01-15T20:27:26.430Z,100.00
2023-01-15T20:32:48.705Z,100.00
2023-01-15T20:38:10.582Z,100.00
2023-01-15T20:43:32.594Z,100.00
2023-01-15T20:48:54.437Z,100.00
2023-01-15T20:54:16.326Z,100.00
2023-01-15T20:59:38.162Z,100.00
2023-01-15T21:05:00.098Z,100.00
2023-01-15T21:10:23.010Z,100.00
2023-01-15T21:15:44.866Z,100.00
2023-01-15T21:21:14.305Z,100.00
2023-01-15T21:26:37.085Z,100.00
2023-01-15T21:31:59.039Z,100.00
2023-01-15T21:37:21.028Z,100.00
2023-01-15T21:42:42.889Z,100.00
2023-01-15T21:48:04.842Z,100.00
2023-01-15T21:53:26.667Z,100.00
2023-01-15T21:58:48.540Z,100.00
2023-01-15T22:04:10.359Z,100.00
2023-01-15T22:09:32.295Z,100.00
2023-01-15T22:14:54.153Z,100.00
2023-01-15T22:20:16.172Z,100.00
2023-01-15T22:25:38.047Z,100.00
2023-01-15T22:30:59.938Z,100.00
2023-01-15T22:36:21.841Z,100.00
2023-01-15T22:41:44.802Z,100.00
2023-01-15T22:47:06.947Z,100.00
2023-01-15T22:52:28.819Z,100.00
2023-01-15T22:57:50.650Z,100.00
2023-01-15T23:03:12.490Z,100.00
2023-01-15T23:08:35.662Z,100.00
2023-01-15T23:13:57.519Z,100.00
2023-01-15T23:19:20.035Z,100.00
2023-01-15T23:24:41.904Z,100.00
2023-01-15T23:30:04.934Z,100.00
2023-01-15T23:35:26.775Z,100.00
2023-01-15T23:40:48.627Z,100.00
2023-01-15T23:46:14.785Z,100.00
2023-01-15T23:51:37.621Z,100.00
2023-01-15T23:57:00.911Z,100.00
