createdAt,value
2022-10-20T00:01:09.954Z,13.20
2022-10-20T00:03:37.582Z,13.20
2022-10-20T00:06:13.322Z,13.20
2022-10-20T00:08:41.356Z,13.20
2022-10-20T00:11:09.730Z,13.20
2022-10-20T00:13:37.231Z,13.20
2022-10-20T00:16:04.212Z,13.20
2022-10-20T00:18:31.182Z,13.20
2022-10-20T00:20:58.272Z,13.10
2022-10-20T00:23:25.064Z,13.10
2022-10-20T00:26:22.782Z,13.00
2022-10-20T00:28:50.507Z,13.00
2022-10-20T00:31:19.510Z,13.00
2022-10-20T00:33:46.974Z,13.00
2022-10-20T00:36:16.282Z,13.10
2022-10-20T00:38:43.308Z,13.10
2022-10-20T00:41:13.882Z,13.20
2022-10-20T00:43:51.734Z,13.10
2022-10-20T00:46:28.823Z,13.10
2022-10-20T00:48:58.662Z,13.10
2022-10-20T00:51:29.051Z,13.10
2022-10-20T00:54:12.684Z,13.00
2022-10-20T00:56:43.539Z,13.00
2022-10-20T00:59:14.265Z,12.90
2022-10-20T01:01:45.148Z,12.90
2022-10-20T01:04:12.585Z,12.90
2022-10-20T01:06:39.910Z,12.90
2022-10-20T01:09:07.290Z,12.80
2022-10-20T01:11:58.203Z,12.80
2022-10-20T01:14:57.160Z,12.70
2022-10-20T01:17:33.606Z,12.60
2022-10-20T01:21:02.177Z,12.60
2022-10-20T01:23:56.070Z,12.60
2022-10-20T01:26:58.474Z,12.70
2022-10-20T01:29:42.314Z,12.80
2022-10-20T01:32:15.327Z,12.70
2022-10-20T01:34:52.104Z,12.70
2022-10-20T01:37:47.547Z,12.70
2022-10-20T01:40:18.250Z,12.70
2022-10-20T01:42:49.429Z,12.60
2022-10-20T01:45:19.547Z,12.60
2022-10-20T01:47:48.623Z,12.60
2022-10-20T01:50:17.105Z,12.70
2022-10-20T01:52:44.028Z,12.70
2022-10-20T01:55:16.440Z,12.60
2022-10-20T01:58:01.927Z,12.60
2022-10-20T02:00:28.805Z,12.60
2022-10-20T02:03:04.514Z,12.60
2022-10-20T02:06:15.782Z,12.60
2022-10-20T02:08:56.220Z,12.60
2022-10-20T02:11:31.982Z,12.60
2022-10-20T02:13:59.876Z,12.60
2022-10-20T02:16:34.141Z,12.50
2022-10-20T02:19:01.946Z,12.60
2022-10-20T02:21:31.643Z,12.60
2022-10-20T02:24:03.689Z,12.60
2022-10-20T02:26:32.942Z,12.60
2022-10-20T02:29:04.993Z,12.60
2022-10-20T02:31:32.129Z,12.60
2022-10-20T02:33:59.033Z,12.60
2022-10-20T02:36:28.675Z,12.60
2022-10-20T02:38:56.093Z,12.60
2022-10-20T02:41:23.010Z,12.60
2022-10-20T02:43:49.816Z,12.60
2022-10-20T02:46:17.371Z,12.60
2022-10-20T02:48:44.367Z,12.60
2022-10-20T02:51:11.845Z,12.60
2022-10-20T02:53:38.739Z,12.50
2022-10-20T02:56:05.687Z,12.50
2022-10-20T02:58:32.503Z,12.50
2022-10-20T03:00:59.195Z,12.50
2022-10-20T03:03:26.117Z,12.50
2022-10-20T03:05:52.810Z,12.50
2022-10-20T03:08:19.820Z,12.50
2022-10-20T03:10:46.544Z,12.50
2022-10-20T03:13:14.926Z,12.50
2022-10-20T03:15:41.892Z,12.50
2022-10-20T03:18:10.006Z,12.50
2022-10-20T03:20:36.920Z,12.50
2022-10-20T03:23:03.746Z,12.50
2022-10-20T03:25:31.604Z,12.50
2022-10-20T03:27:58.794Z,12.50
2022-10-20T03:30:26.941Z,12.50
2022-10-20T03:32:53.798Z,12.60
2022-10-20T03:35:20.654Z,12.50
2022-10-20T03:37:47.450Z,12.60
2022-10-20T03:40:14.356Z,12.60
2022-10-20T03:42:41.123Z,12.60
2022-10-20T03:45:19.559Z,12.60
2022-10-20T03:47:46.276Z,12.50
2022-10-20T03:50:13.006Z,12.50
2022-10-20T03:52:39.738Z,12.50
2022-10-20T03:55:09.266Z,12.60
2022-10-20T03:57:36.290Z,12.50
2022-10-20T04:00:04.006Z,12.50
2022-10-20T04:02:38.076Z,12.50
2022-10-20T04:05:06.151Z,12.50
2022-10-20T04:07:33.127Z,12.50
2022-10-20T04:10:02.399Z,12.50
2022-10-20T04:12:29.677Z,12.50
2022-10-20T04:14:56.514Z,12.50
2022-10-20T04:17:23.528Z,12.50
2022-10-20T04:19:50.444Z,12.50
2022-10-20T04:22:17.208Z,12.50
2022-10-20T04:24:43.962Z,12.40
2022-10-20T04:27:13.236Z,12.40
2022-10-20T04:29:39.935Z,12.40
2022-10-20T04:32:07.052Z,12.40
2022-10-20T04:34:33.858Z,12.40
2022-10-20T04:37:02.827Z,12.40
2022-10-20T04:39:29.679Z,12.40
2022-10-20T04:41:57.523Z,12.50
2022-10-20T04:44:24.426Z,12.50
2022-10-20T04:46:51.135Z,12.60
2022-10-20T04:49:17.944Z,12.50
2022-10-20T04:51:45.799Z,12.50
2022-10-20T04:54:15.270Z,12.50
2022-10-20T04:56:42.276Z,12.50
2022-10-20T04:59:12.651Z,12.50
2022-10-20T05:01:40.723Z,12.50
2022-10-20T05:04:07.590Z,12.50
2022-10-20T05:06:34.690Z,12.50
2022-10-20T05:09:03.417Z,12.50
2022-10-20T05:11:31.222Z,12.50
2022-10-20T05:13:57.918Z,12.50
2022-10-20T05:16:25.164Z,12.50
2022-10-20T05:18:54.541Z,12.40
2022-10-20T05:21:25.760Z,12.40
2022-10-20T05:24:00.368Z,12.50
2022-10-20T05:26:29.418Z,12.50
2022-10-20T05:28:58.576Z,12.50
2022-10-20T05:31:27.530Z,12.50
2022-10-20T05:33:56.105Z,12.40
2022-10-20T05:36:29.843Z,12.50
2022-10-20T05:38:56.939Z,12.50
2022-10-20T05:41:34.849Z,12.50
2022-10-20T05:44:06.252Z,12.50
2022-10-20T05:46:35.248Z,12.40
2022-10-20T05:49:03.277Z,12.40
2022-10-20T05:51:33.580Z,12.40
2022-10-20T05:54:00.458Z,12.40
2022-10-20T05:56:31.114Z,12.50
2022-10-20T05:58:58.339Z,12.50
2022-10-20T06:01:27.517Z,12.50
2022-10-20T06:03:55.969Z,12.50
2022-10-20T06:06:26.106Z,12.50
2022-10-20T06:08:53.604Z,12.50
2022-10-20T06:11:24.230Z,12.50
2022-10-20T06:13:53.060Z,12.40
2022-10-20T06:16:22.412Z,12.50
2022-10-20T06:18:52.176Z,12.40
2022-10-20T06:21:28.254Z,12.40
2022-10-20T06:24:01.120Z,12.40
2022-10-20T06:26:32.834Z,12.40
2022-10-20T06:29:04.242Z,12.40
2022-10-20T06:31:39.499Z,12.30
2022-10-20T06:34:08.166Z,12.40
2022-10-20T06:36:39.078Z,12.50
2022-10-20T06:39:08.080Z,12.40
2022-10-20T06:41:35.309Z,12.50
2022-10-20T06:44:02.388Z,12.50
2022-10-20T06:46:32.417Z,12.50
2022-10-20T06:49:07.913Z,12.50
2022-10-20T06:51:38.228Z,12.50
2022-10-20T06:54:09.368Z,12.50
2022-10-20T06:56:39.173Z,12.60
2022-10-20T06:59:09.143Z,12.60
2022-10-20T07:01:39.632Z,12.50
2022-10-20T07:04:10.247Z,12.60
2022-10-20T07:06:43.391Z,12.60
2022-10-20T07:09:14.439Z,12.70
2022-10-20T07:11:41.791Z,12.70
2022-10-20T07:14:09.997Z,12.70
2022-10-20T07:16:39.005Z,12.80
2022-10-20T07:19:06.163Z,12.70
2022-10-20T07:21:36.588Z,12.70
2022-10-20T07:24:07.581Z,12.80
2022-10-20T07:26:38.941Z,12.80
2022-10-20T07:29:05.859Z,12.80
2022-10-20T07:31:46.452Z,12.80
2022-10-20T07:34:30.942Z,12.80
2022-10-20T07:36:57.839Z,12.90
2022-10-20T07:39:25.399Z,12.90
2022-10-20T07:41:52.086Z,12.90
2022-10-20T07:44:21.135Z,13.00
2022-10-20T07:46:48.034Z,12.80
2022-10-20T07:52:01.532Z,13.10
2022-10-20T07:54:28.197Z,13.10
2022-10-20T07:56:54.963Z,13.10
2022-10-20T07:59:21.701Z,13.20
2022-10-20T08:01:54.629Z,13.20
2022-10-20T08:04:23.013Z,13.20
2022-10-20T08:06:49.750Z,13.20
2022-10-20T08:09:16.493Z,13.30
2022-10-20T08:11:45.735Z,13.20
2022-10-20T08:14:15.017Z,13.30
2022-10-20T08:16:45.352Z,13.30
2022-10-20T08:19:21.092Z,13.30
2022-10-20T08:21:47.789Z,13.30
2022-10-20T08:24:14.586Z,13.30
2022-10-20T08:26:41.418Z,13.30
2022-10-20T08:29:09.033Z,13.30
2022-10-20T08:31:36.184Z,13.40
2022-10-20T08:34:05.338Z,13.30
2022-10-20T08:36:32.202Z,13.40
2022-10-20T08:39:05.105Z,13.40
2022-10-20T08:41:55.459Z,13.50
2022-10-20T08:44:34.385Z,13.50
2022-10-20T08:47:03.679Z,13.50
2022-10-20T08:49:34.606Z,13.50
2022-10-20T08:52:05.167Z,13.60
2022-10-20T08:54:37.776Z,13.60
2022-10-20T08:57:22.616Z,13.60
2022-10-20T08:59:52.833Z,13.60
2022-10-20T09:02:22.278Z,13.60
2022-10-20T09:04:56.486Z,13.50
2022-10-20T09:07:34.221Z,13.50
2022-10-20T09:10:16.561Z,13.50
2022-10-20T09:12:46.116Z,13.50
2022-10-20T09:15:15.056Z,13.50
2022-10-20T09:18:02.687Z,13.60
2022-10-20T09:20:36.446Z,13.60
2022-10-20T09:23:07.981Z,13.60
2022-10-20T09:25:45.121Z,13.50
2022-10-20T09:28:23.688Z,13.50
2022-10-20T09:30:50.714Z,13.60
2022-10-20T09:33:31.911Z,13.70
2022-10-20T09:36:05.741Z,13.70
2022-10-20T09:38:35.107Z,13.70
2022-10-20T09:41:08.129Z,13.70
2022-10-20T09:43:35.358Z,13.70
2022-10-20T09:46:09.470Z,13.70
2022-10-20T09:48:47.198Z,13.80
2022-10-20T09:51:25.775Z,13.90
2022-10-20T09:54:17.946Z,13.80
2022-10-20T09:56:46.890Z,13.80
2022-10-20T09:59:24.596Z,13.70
2022-10-20T10:01:58.121Z,13.80
2022-10-20T10:04:32.581Z,13.80
2022-10-20T10:06:59.431Z,13.70
2022-10-20T10:09:34.330Z,13.70
2022-10-20T10:12:11.780Z,13.60
2022-10-20T10:14:49.514Z,13.60
2022-10-20T10:17:36.835Z,13.60
2022-10-20T10:20:12.383Z,13.50
2022-10-20T10:22:43.765Z,13.50
2022-10-20T10:25:33.729Z,13.50
2022-10-20T10:28:09.344Z,13.50
2022-10-20T10:30:37.399Z,13.50
2022-10-20T10:33:27.923Z,13.50
2022-10-20T10:35:55.049Z,13.50
2022-10-20T10:38:21.978Z,13.40
2022-10-20T10:41:06.578Z,13.50
2022-10-20T10:44:08.291Z,13.50
2022-10-20T10:46:54.810Z,13.50
2022-10-20T10:49:58.954Z,13.40
2022-10-20T10:52:46.792Z,13.40
2022-10-20T10:55:47.732Z,13.40
2022-10-20T10:58:38.547Z,13.40
2022-10-20T11:01:13.442Z,13.50
2022-10-20T11:03:49.145Z,13.40
2022-10-20T11:06:24.977Z,13.40
2022-10-20T11:09:05.544Z,13.40
2022-10-20T11:11:44.255Z,13.40
2022-10-20T11:14:31.132Z,13.40
2022-10-20T11:17:04.175Z,13.40
2022-10-20T11:19:44.539Z,13.40
2022-10-20T11:22:36.269Z,13.40
2022-10-20T11:25:26.929Z,13.30
2022-10-20T11:27:56.706Z,13.30
2022-10-20T11:30:23.560Z,13.30
2022-10-20T11:33:03.121Z,13.30
2022-10-20T11:36:00.861Z,13.30
2022-10-20T11:38:41.815Z,13.30
2022-10-20T11:41:17.142Z,13.30
2022-10-20T11:43:57.432Z,13.30
2022-10-20T11:46:27.873Z,13.30
2022-10-20T11:48:57.368Z,13.20
2022-10-20T11:51:30.001Z,13.30
2022-10-20T11:54:30.288Z,13.30
2022-10-20T11:57:36.605Z,13.30
2022-10-20T12:00:22.951Z,13.30
2022-10-20T12:03:43.665Z,13.30
2022-10-20T12:06:49.055Z,13.30
2022-10-20T12:09:47.830Z,13.30
2022-10-20T12:12:31.876Z,13.30
2022-10-20T12:15:03.366Z,13.20
2022-10-20T12:17:42.258Z,13.20
2022-10-20T12:20:21.145Z,13.20
2022-10-20T12:23:02.558Z,13.30
2022-10-20T12:25:41.403Z,13.20
2022-10-20T12:28:20.589Z,13.30
2022-10-20T12:30:59.265Z,13.30
2022-10-20T12:34:00.016Z,13.30
2022-10-20T12:36:31.916Z,13.30
2022-10-20T12:39:20.199Z,13.40
2022-10-20T12:42:02.320Z,13.40
2022-10-20T12:44:39.211Z,13.50
2022-10-20T12:47:08.157Z,13.60
2022-10-20T12:49:46.145Z,13.60
2022-10-20T12:52:20.949Z,13.70
2022-10-20T12:55:13.221Z,13.70
2022-10-20T12:57:45.016Z,13.80
2022-10-20T13:00:26.449Z,13.80
2022-10-20T13:02:54.747Z,13.80
2022-10-20T13:05:42.944Z,13.80
2022-10-20T13:08:24.973Z,13.90
2022-10-20T13:10:53.993Z,13.90
2022-10-20T13:13:20.617Z,13.90
2022-10-20T13:15:53.282Z,13.90
2022-10-20T13:18:33.851Z,13.90
2022-10-20T13:21:03.127Z,14.00
2022-10-20T13:23:39.536Z,14.00
2022-10-20T13:26:26.141Z,14.00
2022-10-20T13:28:55.130Z,14.00
2022-10-20T13:31:21.765Z,14.00
2022-10-20T13:34:07.778Z,14.00
2022-10-20T13:36:46.657Z,14.00
2022-10-20T13:39:26.267Z,13.90
2022-10-20T13:41:55.964Z,14.00
2022-10-20T13:44:32.026Z,14.10
2022-10-20T13:47:05.417Z,14.20
2022-10-20T13:49:41.971Z,14.20
2022-10-20T13:52:16.007Z,14.30
2022-10-20T13:54:46.882Z,14.40
2022-10-20T13:57:55.777Z,14.70
2022-10-20T14:00:25.469Z,14.90
2022-10-20T14:03:49.243Z,15.20
2022-10-20T14:06:31.399Z,15.40
2022-10-20T14:09:11.255Z,15.70
2022-10-20T14:11:39.368Z,15.70
2022-10-20T14:14:06.350Z,15.70
2022-10-20T14:16:33.449Z,15.70
2022-10-20T14:19:23.362Z,15.90
2022-10-20T14:21:50.906Z,16.00
2022-10-20T14:24:26.443Z,16.00
2022-10-20T14:26:55.854Z,16.10
2022-10-20T14:29:24.726Z,16.20
2022-10-20T14:31:51.679Z,16.20
2022-10-20T14:34:31.301Z,16.10
2022-10-20T14:36:58.899Z,16.30
2022-10-20T14:41:00.235Z,17.00
2022-10-20T14:43:42.077Z,17.40
2022-10-20T14:46:12.250Z,17.40
2022-10-20T14:48:48.672Z,17.10
2022-10-20T14:51:35.306Z,16.60
2022-10-20T14:54:37.434Z,16.20
2022-10-20T14:57:24.426Z,16.00
2022-10-20T15:00:04.447Z,15.80
2022-10-20T15:02:42.396Z,15.60
2022-10-20T15:05:31.103Z,15.50
2022-10-20T15:08:10.575Z,15.40
2022-10-20T15:10:38.558Z,15.30
2022-10-20T15:13:05.432Z,15.20
2022-10-20T15:15:39.092Z,15.20
2022-10-20T15:18:20.097Z,15.30
2022-10-20T15:20:51.625Z,15.40
2022-10-20T15:23:20.974Z,15.50
2022-10-20T15:25:50.415Z,15.40
2022-10-20T15:28:25.835Z,15.40
2022-10-20T15:30:52.812Z,15.40
2022-10-20T15:33:19.692Z,15.40
2022-10-20T15:35:47.647Z,15.40
2022-10-20T15:38:15.344Z,15.30
2022-10-20T15:40:42.640Z,15.30
2022-10-20T15:43:14.316Z,15.20
2022-10-20T15:45:54.583Z,15.10
2022-10-20T15:48:25.892Z,15.20
2022-10-20T15:50:58.990Z,15.00
2022-10-20T15:53:25.748Z,15.00
2022-10-20T15:55:52.476Z,15.00
2022-10-20T15:58:19.214Z,15.00
2022-10-20T16:00:46.125Z,14.80
2022-10-20T16:03:17.788Z,14.80
2022-10-20T16:05:46.123Z,14.80
2022-10-20T16:08:12.827Z,14.70
2022-10-20T16:10:39.851Z,14.70
2022-10-20T16:13:06.655Z,14.70
2022-10-20T16:15:33.321Z,14.70
2022-10-20T16:18:00.051Z,14.80
2022-10-20T16:20:26.978Z,14.70
2022-10-20T16:22:54.035Z,14.80
2022-10-20T16:25:20.787Z,14.80
2022-10-20T16:27:49.712Z,14.80
2022-10-20T16:30:16.790Z,14.70
2022-10-20T16:32:43.455Z,14.70
2022-10-20T16:35:10.372Z,14.70
2022-10-20T16:37:37.299Z,14.60
2022-10-20T16:40:04.604Z,14.60
2022-10-20T16:42:31.530Z,14.60
2022-10-20T16:44:58.693Z,14.50
2022-10-20T16:47:26.312Z,14.50
2022-10-20T16:49:53.450Z,14.50
2022-10-20T16:52:20.299Z,14.50
2022-10-20T16:54:47.125Z,14.40
2022-10-20T16:57:14.239Z,14.40
2022-10-20T16:59:42.695Z,14.40
2022-10-20T17:02:12.839Z,14.30
2022-10-20T17:04:39.523Z,14.30
2022-10-20T17:07:08.590Z,14.30
2022-10-20T17:09:35.336Z,14.30
2022-10-20T17:12:02.029Z,14.30
2022-10-20T17:14:31.099Z,14.30
2022-10-20T17:16:59.620Z,14.40
2022-10-20T17:19:27.072Z,14.40
2022-10-20T17:21:56.070Z,14.40
2022-10-20T17:24:24.428Z,14.40
2022-10-20T17:26:51.337Z,14.40
2022-10-20T17:29:22.322Z,14.40
2022-10-20T17:31:51.969Z,14.30
2022-10-20T17:34:18.762Z,14.30
2022-10-20T17:36:45.438Z,14.30
2022-10-20T17:39:15.612Z,14.30
2022-10-20T17:41:42.798Z,14.30
2022-10-20T17:44:10.020Z,14.30
2022-10-20T17:46:38.961Z,14.30
2022-10-20T17:49:08.640Z,14.40
2022-10-20T17:51:35.377Z,14.40
2022-10-20T17:54:02.866Z,14.40
2022-10-20T17:56:32.323Z,14.40
2022-10-20T17:59:05.472Z,14.40
2022-10-20T18:01:40.277Z,14.40
2022-10-20T18:04:10.921Z,14.30
2022-10-20T18:06:38.156Z,14.30
2022-10-20T18:09:08.201Z,14.30
2022-10-20T18:11:38.148Z,14.30
2022-10-20T18:14:07.339Z,14.30
2022-10-20T18:16:36.873Z,14.30
2022-10-20T18:19:13.125Z,14.30
2022-10-20T18:21:39.903Z,14.30
2022-10-20T18:24:10.431Z,14.30
2022-10-20T18:26:37.563Z,14.30
2022-10-20T18:29:07.189Z,14.30
2022-10-20T18:31:36.330Z,14.30
2022-10-20T18:34:07.136Z,14.30
2022-10-20T18:36:37.952Z,14.30
2022-10-20T18:39:07.832Z,14.30
2022-10-20T18:41:38.072Z,14.30
2022-10-20T18:44:08.172Z,14.30
2022-10-20T18:46:35.540Z,14.30
2022-10-20T18:49:04.605Z,14.30
2022-10-20T18:51:32.278Z,14.30
2022-10-20T18:54:01.154Z,14.30
2022-10-20T18:56:30.279Z,14.30
2022-10-20T18:59:02.585Z,14.20
2022-10-20T19:01:31.855Z,14.20
2022-10-20T19:04:00.254Z,14.30
2022-10-20T19:06:30.330Z,14.30
2022-10-20T19:09:02.605Z,14.30
2022-10-20T19:11:32.644Z,14.30
2022-10-20T19:13:59.930Z,14.30
2022-10-20T19:16:30.003Z,14.20
2022-10-20T19:18:58.556Z,14.20
2022-10-20T19:21:26.629Z,14.30
2022-10-20T19:24:02.759Z,14.30
2022-10-20T19:26:52.516Z,14.30
2022-10-20T19:29:29.428Z,14.30
2022-10-20T19:31:59.450Z,14.30
2022-10-20T19:34:32.623Z,14.30
2022-10-20T19:37:00.115Z,14.30
2022-10-20T19:39:35.811Z,14.20
2022-10-20T19:42:04.219Z,14.20
2022-10-20T19:44:31.477Z,14.30
2022-10-20T19:46:58.383Z,14.30
2022-10-20T19:49:25.666Z,14.20
2022-10-20T19:51:52.828Z,14.20
2022-10-20T19:54:19.907Z,14.20
2022-10-20T19:56:46.633Z,14.20
2022-10-20T19:59:13.862Z,14.20
2022-10-20T20:01:40.629Z,14.20
2022-10-20T20:04:07.575Z,14.30
2022-10-20T20:06:35.342Z,14.20
2022-10-20T20:09:06.260Z,14.20
2022-10-20T20:11:34.803Z,14.20
2022-10-20T20:14:13.969Z,14.20
2022-10-20T20:16:41.219Z,14.20
2022-10-20T20:19:08.315Z,14.20
2022-10-20T20:21:35.768Z,14.20
2022-10-20T20:24:04.038Z,14.20
2022-10-20T20:26:33.536Z,14.20
2022-10-20T20:29:00.707Z,14.20
2022-10-20T20:31:28.231Z,14.20
2022-10-20T20:33:56.907Z,14.10
2022-10-20T20:36:26.972Z,14.20
2022-10-20T20:38:57.339Z,14.20
2022-10-20T20:41:26.091Z,14.20
2022-10-20T20:43:52.984Z,14.20
2022-10-20T20:46:22.351Z,14.20
2022-10-20T20:48:52.075Z,14.20
2022-10-20T20:51:18.941Z,14.20
2022-10-20T20:53:48.267Z,14.20
2022-10-20T20:56:18.704Z,14.20
2022-10-20T20:58:47.697Z,14.30
2022-10-20T21:01:16.419Z,14.30
2022-10-20T21:03:44.021Z,14.20
2022-10-20T21:06:16.385Z,14.30
2022-10-20T21:08:46.423Z,14.30
2022-10-20T21:11:18.139Z,14.30
2022-10-20T21:13:46.278Z,14.30
2022-10-20T21:16:23.610Z,14.30
2022-10-20T21:18:52.549Z,14.30
2022-10-20T21:21:22.628Z,14.30
2022-10-20T21:23:49.502Z,14.30
2022-10-20T21:26:18.180Z,14.30
2022-10-20T21:28:46.161Z,14.40
2022-10-20T21:31:16.147Z,14.40
2022-10-20T21:33:43.264Z,14.30
2022-10-20T21:36:15.511Z,14.40
2022-10-20T21:38:45.409Z,14.40
2022-10-20T21:41:14.656Z,14.40
2022-10-20T21:43:43.905Z,14.40
2022-10-20T21:46:19.839Z,14.40
2022-10-20T21:48:48.685Z,14.40
2022-10-20T21:51:16.884Z,14.40
2022-10-20T21:53:46.336Z,14.40
2022-10-20T21:56:16.133Z,14.50
2022-10-20T21:58:45.348Z,14.40
2022-10-20T22:01:13.978Z,14.50
2022-10-20T22:03:41.156Z,14.50
2022-10-20T22:06:09.966Z,14.60
2022-10-20T22:08:38.346Z,14.60
2022-10-20T22:11:06.994Z,14.50
2022-10-20T22:13:34.281Z,14.60
2022-10-20T22:16:01.486Z,14.60
2022-10-20T22:18:28.376Z,14.70
2022-10-20T22:20:59.758Z,14.70
2022-10-20T22:23:26.419Z,14.60
2022-10-20T22:25:58.231Z,14.60
2022-10-20T22:28:31.169Z,14.60
2022-10-20T22:31:02.656Z,14.70
2022-10-20T22:33:29.396Z,14.70
2022-10-20T22:35:56.145Z,14.70
2022-10-20T22:38:22.865Z,14.70
2022-10-20T22:40:49.854Z,14.80
2022-10-20T22:43:16.720Z,14.80
2022-10-20T22:45:43.478Z,14.80
2022-10-20T22:48:10.153Z,14.80
2022-10-20T22:50:36.932Z,14.80
2022-10-20T22:53:03.720Z,14.80
2022-10-20T22:55:32.886Z,14.90
2022-10-20T22:57:59.640Z,14.90
2022-10-20T23:00:29.260Z,14.90
2022-10-20T23:02:58.768Z,14.90
2022-10-20T23:05:27.925Z,14.90
2022-10-20T23:07:54.660Z,14.90
2022-10-20T23:10:21.329Z,15.00
2022-10-20T23:12:48.017Z,15.00
2022-10-20T23:15:19.372Z,15.00
2022-10-20T23:17:46.509Z,15.00
2022-10-20T23:20:15.739Z,15.00
2022-10-20T23:22:42.481Z,15.00
2022-10-20T23:25:11.752Z,15.00
2022-10-20T23:27:40.990Z,14.90
2022-10-20T23:30:10.376Z,14.90
2022-10-20T23:32:39.508Z,14.90
2022-10-20T23:35:07.200Z,15.00
2022-10-20T23:37:33.983Z,15.00
2022-10-20T23:40:00.658Z,15.00
2022-10-20T23:42:27.384Z,14.90
2022-10-20T23:44:54.033Z,14.90
2022-10-20T23:47:20.718Z,14.90
2022-10-20T23:49:47.419Z,14.90
2022-10-20T23:52:14.058Z,14.90
2022-10-20T23:54:40.729Z,14.80
2022-10-20T23:57:07.375Z,14.80
2022-10-20T23:59:34.127Z,14.80
